Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
85;07/04/2021;21:47:05.781;1617832025.908;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9224;19,7387;80;55;143049548;143050453;-52,0254;-62,4425;-75,4823;23,4568;13,0398;143049706;0;0,661039;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00085.png
85;07/04/2021;21:47:05.846;1617832026.014;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9224;19,7387;80;55;143049548;143050453;-49,3325;-62,0634;-75,4752;26,1427;13,4119;143049715;0;0,606868;105;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00085.png
85;07/04/2021;21:47:06.239;1617832026.328;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,9224;19,7387;80;55;143049548;143050453;-62,182;-61,1145;-75,3914;13,2095;14,277;143049701;0;0,654301;419;299;4;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00085.png
86;07/04/2021;21:56:48.147;1617832608.289;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9162;18,0111;80;55;143049548;143050453;-50,1468;-62,6602;-74,3963;24,2495;11,7361;143049701;0;0,592364;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00086.png
86;07/04/2021;21:56:48.147;1617832608.289;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9162;18,0111;80;55;143049548;143050453;-50,1468;-62,6602;-74,3963;24,2495;11,7361;143049701;0;0,592364;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00086.png
86;07/04/2021;21:56:48.212;1617832608.413;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,9162;18,0111;80;55;143049548;143050453;-57,3707;-62,0976;-74,4084;17,0378;12,3109;143049706;0;0,596592;124;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00086.png
87;07/04/2021;22:04:51.371;1617833091.485;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3488;19,2448;80;55;143049548;143050453;-44,6085;-62,754;-75,3506;30,7421;12,5966;143049715;0;0,675555;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00087.png
87;07/04/2021;22:04:51.436;1617833091.592;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3488;19,2448;80;55;143049548;143050453;-43,2174;-61,9513;-75,316;32,0986;13,3647;143049715;0;0,638126;105;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00087.png
87;07/04/2021;22:04:51.961;1617833092.097;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3488;19,2448;80;55;143049548;143050453;-59,745;-60,017;-75,192;15,447;15,175;143049715;0;0,662428;610;285;15;944;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00087.png
88;07/04/2021;22:08:55.507;1617833335.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3791;19,2709;80;55;143049548;143050453;-52,2798;-62,9119;-75,475;23,1953;12,5631;143049744;0;0,693138;0;256;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00088.png
88;07/04/2021;22:08:55.507;1617833335.645;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3791;19,2709;80;55;143049548;143050453;-52,2798;-62,9119;-75,475;23,1953;12,5631;143049744;0;0,693138;0;256;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00088.png
88;07/04/2021;22:08:55.572;1617833335.714;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3791;19,2709;80;55;143049548;143050453;-61,419;-62,4759;-75,455;14,0359;12,9791;143049744;0;0,651329;76;256;5;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00088.png
89;07/04/2021;22:20:58.506;1617834058.618;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7235;19,5675;80;55;143049548;143050453;-45,9198;-63,0093;-75,7175;29,7976;12,7081;143049706;0;0,675429;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00089.png
89;07/04/2021;22:20:58.506;1617834058.618;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7235;19,5675;80;55;143049548;143050453;-45,9198;-63,0093;-75,7175;29,7976;12,7081;143049706;0;0,675429;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00089.png
89;07/04/2021;22:20:58.703;1617834058.793;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7235;19,5675;80;55;143049548;143050453;-60,9218;-62,1741;-75,6747;14,7529;13,5005;143049715;0;0,726454;173;285;4;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00089.png
90;07/04/2021;22:36:10.547;1617834970.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4279;19,3129;80;55;143049548;143050453;-49,9723;-62,9029;-75,6036;25,6312;12,7006;143049706;0;0,726187;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00090.png
90;07/04/2021;22:36:10.613;1617834970.761;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4279;19,3129;80;55;143049548;143050453;-48,4013;-62,387;-75,6139;27,2125;13,2269;143049706;0;0,692937;111;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00090.png
90;07/04/2021;22:36:10.875;1617834971.008;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4279;19,3129;80;55;143049548;143050453;-57,2726;-61,6306;-75,6032;18,3306;13,9726;143049715;0;0,694374;359;285;5;590;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00090.png
91;07/04/2021;23:27:22.345;1617838042.485;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4625;19,3427;80;55;143049548;143050453;-44,4979;-62,6763;-75,4694;30,9715;12,7931;143049715;0;0,680796;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00091.png
91;07/04/2021;23:27:22.345;1617838042.485;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4625;19,3427;80;55;143049548;143050453;-44,4979;-62,6763;-75,4694;30,9715;12,7931;143049715;0;0,680796;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00091.png
91;07/04/2021;23:27:22.410;1617838042.597;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4625;19,3427;80;55;143049548;143050453;-61,6643;-61,9285;-75,4655;13,8012;13,537;143049715;0;0,656357;108;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00091.png
92;07/04/2021;23:39:16.266;1617838756.381;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7049;19,5514;80;55;143049548;143050453;-45,9797;-63,0699;-75,7084;29,7287;12,6385;143049715;0;0,663166;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00092.png
92;07/04/2021;23:39:16.463;1617838756.600;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7049;19,5514;80;55;143049548;143050453;-43,2498;-61,7269;-75,6003;32,3505;13,8734;143049715;0;0,692664;217;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00092.png
92;07/04/2021;23:39:16.856;1617838757.013;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7049;19,5514;80;55;143049548;143050453;-60,8286;-60,44;-75,5271;14,6985;15,0871;143049730;0;0,643867;634;270;20;826;6;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00092.png
93;07/04/2021;23:50:48.496;1617839448.654;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5642;20,2914;80;55;143049548;143050453;-48,8991;-62,4701;-75,6149;26,7157;13,1447;143049706;0;0,664982;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-07_00093.png
93;07/04/2021;23:50:48.627;1617839448.767;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5642;20,2914;80;55;143049548;143050453;-47,7339;-61,9446;-75,589;27,8551;13,6444;143049701;0;0,659102;111;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-07_00093.png
93;07/04/2021;23:50:49.020;1617839449.119;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,5642;20,2914;80;55;143049548;143050453;-60,499;-60,5436;-75,5036;15,0046;14,96;143049706;0;0,660559;464;294;9;708;5;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-07_00093.png
