Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;12/04/2021;09:29:48.359;1618219788.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9408;13,8143;50;29,99;143049550;143050450;-47,8623;-61,698;-72,3493;24,487;10,6514;143049722;0;0,586156;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00083.png
83;12/04/2021;09:29:48.556;1618219788.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9408;13,8143;50;29,99;143049550;143050450;-42,8969;-60,5497;-72,2635;29,3666;11,7138;143049712;0;0,54787;171;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00083.png
83;12/04/2021;09:29:48.884;1618219789.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9408;13,8143;50;29,99;143049550;143050450;-58,8053;-59,2467;-72,2076;13,4023;12,9609;143049712;0;0,532819;519;288;29;936;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00083.png
84;12/04/2021;09:33:20.259;1618220000.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6864;13,5938;50;29,99;143049550;143050450;-49,7051;-61,7739;-72,2024;22,4973;10,4284;143049731;0;0,4952;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00084.png
84;12/04/2021;09:33:20.390;1618220000.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6864;13,5938;50;29,99;143049550;143050450;-47,7831;-61,21;-72,1585;24,3754;10,9485;143049731;0;0,519423;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00084.png
84;12/04/2021;09:33:20.718;1618220000.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6864;13,5938;50;29,99;143049550;143050450;-58,8805;-60,5064;-72,1436;13,263;11,6372;143049712;0;0,462494;420;288;10;819;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00084.png
85;12/04/2021;09:33:41.520;1618220021.628;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,547;13,4731;50;29,99;143049550;143050450;-47,3772;-61,4325;-71,9303;24,553;10,4977;143049712;0;0,52771;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00085.png
85;12/04/2021;09:33:41.520;1618220021.628;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,547;13,4731;50;29,99;143049550;143050450;-47,3772;-61,4325;-71,9303;24,553;10,4977;143049712;0;0,52771;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00085.png
85;12/04/2021;09:33:41.781;1618220021.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,547;13,4731;50;29,99;143049550;143050450;-61,9598;-60,555;-71,9547;9,99495;11,3997;143049683;0;0,465953;277;317;9;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00085.png
86;12/04/2021;09:38:13.420;1618220293.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6414;14,4214;50;29,99;143049550;143050450;-49,7742;-62,0303;-73,1515;23,3773;11,1212;143049731;0;0,563005;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00086.png
86;12/04/2021;09:38:13.551;1618220293.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6414;14,4214;50;29,99;143049550;143050450;-46,6407;-61,0455;-73,1254;26,4848;12,08;143049731;0;0,532685;139;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00086.png
86;12/04/2021;09:38:13.813;1618220293.936;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6414;14,4214;50;29,99;143049550;143050450;-62,0655;-60,3597;-73,1157;11,0502;12,756;143050050;0;0,592242;418;-50;13;819;5;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00086.png
87;12/04/2021;09:42:09.764;1618220529.892;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7193;14,489;50;29,99;143049550;143050450;-53,6713;-61,8287;-73,148;19,4767;11,3193;143049712;0;0,539994;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00087.png
87;12/04/2021;09:42:09.764;1618220529.892;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7193;14,489;50;29,99;143049550;143050450;-53,6713;-61,8287;-73,148;19,4767;11,3193;143049712;0;0,539994;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00087.png
87;12/04/2021;09:42:09.830;1618220529.962;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7193;14,489;50;29,99;143049550;143050450;-61,2051;-61,5166;-73,1288;11,9237;11,6122;143049712;0;0,633722;66;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00087.png
88;12/04/2021;09:44:36.314;1618220676.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4858;14,2866;50;29,99;143049550;143050450;-51,8218;-62,1302;-73,1094;21,2876;10,9792;143049722;0;0,579137;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00088.png
88;12/04/2021;09:44:36.380;1618220676.528;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4858;14,2866;50;29,99;143049550;143050450;-50,1685;-61,6079;-73,1026;22,9341;11,4947;143049722;0;0,516301;71;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00088.png
88;12/04/2021;09:44:36.576;1618220676.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4858;14,2866;50;29,99;143049550;143050450;-60,9358;-61,2774;-73,072;12,1362;11,7946;143049712;0;0,605223;209;288;8;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00088.png
89;12/04/2021;09:48:45.731;1618220925.849;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,193;14,0329;50;29,99;143049550;143050450;-55,1294;-61,7563;-72,4431;17,3137;10,6868;143049712;0;0,514336;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00089.png
89;12/04/2021;09:48:46.320;1618220926.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,193;14,0329;50;29,99;143049550;143050450;-49,1741;-59,6275;-72,3535;23,1794;12,726;143049712;0;0,501986;554;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00089.png
89;12/04/2021;09:48:46.387;1618220926.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,193;14,0329;50;29,99;143049550;143050450;-59,8724;-59,2677;-72,3502;12,4778;13,0824;143049722;0;0,456491;624;278;24;1170;9;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00089.png
90;12/04/2021;09:48:50.449;1618220930.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,056;13,9142;50;29,99;143049550;143050450;-53,6143;-61,5975;-72,3542;18,7399;10,7567;143049712;0;0,557862;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00090.png
90;12/04/2021;09:48:50.449;1618220930.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,056;13,9142;50;29,99;143049550;143050450;-53,6143;-61,5975;-72,3542;18,7399;10,7567;143049712;0;0,557862;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00090.png
90;12/04/2021;09:48:50.974;1618220931.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,056;13,9142;50;29,99;143049550;143050450;-61,4644;-60,2687;-72,3404;10,876;12,0718;143050185;0;0,522581;555;-185;7;1053;5;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00090.png
91;12/04/2021;09:49:44.736;1618220984.848;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9072;13,7851;50;29,99;143049550;143050450;-56,5359;-61,7707;-72,4885;15,9526;10,7178;143049698;0;0,48415;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00091.png
91;12/04/2021;09:49:44.736;1618220984.848;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9072;13,7851;50;29,99;143049550;143050450;-56,5359;-61,7707;-72,4885;15,9526;10,7178;143049698;0;0,48415;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00091.png
91;12/04/2021;09:49:44.801;1618220984.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9072;13,7851;50;29,99;143049550;143050450;-60,6422;-61,5822;-72,4883;11,8461;10,9062;143049683;0;0,473424;70;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00091.png
92;12/04/2021;10:03:18.360;1618221798.496;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0527;13,9113;50;29,99;143049550;143050450;-55,7017;-61,7703;-72,4766;16,7749;10,7063;143049669;0;0,61867;0;331;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00092.png
92;12/04/2021;10:03:18.360;1618221798.496;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0527;13,9113;50;29,99;143049550;143050450;-55,7017;-61,7703;-72,4766;16,7749;10,7063;143049669;0;0,61867;0;331;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00092.png
92;12/04/2021;10:03:18.426;1618221798.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0527;13,9113;50;29,99;143049550;143050450;-61,8978;-61,4735;-72,0659;10,1681;10,5924;143049852;0;0,580886;70;148;67;234;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00092.png
93;12/04/2021;10:08:28.782;1618222108.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8626;13,7465;50;29,99;143049550;143050450;-55,8387;-61,8746;-72,4659;16,6271;10,5913;143049731;0;0,518507;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00093.png
93;12/04/2021;10:08:28.782;1618222108.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8626;13,7465;50;29,99;143049550;143050450;-55,8387;-61,8746;-72,4659;16,6271;10,5913;143049731;0;0,518507;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00093.png
93;12/04/2021;10:08:28.848;1618222109.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8626;13,7465;50;29,99;143049550;143050450;-60,4461;-61,5883;-72,4779;12,0318;10,8896;143049731;0;0,430624;102;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00093.png
94;12/04/2021;10:10:56.849;1618222256.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7064;13,6111;50;29,99;143049550;143050450;-55,2704;-61,7721;-72,2683;16,9979;10,4962;143049712;0;0,522165;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00094.png
94;12/04/2021;10:10:56.849;1618222256.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7064;13,6111;50;29,99;143049550;143050450;-55,2704;-61,7721;-72,2683;16,9979;10,4962;143049712;0;0,522165;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00094.png
94;12/04/2021;10:10:56.914;1618222257.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7064;13,6111;50;29,99;143049550;143050450;-60,4773;-61,4747;-72,264;11,7866;10,7892;143049712;0;0,453379;70;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00094.png
95;12/04/2021;10:11:37.946;1618222298.084;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4311;13,3726;50;29,99;143049550;143050450;-54,1052;-61,55;-71,812;17,7068;10,262;143049707;0;0,490112;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00095.png
95;12/04/2021;10:11:37.946;1618222298.084;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4311;13,3726;50;29,99;143049550;143050450;-54,1052;-61,55;-71,812;17,7068;10,262;143049707;0;0,490112;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00095.png
95;12/04/2021;10:11:38.012;1618222298.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4311;13,3726;50;29,99;143049550;143050450;-59,5029;-61,1814;-71,7992;12,2963;10,6178;143049712;0;0,523103;66;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00095.png
96;12/04/2021;10:11:48.301;1618222308.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7502;13,6491;50;29,99;143049550;143050450;-56,4929;-61,6315;-72,3281;15,8351;10,6965;143049731;0;0,525131;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00096.png
96;12/04/2021;10:11:48.301;1618222308.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7502;13,6491;50;29,99;143049550;143050450;-56,4929;-61,6315;-72,3281;15,8351;10,6965;143049731;0;0,525131;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00096.png
96;12/04/2021;10:11:48.366;1618222308.496;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7502;13,6491;50;29,99;143049550;143050450;-61,6865;-61,4517;-72,3163;10,6298;10,8646;143049606;0;0,448325;67;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00096.png
97;12/04/2021;10:12:24.090;1618222344.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7084;13,6129;50;29,99;143049550;143050450;-55,8189;-61,6885;-72,1607;16,3419;10,4722;143049712;0;0,418999;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00097.png
97;12/04/2021;10:12:24.090;1618222344.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7084;13,6129;50;29,99;143049550;143050450;-55,8189;-61,6885;-72,1607;16,3419;10,4722;143049712;0;0,418999;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00097.png
97;12/04/2021;10:12:24.484;1618222344.989;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7084;13,6129;50;29,99;143049550;143050450;-62,8037;-61,4299;-72,1217;9,31797;10,6918;143050007;0;0,430865;103;-7;2;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00097.png
98;12/04/2021;10:19:00.777;1618222740.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9751;13,8441;50;29,99;143049550;143050450;-52,8291;-61,4555;-72,2729;19,4438;10,8173;143049712;0;0,542112;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00098.png
98;12/04/2021;10:19:00.777;1618222740.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9751;13,8441;50;29,99;143049550;143050450;-52,8291;-61,4555;-72,2729;19,4438;10,8173;143049712;0;0,542112;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00098.png
98;12/04/2021;10:19:00.908;1618222741.093;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9751;13,8441;50;29,99;143049550;143050450;-59,6388;-60,998;-72,2787;12,6399;11,2807;143049731;0;0,44349;231;269;7;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00098.png
99;12/04/2021;10:21:45.362;1618222905.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5518;13,4772;50;29,99;143049550;143050450;-52,5888;-61,546;-71,9214;19,3326;10,3754;143049722;0;0,522929;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00099.png
99;12/04/2021;10:21:45.362;1618222905.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5518;13,4772;50;29,99;143049550;143050450;-52,5888;-61,546;-71,9214;19,3326;10,3754;143049722;0;0,522929;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00099.png
99;12/04/2021;10:21:45.493;1618222905.596;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5518;13,4772;50;29,99;143049550;143050450;-60,9031;-60,9702;-71,9208;11,0177;10,9506;143049731;0;0,550881;139;269;4;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00099.png
100;12/04/2021;10:23:27.794;1618223007.884;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8173;13,7073;50;29,99;143049550;143050450;-55,9695;-61,5704;-72,1629;16,1934;10,5926;143049746;0;0,549371;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00100.png
100;12/04/2021;10:23:27.794;1618223007.884;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8173;13,7073;50;29,99;143049550;143050450;-55,9695;-61,5704;-72,1629;16,1934;10,5926;143049746;0;0,549371;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00100.png
100;12/04/2021;10:23:27.860;1618223007.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8173;13,7073;50;29,99;143049550;143050450;-60,3139;-61,295;-72,1364;11,8226;10,8414;143049736;0;0,529912;66;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00100.png
101;12/04/2021;10:25:01.119;1618223101.241;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6094;13,5271;50;29,99;143049550;143050450;-51,1198;-61,4257;-71,8334;20,7136;10,4077;143049731;0;0,524707;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00101.png
101;12/04/2021;10:25:01.382;1618223101.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6094;13,5271;50;29,99;143049550;143050450;-38,6517;-59,8864;-71,7994;33,1476;11,9129;143049722;0;0,634346;243;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00101.png
101;12/04/2021;10:25:01.775;1618223101.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6094;13,5271;50;29,99;143049550;143050450;-59,9796;-58,6936;-71,8064;11,8268;13,1128;143049731;0;0,51434;662;269;50;1170;13;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00101.png
102;12/04/2021;10:37:40.737;1618223860.836;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6552;13,5668;50;29,99;143049550;143050450;-56,3127;-61,7726;-72,1776;15,865;10,4051;143049731;0;0,526867;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00102.png
102;12/04/2021;10:37:40.802;1618223860.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6552;13,5668;50;29,99;143049550;143050450;-55,1014;-61,5255;-72,1823;17,0808;10,6568;143049731;0;0,534303;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00102.png
102;12/04/2021;10:37:40.868;1618223860.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6552;13,5668;50;29,99;143049550;143050450;-60,9591;-61,3105;-72,1831;11,224;10,8726;143049712;0;0,523884;138;288;1;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00102.png
103;12/04/2021;10:38:59.387;1618223939.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,922;13,798;50;29,99;143049550;143050450;-56,3312;-61,5483;-72,2683;15,937;10,72;143049731;0;0,535979;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00103.png
103;12/04/2021;10:38:59.387;1618223939.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,922;13,798;50;29,99;143049550;143050450;-56,3312;-61,5483;-72,2683;15,937;10,72;143049731;0;0,535979;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00103.png
103;12/04/2021;10:38:59.453;1618223939.562;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,922;13,798;50;29,99;143049550;143050450;-60,6178;-61,3256;-72,2654;11,6477;10,9399;143049731;0;0,508165;73;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00103.png
104;12/04/2021;10:39:15.592;1618223955.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7986;13,6911;50;29,99;143049550;143050450;-56,4967;-61,6238;-72,3055;15,8088;10,6817;143049731;0;0,516201;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00104.png
104;12/04/2021;10:39:15.592;1618223955.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7986;13,6911;50;29,99;143049550;143050450;-56,4967;-61,6238;-72,3055;15,8088;10,6817;143049731;0;0,516201;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00104.png
104;12/04/2021;10:39:15.658;1618223955.800;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7986;13,6911;50;29,99;143049550;143050450;-58,8809;-61,4524;-72,2932;13,4123;10,8408;143049722;0;0,554032;66;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00104.png
105;12/04/2021;10:39:34.598;1618223974.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6739;13,583;50;29,99;143049550;143050450;-53,4487;-61,6244;-72,2206;18,7719;10,5962;143049712;0;0,508631;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00105.png
105;12/04/2021;10:39:34.598;1618223974.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6739;13,583;50;29,99;143049550;143050450;-53,4487;-61,6244;-72,2206;18,7719;10,5962;143049712;0;0,508631;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00105.png
105;12/04/2021;10:39:34.729;1618223974.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6739;13,583;50;29,99;143049550;143050450;-58,8408;-61,1551;-72,2136;13,3728;11,0585;143049722;0;0,471632;139;278;5;351;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00105.png
106;12/04/2021;10:41:48.422;1618224108.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3249;14,1472;50;29,99;143049550;143050450;-55,7882;-61,7366;-72,6346;16,8464;10,898;143049731;0;0,523918;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00106.png
106;12/04/2021;10:41:48.488;1618224108.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3249;14,1472;50;29,99;143049550;143050450;-52,7566;-61,4722;-72,6348;19,8782;11,1626;143049722;0;0,529933;68;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00106.png
106;12/04/2021;10:41:48.619;1618224108.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3249;14,1472;50;29,99;143049550;143050450;-62,2334;-61,0427;-72,634;10,4006;11,5913;143049625;0;0,573547;206;375;3;468;3;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00106.png
107;12/04/2021;10:43:51.967;1618224232.092;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9508;13,8229;50;29,99;143049550;143050450;-54,1313;-61,9528;-72,6324;18,5011;10,6796;143049731;0;0,533913;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00107.png
107;12/04/2021;10:43:51.967;1618224232.092;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9508;13,8229;50;29,99;143049550;143050450;-54,1313;-61,9528;-72,6324;18,5011;10,6796;143049731;0;0,533913;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00107.png
107;12/04/2021;10:43:52.492;1618224232.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2929;14,1194;50;29,99;143049550;143050450;-62,1764;-61,4952;-72,6191;10,4427;11,1238;143049562;0;0,571348;487;438;4;468;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00107.png
108;12/04/2021;10:47:34.712;1618224454.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2599;14,0908;50;29,99;143049550;143050450;-54,1504;-61,8718;-72,7222;18,5718;10,8504;143049712;0;0,565578;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00108.png
108;12/04/2021;10:47:34.778;1618224454.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2599;14,0908;50;29,99;143049550;143050450;-52,0967;-61,491;-72,6945;20,5978;11,2034;143049722;0;0,537239;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00108.png
108;12/04/2021;10:47:34.844;1618224454.971;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2599;14,0908;50;29,99;143049550;143050450;-62,1434;-61,2192;-72,7002;10,5568;11,481;143050185;0;0,546763;138;-185;16;351;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00108.png
109;12/04/2021;10:53:16.825;1618224796.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9729;13,8421;50;29,99;143049550;143050450;-55,6779;-62,0056;-72,7355;17,0576;10,7299;143049731;0;0,520048;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00109.png
109;12/04/2021;10:53:16.825;1618224796.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9729;13,8421;50;29,99;143049550;143050450;-55,6779;-62,0056;-72,7355;17,0576;10,7299;143049731;0;0,520048;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-12_00109.png
109;12/04/2021;10:53:16.890;1618224797.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9729;13,8421;50;29,99;143049550;143050450;-62,0436;-61,7213;-72,7287;10,6851;11,0074;143049789;0;0,522615;67;211;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-12_00109.png
110;12/04/2021;10:55:55.581;1618224955.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0486;13,9077;50;29,99;143049550;143050450;-56,1899;-61,8723;-72,565;16,375;10,6926;143049731;0;0,507819;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-12_00110.png
