Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
233;17/05/2021;16:00:40.608;1621267240.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5941;13,5138;50;29,99;143049550;143050450;-61,6928;-60,9564;-71,2059;9,51314;10,2494;143050446;0;0,402775;68;-446;101;234;6;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00233.png
234;17/05/2021;16:06:15.009;1621267575.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,785;12,8126;50;29,99;143049550;143050450;-44,5072;-59,6589;-69,7001;25,193;10,0412;143049731;0;0,455843;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00234.png
234;17/05/2021;16:06:15.009;1621267575.121;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,785;12,8126;50;29,99;143049550;143050450;-44,5072;-59,6589;-69,7001;25,193;10,0412;143049731;0;0,455843;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00234.png
234;17/05/2021;16:06:15.206;1621267575.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,785;12,8126;50;29,99;143049550;143050450;-59,9815;-59,0592;-69,6457;9,66421;10,5865;143050157;0;0,407148;171;-157;5;351;2;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00234.png
235;17/05/2021;16:13:06.416;1621267986.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7555;12,7871;50;29,99;143049550;143050450;-53,8482;-59,6663;-69,6935;15,8453;10,0272;143049736;0;0,386276;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00235.png
235;17/05/2021;16:13:06.482;1621267986.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7555;12,7871;50;29,99;143049550;143050450;-52,8262;-59,4604;-69,7079;16,8817;10,2475;143049746;0;0,41995;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00235.png
235;17/05/2021;16:13:06.613;1621267986.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7555;12,7871;50;29,99;143049550;143050450;-57,2826;-59,1415;-69,693;12,4104;10,5515;143049746;0;0,469404;209;254;4;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00235.png
236;17/05/2021;16:17:03.140;1621268223.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3936;12,4735;50;29,99;143049550;143050450;-55,237;-60,0961;-69,686;14,449;9,58992;143049746;0;0,415413;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00236.png
236;17/05/2021;16:17:03.140;1621268223.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3936;12,4735;50;29,99;143049550;143050450;-55,237;-60,0961;-69,686;14,449;9,58992;143049746;0;0,415413;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00236.png
236;17/05/2021;16:17:03.205;1621268223.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3936;12,4735;50;29,99;143049550;143050450;-59,6428;-59,8437;-69,6701;10,0273;9,82641;143049625;0;0,412294;71;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00236.png
237;17/05/2021;16:25:13.616;1621268713.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9587;12,9632;50;29,99;143049550;143050450;-54,9536;-60,0468;-70,0405;15,0869;9,99371;143049712;0;0,419075;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00237.png
237;17/05/2021;16:25:13.681;1621268713.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9587;12,9632;50;29,99;143049550;143050450;-47,8144;-59,8217;-70,0622;22,2477;10,2405;143049760;0;0,47215;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00237.png
237;17/05/2021;16:25:14.075;1621268714.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9587;12,9632;50;29,99;143049550;143050450;-57,927;-58,305;-69,977;12,0501;11,672;143049760;0;0,452846;486;240;27;936;9;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00237.png
238;17/05/2021;16:28:39.609;1621268919.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5136;12,5775;50;29,99;143049550;143050450;-43,9654;-60,1554;-69,6402;25,6748;9,48486;143049722;0;0,415065;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00238.png
238;17/05/2021;16:28:39.740;1621268919.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5136;12,5775;50;29,99;143049550;143050450;-43,2963;-59,3388;-69,6157;26,3194;10,2768;143049722;0;0,553218;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00238.png
238;17/05/2021;16:28:40.133;1621268920.241;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5136;12,5775;50;29,99;143049550;143050450;-58,8001;-57,6661;-69,5659;10,7657;11,8998;143049712;0;0,438681;484;288;26;936;8;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00238.png
239;17/05/2021;16:46:16.931;1621269977.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6536;12,6988;50;29,99;143049550;143050450;-50,0004;-60,3834;-70,2347;20,2343;9,85137;143049731;0;0,454768;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00239.png
239;17/05/2021;16:46:16.931;1621269977.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6536;12,6988;50;29,99;143049550;143050450;-50,0004;-60,3834;-70,2347;20,2343;9,85137;143049731;0;0,454768;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00239.png
239;17/05/2021;16:46:17.062;1621269977.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6536;12,6988;50;29,99;143049550;143050450;-59,5672;-59,8059;-70,2069;10,6397;10,4009;143049640;0;0,400893;138;360;3;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00239.png
240;17/05/2021;16:49:16.503;1621270156.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8775;12,8929;50;29,99;143049550;143050450;-53,6546;-60,1341;-70,0743;16,4197;9,94017;143049731;0;0,50024;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00240.png
240;17/05/2021;16:49:16.503;1621270156.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8775;12,8929;50;29,99;143049550;143050450;-53,6546;-60,1341;-70,0743;16,4197;9,94017;143049731;0;0,50024;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00240.png
240;17/05/2021;16:49:16.569;1621270156.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8775;12,8929;50;29,99;143049550;143050450;-58,4476;-59,8647;-70,0798;11,6322;10,2151;143049731;0;0,389851;66;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00240.png
241;17/05/2021;17:17:48.408;1621271868.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5055;12,5705;50;29,99;143049550;143050450;-51,5685;-59,831;-69,5725;18,004;9,74147;143049746;0;0,455897;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00241.png
241;17/05/2021;17:17:48.408;1621271868.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5055;12,5705;50;29,99;143049550;143050450;-51,5685;-59,831;-69,5725;18,004;9,74147;143049746;0;0,455897;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00241.png
241;17/05/2021;17:17:48.473;1621271868.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5055;12,5705;50;29,99;143049550;143050450;-61,0046;-59,4484;-69,58;8,57542;10,1316;143049606;0;0,367945;68;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00241.png
242;17/05/2021;17:26:12.943;1621272373.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7229;12,7589;50;29,99;143049550;143050450;-53,4063;-59,8543;-69,7353;16,329;9,88101;143049731;0;0,416576;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00242.png
242;17/05/2021;17:26:12.943;1621272373.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7229;12,7589;50;29,99;143049550;143050450;-53,4063;-59,8543;-69,7353;16,329;9,88101;143049731;0;0,416576;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00242.png
242;17/05/2021;17:26:13.140;1621272373.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7229;12,7589;50;29,99;143049550;143050450;-59,6221;-59,5071;-69,7192;10,0971;10,2121;143049867;0;0,381585;210;133;0;468;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00242.png
243;17/05/2021;17:46:27.184;1621273587.269;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2589;12,3568;50;29,99;143049550;143050450;-54,9271;-60,0674;-69,4794;14,5523;9,41206;143049736;0;0,467396;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00243.png
243;17/05/2021;17:46:27.250;1621273587.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2589;12,3568;50;29,99;143049550;143050450;-51,2555;-59,7967;-69,5099;18,2544;9,71324;143049731;0;0,385975;65;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00243.png
243;17/05/2021;17:46:27.582;1621273587.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9567;12,9614;50;29,99;143049550;143050450;-59,2812;-59,2405;-69,449;10,1678;10,2085;143049669;0;0,440763;414;331;7;702;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00243.png
244;17/05/2021;17:57:39.930;1621274260.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5668;12,6236;50;29,99;143049550;143050450;-51,7885;-59,4268;-69,3858;17,5973;9,95901;143049731;0;0,387016;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00244.png
244;17/05/2021;17:57:39.930;1621274260.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5668;12,6236;50;29,99;143049550;143050450;-51,7885;-59,4268;-69,3858;17,5973;9,95901;143049731;0;0,387016;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00244.png
244;17/05/2021;17:57:39.996;1621274260.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5668;12,6236;50;29,99;143049550;143050450;-61,6073;-59,1365;-69,3915;7,78423;10,255;143050205;0;0,31135;68;-205;3;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00244.png
245;17/05/2021;18:15:32.458;1621275332.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9599;12,9642;50;29,99;143049550;143050450;-51,056;-59,8115;-69,7989;18,7428;9,98737;143049731;0;0,418375;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00245.png
245;17/05/2021;18:15:32.458;1621275332.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9599;12,9642;50;29,99;143049550;143050450;-51,056;-59,8115;-69,7989;18,7428;9,98737;143049731;0;0,418375;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00245.png
245;17/05/2021;18:15:32.590;1621275332.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9599;12,9642;50;29,99;143049550;143050450;-59,7273;-59,4026;-69,7827;10,0554;10,38;143049712;0;0,315516;138;288;1;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00245.png
246;17/05/2021;18:28:32.811;1621276112.937;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8557;12,874;50;29,99;143049550;143050450;-55,0149;-59,8495;-69,9123;14,8975;10,0628;143049731;0;0,397822;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00246.png
246;17/05/2021;18:28:32.811;1621276112.937;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8557;12,874;50;29,99;143049550;143050450;-55,0149;-59,8495;-69,9123;14,8975;10,0628;143049731;0;0,397822;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00246.png
246;17/05/2021;18:28:32.876;1621276113.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8557;12,874;50;29,99;143049550;143050450;-57,3075;-59,6937;-69,9266;12,6191;10,2329;143049731;0;0,460164;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00246.png
247;17/05/2021;19:08:52.519;1621278532.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8323;13,7203;50;29,99;143049550;143050450;-49,1389;-61,3446;-71,8919;22,7531;10,5474;143049736;0;0,55083;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00247.png
247;17/05/2021;19:08:52.519;1621278532.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8323;13,7203;50;29,99;143049550;143050450;-49,1389;-61,3446;-71,8919;22,7531;10,5474;143049736;0;0,55083;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00247.png
247;17/05/2021;19:08:52.651;1621278532.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8323;13,7203;50;29,99;143049550;143050450;-59,6346;-60,6603;-71,8968;12,2622;11,2365;143049736;0;0,494753;140;264;7;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00247.png
248;17/05/2021;19:10:14.778;1621278614.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8503;13,7359;50;29,99;143049550;143050450;-50,7324;-61,1747;-71,8711;21,1386;10,6964;143049736;0;0,52856;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00248.png
248;17/05/2021;19:10:14.778;1621278614.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8503;13,7359;50;29,99;143049550;143050450;-50,7324;-61,1747;-71,8711;21,1386;10,6964;143049736;0;0,52856;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00248.png
248;17/05/2021;19:10:15.040;1621278615.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8503;13,7359;50;29,99;143049550;143050450;-60,5847;-60,6911;-71,8332;11,2485;11,1421;143049760;0;0,525086;276;240;3;585;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00248.png
249;17/05/2021;19:23:16.714;1621279396.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5838;13,5049;50;29,99;143049550;143050450;-55,7114;-61,2836;-71,7253;16,014;10,4417;143049712;0;0,428236;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00249.png
249;17/05/2021;19:23:16.714;1621279396.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5838;13,5049;50;29,99;143049550;143050450;-55,7114;-61,2836;-71,7253;16,014;10,4417;143049712;0;0,428236;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00249.png
249;17/05/2021;19:23:16.779;1621279396.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5838;13,5049;50;29,99;143049550;143050450;-60,484;-61,0277;-71,7131;11,2291;10,6854;143049577;0;0,488944;70;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00249.png
250;17/05/2021;19:29:25.239;1621279765.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7305;13,632;50;29,99;143049550;143050450;-48,9767;-61,5827;-72,1052;23,1286;10,5226;143049746;0;0,519408;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00250.png
250;17/05/2021;19:29:25.239;1621279765.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7305;13,632;50;29,99;143049550;143050450;-48,9767;-61,5827;-72,1052;23,1286;10,5226;143049746;0;0,519408;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00250.png
250;17/05/2021;19:29:25.370;1621279765.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7305;13,632;50;29,99;143049550;143050450;-60,9301;-60,8956;-72,086;11,1558;11,1903;143049577;0;0,460117;138;423;2;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00250.png
251;17/05/2021;20:03:27.969;1621281808.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1111;13,9619;50;29,99;143049550;143050450;-49,6007;-61,2553;-71,9604;22,3596;10,7051;143049731;0;0,561078;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00251.png
251;17/05/2021;20:03:28.034;1621281808.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1111;13,9619;50;29,99;143049550;143050450;-46,0359;-60,7309;-71,9416;25,9056;11,2106;143049736;0;0,554129;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00251.png
251;17/05/2021;20:03:28.821;1621281808.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1111;13,9619;50;29,99;143049550;143050450;-60,8547;-58,0078;-71,9138;11,0591;13,9059;143049746;0;0,473194;834;254;28;1521;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00251.png
252;17/05/2021;20:13:31.849;1621282411.964;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6588;13,5699;50;29,99;143049550;143050450;-53,9232;-61,362;-71,9487;18,0255;10,5867;143049731;0;0,575307;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00252.png
252;17/05/2021;20:13:31.914;1621282412.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6588;13,5699;50;29,99;143049550;143050450;-53,0865;-61,0402;-71,9391;18,8526;10,8989;143049731;0;0,560811;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00252.png
252;17/05/2021;20:13:31.980;1621282412.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6588;13,5699;50;29,99;143049550;143050450;-59,575;-60,809;-71,9483;12,3734;11,1394;143049760;0;0,485763;138;240;2;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00252.png
253;17/05/2021;20:13:58.797;1621282438.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3822;13,3302;50;29,99;143049550;143050450;-48,5013;-61,4588;-71,8318;23,3305;10,3731;143049736;0;0,493923;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00253.png
253;17/05/2021;20:13:59.059;1621282439.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3822;13,3302;50;29,99;143049550;143050450;-43,4477;-59,8856;-71,8377;28,39;11,9521;143049746;0;0,506268;280;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00253.png
253;17/05/2021;20:13:59.190;1621282439.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3822;13,3302;50;29,99;143049550;143050450;-61,1289;-59,3418;-71,8042;10,6753;12,4624;143050234;0;0,460234;418;-234;30;819;6;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00253.png
254;17/05/2021;20:16:03.955;1621282564.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1518;13,1305;50;29,99;143049550;143050450;-55,6304;-60,8938;-71,0769;15,4465;10,1831;143050263;0;0,458467;0;-263;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00254.png
254;17/05/2021;20:16:03.955;1621282564.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1518;13,1305;50;29,99;143049550;143050450;-55,6304;-60,8938;-71,0769;15,4465;10,1831;143050263;0;0,458467;0;-263;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00254.png
254;17/05/2021;20:16:04.021;1621282564.137;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1518;13,1305;50;29,99;143049550;143050450;-58,4342;-60,641;-70,7883;12,3541;10,1474;143049789;0;0,359105;66;211;60;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00254.png
255;17/05/2021;20:27:51.449;1621283271.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8169;13,7069;50;29,99;143049550;143050450;-44,2413;-61,2268;-71,9529;27,7116;10,7261;143049731;0;0,509794;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00255.png
255;17/05/2021;20:27:51.449;1621283271.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8169;13,7069;50;29,99;143049550;143050450;-44,2413;-61,2268;-71,9529;27,7116;10,7261;143049731;0;0,509794;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00255.png
255;17/05/2021;20:27:51.710;1621283271.837;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8169;13,7069;50;29,99;143049550;143050450;-58,6292;-59,9946;-71,94;13,3107;11,9454;143049736;0;0,491139;277;264;10;585;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00255.png
256;17/05/2021;20:28:45.465;1621283325.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9559;13,8274;50;29,99;143049550;143050450;-48,6574;-61,5254;-72,1632;23,5058;10,6378;143049760;0;0,565443;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00256.png
256;17/05/2021;20:28:45.465;1621283325.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9559;13,8274;50;29,99;143049550;143050450;-48,6574;-61,5254;-72,1632;23,5058;10,6378;143049760;0;0,565443;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00256.png
256;17/05/2021;20:28:45.662;1621283325.745;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9559;13,8274;50;29,99;143049550;143050450;-59,3431;-60,9279;-72,0967;12,7535;11,1688;143049760;0;0,536698;136;240;9;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00256.png
257;17/05/2021;20:43:46.454;1621284226.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8546;13,7396;50;29,99;143049550;143050450;-52,6644;-61,3832;-71,9641;19,2998;10,581;143049731;0;0,483121;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00257.png
257;17/05/2021;20:43:46.454;1621284226.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8546;13,7396;50;29,99;143049550;143050450;-52,6644;-61,3832;-71,9641;19,2998;10,581;143049731;0;0,483121;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00257.png
257;17/05/2021;20:43:46.520;1621284226.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8546;13,7396;50;29,99;143049550;143050450;-60,1337;-60,9766;-71,9493;11,8156;10,9728;143049731;0;0,458072;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00257.png
258;17/05/2021;20:45:07.460;1621284307.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4148;13,3584;50;29,99;143049550;143050450;-55,1629;-61,6779;-71,9631;16,8002;10,2852;143049731;0;0,496971;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00258.png
258;17/05/2021;20:45:07.460;1621284307.589;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4148;13,3584;50;29,99;143049550;143050450;-55,1629;-61,6779;-71,9631;16,8002;10,2852;143049731;0;0,496971;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00258.png
258;17/05/2021;20:45:07.657;1621284307.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4148;13,3584;50;29,99;143049550;143050450;-61,7245;-61,3455;-71,9696;10,2451;10,6241;143050065;0;0,507865;208;-65;1;468;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00258.png
259;17/05/2021;20:47:05.884;1621284425.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0995;13,9519;50;29,99;143049550;143050450;-53,6279;-61,1033;-71,9959;18,3679;10,8925;143049736;0;0,514909;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00259.png
259;17/05/2021;20:47:05.884;1621284425.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0995;13,9519;50;29,99;143049550;143050450;-53,6279;-61,1033;-71,9959;18,3679;10,8925;143049736;0;0,514909;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00259.png
259;17/05/2021;20:47:05.950;1621284426.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0995;13,9519;50;29,99;143049550;143050450;-58,5721;-60,7883;-72,0067;13,4346;11,2184;143049736;0;0,473124;70;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00259.png
260;17/05/2021;20:50:19.884;1621284620.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9216;13,7976;50;29,99;143049550;143050450;-52,1952;-61,4158;-72,0713;19,8762;10,6555;143049731;0;0,51165;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-17_00260.png
260;17/05/2021;20:50:19.884;1621284620.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9216;13,7976;50;29,99;143049550;143050450;-52,1952;-61,4158;-72,0713;19,8762;10,6555;143049731;0;0,51165;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-17_00260.png
260;17/05/2021;20:50:20.016;1621284620.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9216;13,7976;50;29,99;143049550;143050450;-62,4826;-61,0061;-72,0846;9,60195;11,0785;143049698;0;0,439452;138;302;3;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-17_00260.png
