Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
85;21/03/2021;22:27:06.009;1616365626.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4797;20,2186;80;55;143049548;143050453;-48,2835;-62,9966;-76,1629;27,8794;13,1663;143049701;0;0,648932;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00085.png
85;21/03/2021;22:27:06.139;1616365626.303;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,4797;20,2186;80;55;143049548;143050453;-56,5107;-62,3661;-76,1016;19,5909;13,7355;143049701;0;0,635683;135;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00085.png
86;21/03/2021;22:41:26.443;1616366486.611;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,156;19,9399;80;55;143049548;143050453;-37,5455;-63,1966;-76,1373;38,5918;12,9407;143049706;0;0,826545;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00086.png
86;21/03/2021;22:41:26.573;1616366486.719;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,156;19,9399;80;55;143049548;143050453;-33,9928;-61,9768;-76,0412;42,0484;14,0644;143049701;0;0,882094;107;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00086.png
86;21/03/2021;22:41:26.835;1616366487.002;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,156;19,9399;80;55;143049548;143050453;-57,7582;-60,5104;-75,9219;18,1638;15,4116;143049706;0;0,661093;391;294;44;590;7;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00086.png
87;21/03/2021;22:43:43.758;1616366623.902;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,252;20,0226;80;55;143049548;143050453;-49,5689;-62,7287;-75,9706;26,4017;13,2418;143049701;0;0,666278;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00087.png
87;21/03/2021;22:43:43.758;1616366623.902;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,252;20,0226;80;55;143049548;143050453;-49,5689;-62,7287;-75,9706;26,4017;13,2418;143049701;0;0,666278;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00087.png
87;21/03/2021;22:43:43.954;1616366624.128;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;23,252;20,0226;80;55;143049548;143050453;-62,0796;-62,0632;-75,9262;13,8466;13,863;143049701;0;0,659064;226;299;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00087.png
88;21/03/2021;22:45:09.816;1616366709.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3716;19,2644;80;55;143049548;143050453;-49,8757;-62,9718;-75,3718;25,4961;12,4;143049701;0;0,656204;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00088.png
88;21/03/2021;22:45:09.816;1616366709.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3716;19,2644;80;55;143049548;143050453;-49,8757;-62,9718;-75,3718;25,4961;12,4;143049701;0;0,656204;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00088.png
88;21/03/2021;22:45:09.881;1616366709.971;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3716;19,2644;80;55;143049548;143050453;-58,516;-62,3617;-75,3555;16,8394;12,9937;143049706;0;0,618208;70;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00088.png
89;21/03/2021;22:47:24.054;1616366844.159;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5859;18,5879;80;55;143049548;143050453;-50,7283;-62,7546;-74,7839;24,0556;12,0293;143049715;0;0,618737;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00089.png
89;21/03/2021;22:47:24.120;1616366844.267;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5859;18,5879;80;55;143049548;143050453;-48,4468;-62,1675;-74,7544;26,3076;12,5869;143049701;0;0,585756;107;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00089.png
89;21/03/2021;22:47:24.578;1616366844.718;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,796;19,6299;80;55;143049548;143050453;-58,9933;-61,0056;-74,6785;15,6852;13,673;143049701;0;0,726174;559;299;10;826;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00089.png
90;21/03/2021;23:03:46.895;1616367826.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4385;17,5998;80;55;143049548;143050453;-48,7579;-62,4844;-73,9094;25,1515;11,4249;143049701;0;0,628403;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-21_00090.png
90;21/03/2021;23:03:46.895;1616367826.993;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4385;17,5998;80;55;143049548;143050453;-48,7579;-62,4844;-73,9094;25,1515;11,4249;143049701;0;0,628403;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-21_00090.png
90;21/03/2021;23:03:47.027;1616367827.171;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,4385;17,5998;80;55;143049548;143050453;-58,9625;-61,6225;-73,8865;14,9241;12,2641;143049715;0;0,622202;176;285;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-21_00090.png
