Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
445;22/05/2021;20:37:23.204;1621715843.358;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4256;13,3678;50;29,99;143049550;143050450;-63,191;-61,4346;-72,0135;8,82247;10,5789;143049654;0;0,476621;108;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00445.png
446;22/05/2021;20:42:20.436;1621716140.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9258;13,8013;50;29,99;143049550;143050450;-54,3387;-61,4022;-72,1831;17,8444;10,7808;143049746;0;0,441857;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00446.png
446;22/05/2021;20:42:20.436;1621716140.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9258;13,8013;50;29,99;143049550;143050450;-54,3387;-61,4022;-72,1831;17,8444;10,7808;143049746;0;0,441857;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00446.png
446;22/05/2021;20:42:20.568;1621716140.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9258;13,8013;50;29,99;143049550;143050450;-60,3251;-61,1233;-72,1361;11,811;11,0128;143049746;0;0,484625;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00446.png
447;22/05/2021;20:44:51.067;1621716291.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7659;13,6627;50;29,99;143049550;143050450;-55,9375;-61,7747;-72,349;16,4115;10,5743;143049736;0;0,496548;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00447.png
447;22/05/2021;20:44:51.198;1621716291.296;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7659;13,6627;50;29,99;143049550;143050450;-54,0561;-61,4231;-72,3331;18,277;10,91;143049746;0;0,530528;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00447.png
447;22/05/2021;20:44:51.395;1621716291.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7659;13,6627;50;29,99;143049550;143050450;-59,1399;-61,0832;-72,3127;13,1727;11,2294;143049746;0;0,494509;347;254;2;702;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00447.png
448;22/05/2021;20:48:00.839;1621716480.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8486;13,7344;50;29,99;143049550;143050450;-55,1361;-61,9162;-72,4765;17,3403;10,5603;143049746;0;0,476782;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00448.png
448;22/05/2021;20:48:00.970;1621716481.092;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8486;13,7344;50;29,99;143049550;143050450;-54,3656;-61,5827;-72,4486;18,0829;10,8659;143049746;0;0,514892;106;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00448.png
448;22/05/2021;20:48:01.036;1621716481.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8486;13,7344;50;29,99;143049550;143050450;-60,2065;-61,3902;-72,4751;12,2687;11,0849;143049736;0;0,570544;178;264;2;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00448.png
449;22/05/2021;20:48:21.155;1621716501.302;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4355;13,3764;50;29,99;143049550;143050450;-50,8532;-61,7197;-72,0998;21,2467;10,3801;143049746;0;0,440987;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00449.png
449;22/05/2021;20:48:21.286;1621716501.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4355;13,3764;50;29,99;143049550;143050450;-45,3193;-61,1986;-72,0539;26,7346;10,8554;143049746;0;0,573712;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00449.png
449;22/05/2021;20:48:21.614;1621716501.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4355;13,3764;50;29,99;143049550;143050450;-60,3106;-59,656;-72,0501;11,7394;12,3941;143049746;0;0,524902;447;254;19;819;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00449.png
450;22/05/2021;20:55:55.613;1621716955.710;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,876;13,7582;50;29,99;143049550;143050450;-53,7791;-61,7222;-72,3066;18,5275;10,5844;143049731;0;0,502526;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00450.png
450;22/05/2021;20:55:55.613;1621716955.710;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,876;13,7582;50;29,99;143049550;143050450;-53,7791;-61,7222;-72,3066;18,5275;10,5844;143049731;0;0,502526;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00450.png
450;22/05/2021;20:55:55.679;1621716955.814;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,876;13,7582;50;29,99;143049550;143050450;-60,4723;-61,3264;-72,3323;11,86;11,0058;143049929;0;0,540582;102;71;1;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00450.png
451;22/05/2021;21:06:52.659;1621717612.810;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,963;13,8335;50;29,99;143049550;143050450;-54,321;-61,5297;-72,3734;18,0524;10,8437;143049746;0;0,451765;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00451.png
451;22/05/2021;21:06:52.659;1621717612.810;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,963;13,8335;50;29,99;143049550;143050450;-54,321;-61,5297;-72,3734;18,0524;10,8437;143049746;0;0,451765;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00451.png
451;22/05/2021;21:06:52.790;1621717612.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,963;13,8335;50;29,99;143049550;143050450;-61,5949;-61,2573;-72,3388;10,7439;11,0815;143049746;0;0,547671;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00451.png
452;22/05/2021;21:10:13.274;1621717813.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6711;13,5806;50;29,99;143049550;143050450;-47,8769;-61,7369;-72,2724;24,3956;10,5355;143049746;0;0,515527;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00452.png
452;22/05/2021;21:10:13.274;1621717813.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6711;13,5806;50;29,99;143049550;143050450;-47,8769;-61,7369;-72,2724;24,3956;10,5355;143049746;0;0,515527;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00452.png
452;22/05/2021;21:10:13.732;1621717813.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6711;13,5806;50;29,99;143049550;143050450;-62,1587;-60,6452;-72,1538;9,99516;11,5086;143049804;0;0,510193;452;196;7;819;4;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00452.png
453;22/05/2021;21:10:38.388;1621717838.514;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6394;13,5531;50;29,99;143049550;143050450;-54,5817;-61,7334;-72,1582;17,5765;10,4248;143049760;0;0,540112;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00453.png
453;22/05/2021;21:10:38.454;1621717838.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6394;13,5531;50;29,99;143049550;143050450;-52,454;-61,4026;-72,1522;19,6982;10,7496;143049760;0;0,515592;69;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00453.png
453;22/05/2021;21:10:38.650;1621717838.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6394;13,5531;50;29,99;143049550;143050450;-60,8526;-60,9921;-72,1298;11,2771;11,1377;143049746;0;0,463487;276;254;7;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00453.png
454;22/05/2021;21:13:06.438;1621717986.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7536;13,652;50;29,99;143049550;143050450;-56,1354;-61,8698;-72,3265;16,1911;10,4567;143049731;0;0,524381;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00454.png
454;22/05/2021;21:13:06.438;1621717986.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7536;13,652;50;29,99;143049550;143050450;-56,1354;-61,8698;-72,3265;16,1911;10,4567;143049731;0;0,524381;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00454.png
454;22/05/2021;21:13:06.569;1621717986.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7536;13,652;50;29,99;143049550;143050450;-59,4399;-61,4552;-72,3502;12,9103;10,895;143049731;0;0,518016;136;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00454.png
455;22/05/2021;21:15:29.651;1621718129.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7199;13,6229;50;29,99;143049550;143050450;-56,4993;-61,7151;-72,2236;15,7243;10,5086;143049731;0;0,529706;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00455.png
455;22/05/2021;21:15:29.651;1621718129.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7199;13,6229;50;29,99;143049550;143050450;-56,4993;-61,7151;-72,2236;15,7243;10,5086;143049731;0;0,529706;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00455.png
455;22/05/2021;21:15:29.717;1621718129.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7199;13,6229;50;29,99;143049550;143050450;-60,6935;-61,4699;-72,198;11,5045;10,7282;143049640;0;0,486351;69;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00455.png
456;22/05/2021;21:15:37.780;1621718137.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,038;13,8985;50;29,99;143049550;143050450;-53,2195;-61,862;-72,6006;19,381;10,7386;143049751;0;0,538052;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00456.png
456;22/05/2021;21:15:37.845;1621718137.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,038;13,8985;50;29,99;143049550;143050450;-53,1007;-61,4589;-72,5735;19,4728;11,1145;143049760;0;0,533457;70;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00456.png
456;22/05/2021;21:15:37.911;1621718138.044;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,038;13,8985;50;29,99;143049550;143050450;-59,4033;-61,2335;-72,5788;13,1755;11,3453;143049760;0;0,561851;140;240;10;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00456.png
457;22/05/2021;21:24:41.599;1621718681.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0902;13,9438;50;29,99;143049550;143050450;-51,0992;-61,7304;-72,5765;21,4773;10,8461;143049746;0;0,500093;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00457.png
457;22/05/2021;21:24:41.599;1621718681.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0902;13,9438;50;29,99;143049550;143050450;-51,0992;-61,7304;-72,5765;21,4773;10,8461;143049746;0;0,500093;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00457.png
457;22/05/2021;21:24:41.926;1621718682.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0902;13,9438;50;29,99;143049550;143050450;-61,2891;-60,7445;-72,6032;11,3141;11,8587;143049746;0;0,490395;384;254;4;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00457.png
458;22/05/2021;21:24:56.148;1621718696.244;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7016;13,607;50;29,99;143049550;143050450;-56,7406;-62,0278;-72,4893;15,7487;10,4614;143049746;0;0,600419;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00458.png
458;22/05/2021;21:24:56.148;1621718696.244;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7016;13,607;50;29,99;143049550;143050450;-56,7406;-62,0278;-72,4893;15,7487;10,4614;143049746;0;0,600419;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00458.png
458;22/05/2021;21:24:56.279;1621718696.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7016;13,607;50;29,99;143049550;143050450;-61,5949;-61,6323;-72,5275;10,9325;10,8951;143049760;0;0,581622;137;240;1;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00458.png
459;22/05/2021;21:26:35.773;1621718795.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0053;13,8702;50;29,99;143049550;143050450;-52,4146;-61,8779;-72,6304;20,2157;10,7525;143049760;0;0,530859;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00459.png
459;22/05/2021;21:26:35.773;1621718795.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0053;13,8702;50;29,99;143049550;143050450;-52,4146;-61,8779;-72,6304;20,2157;10,7525;143049760;0;0,530859;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00459.png
459;22/05/2021;21:26:35.839;1621718795.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0053;13,8702;50;29,99;143049550;143050450;-61,7288;-61,437;-72,6062;10,8774;11,1692;143049760;0;0,456456;83;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00459.png
460;22/05/2021;21:28:43.310;1621718923.444;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0925;13,9457;50;29,99;143049550;143050450;-53,8659;-61,9159;-72,6091;18,7432;10,6932;143049746;0;0,568174;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00460.png
460;22/05/2021;21:28:43.310;1621718923.444;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0925;13,9457;50;29,99;143049550;143050450;-53,8659;-61,9159;-72,6091;18,7432;10,6932;143049746;0;0,568174;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00460.png
460;22/05/2021;21:28:43.704;1621718923.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0925;13,9457;50;29,99;143049550;143050450;-62,2939;-61,3142;-72,5221;10,2282;11,2079;143049958;0;0,539979;355;42;2;585;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00460.png
461;22/05/2021;21:37:46.703;1621719466.810;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9819;13,8499;50;29,99;143049550;143050450;-52,3054;-62,0104;-72,6609;20,3554;10,6505;143049760;0;0,544247;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00461.png
461;22/05/2021;21:37:46.703;1621719466.810;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9819;13,8499;50;29,99;143049550;143050450;-52,3054;-62,0104;-72,6609;20,3554;10,6505;143049760;0;0,544247;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00461.png
461;22/05/2021;21:37:46.834;1621719466.949;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9819;13,8499;50;29,99;143049550;143050450;-61,5214;-61,3146;-72,6469;11,1255;11,3323;143049591;0;0,54834;139;409;10;351;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00461.png
462;22/05/2021;21:40:16.610;1621719616.696;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1262;13,975;50;29,99;143049550;143050450;-54,1254;-61,9907;-72,7044;18,579;10,7137;143049746;0;0,543579;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00462.png
462;22/05/2021;21:40:16.610;1621719616.696;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1262;13,975;50;29,99;143049550;143050450;-54,1254;-61,9907;-72,7044;18,579;10,7137;143049746;0;0,543579;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00462.png
462;22/05/2021;21:40:16.872;1621719617.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1262;13,975;50;29,99;143049550;143050450;-62,7972;-61,493;-72,6929;9,89562;11,1999;143049698;0;0,494384;331;302;1;468;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00462.png
463;22/05/2021;21:43:09.670;1621719789.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9414;13,8148;50;29,99;143049550;143050450;-54,7175;-62,0451;-72,7175;17,9999;10,6723;143049760;0;0,483948;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00463.png
463;22/05/2021;21:43:09.670;1621719789.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9414;13,8148;50;29,99;143049550;143050450;-54,7175;-62,0451;-72,7175;17,9999;10,6723;143049760;0;0,483948;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00463.png
463;22/05/2021;21:43:09.800;1621719789.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9414;13,8148;50;29,99;143049550;143050450;-60,0154;-61,6835;-72,6753;12,66;10,9919;143049683;0;0,511608;68;317;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00463.png
464;22/05/2021;21:50:14.508;1621720214.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0423;13,9023;50;29,99;143049550;143050450;-49,7433;-61,7746;-72,6507;22,9074;10,8761;143049736;0;0,563713;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00464.png
464;22/05/2021;21:50:14.574;1621720214.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0423;13,9023;50;29,99;143049550;143050450;-48,0873;-61,2614;-72,6262;24,5389;11,3648;143049736;0;0,514977;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00464.png
464;22/05/2021;21:50:15.033;1621720215.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0423;13,9023;50;29,99;143049550;143050450;-60,5659;-60,3513;-72,5763;12,0104;12,225;143049731;0;0,542296;483;269;13;936;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00464.png
465;22/05/2021;21:53:50.002;1621720430.114;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1508;13,9963;50;29,99;143049550;143050450;-49,0916;-61,9763;-72,7643;23,6726;10,788;143049746;0;0,597279;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00465.png
465;22/05/2021;21:53:50.002;1621720430.114;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1508;13,9963;50;29,99;143049550;143050450;-49,0916;-61,9763;-72,7643;23,6726;10,788;143049746;0;0,597279;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00465.png
465;22/05/2021;21:53:50.264;1621720430.431;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1508;13,9963;50;29,99;143049550;143050450;-59,9518;-61,0002;-72,7437;12,792;11,7435;143049746;0;0,487307;315;254;7;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00465.png
466;22/05/2021;21:57:33.683;1621720653.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4222;14,2315;50;29,99;143049550;143050450;-54,6623;-61,5804;-72,5565;17,8942;10,9761;143049751;0;0,571554;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00466.png
466;22/05/2021;21:57:33.683;1621720653.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4222;14,2315;50;29,99;143049550;143050450;-54,6623;-61,5804;-72,5565;17,8942;10,9761;143049751;0;0,571554;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00466.png
466;22/05/2021;21:57:33.748;1621720653.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4222;14,2315;50;29,99;143049550;143050450;-60,5367;-61,2888;-72,5708;12,0341;11,2819;143049746;0;0,533179;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00466.png
467;22/05/2021;22:00:56.459;1621720856.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7134;13,6172;50;29,99;143049550;143050450;-44,9355;-61,4548;-72,0451;27,1096;10,5903;143049746;0;0,499389;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00467.png
467;22/05/2021;22:00:56.459;1621720856.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7134;13,6172;50;29,99;143049550;143050450;-44,9355;-61,4548;-72,0451;27,1096;10,5903;143049746;0;0,499389;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00467.png
467;22/05/2021;22:00:57.638;1621720857.744;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7134;13,6172;50;29,99;143049550;143050450;-60,56;-57,6933;-71,8011;11,2411;14,1079;143049746;0;0,519478;1193;254;36;1989;12;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00467.png
468;22/05/2021;22:05:57.166;1621721157.314;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2114;14,0488;50;29,99;143049550;143050450;-55,5288;-61,6704;-72,4485;16,9197;10,7781;143049760;0;0,465231;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00468.png
468;22/05/2021;22:05:57.166;1621721157.314;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2114;14,0488;50;29,99;143049550;143050450;-55,5288;-61,6704;-72,4485;16,9197;10,7781;143049760;0;0,465231;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00468.png
468;22/05/2021;22:05:57.429;1621721157.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2114;14,0488;50;29,99;143049550;143050450;-62,0395;-61,1543;-72,3492;10,3097;11,1949;143049746;0;0,494999;208;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00468.png
469;22/05/2021;22:06:51.632;1621721211.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8855;13,7664;50;29,99;143049550;143050450;-52,3588;-61,6517;-72,2396;19,8808;10,5879;143049751;0;0,466854;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00469.png
469;22/05/2021;22:06:51.763;1621721211.848;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8855;13,7664;50;29,99;143049550;143050450;-51,1326;-61,2281;-72,2038;21,0712;10,9756;143049746;0;0,537009;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00469.png
469;22/05/2021;22:06:51.960;1621721212.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8855;13,7664;50;29,99;143049550;143050450;-61,356;-60,7967;-72,2214;10,8654;11,4247;143049606;0;0,5382;278;394;6;585;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00469.png
470;22/05/2021;22:07:17.716;1621721237.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9018;13,7805;50;29,99;143049550;143050450;-55,3823;-61,6025;-72,3292;16,9469;10,7268;143049746;0;0,45285;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00470.png
470;22/05/2021;22:07:17.716;1621721237.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9018;13,7805;50;29,99;143049550;143050450;-55,3823;-61,6025;-72,3292;16,9469;10,7268;143049746;0;0,45285;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00470.png
470;22/05/2021;22:07:17.847;1621721237.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9018;13,7805;50;29,99;143049550;143050450;-61,6736;-61,3563;-72,2797;10,6061;10,9233;143049838;0;0,488879;66;162;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00470.png
471;22/05/2021;22:07:32.987;1621721253.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8755;13,7577;50;29,99;143049550;143050450;-52,796;-61,6367;-72,2281;19,4321;10,5914;143049746;0;0,520171;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00471.png
471;22/05/2021;22:07:32.987;1621721253.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8755;13,7577;50;29,99;143049550;143050450;-52,796;-61,6367;-72,2281;19,4321;10,5914;143049746;0;0,520171;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00471.png
471;22/05/2021;22:07:33.052;1621721253.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8755;13,7577;50;29,99;143049550;143050450;-62,0534;-61,2554;-72,2355;10,1822;10,9802;143049698;0;0,519585;75;302;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00471.png
472;22/05/2021;22:08:24.963;1621721305.096;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,866;13,7495;50;29,99;143049550;143050450;-54,5346;-61,5194;-72,2255;17,6909;10,7061;143049746;0;0,488345;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-22_00472.png
472;22/05/2021;22:08:25.030;1621721305.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,866;13,7495;50;29,99;143049550;143050450;-46,5978;-61,2505;-72,2222;25,6244;10,9717;143049746;0;0,484696;102;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-22_00472.png
472;22/05/2021;22:08:25.357;1621721305.444;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,866;13,7495;50;29,99;143049550;143050450;-59,1022;-60,54;-72,1594;13,0573;11,6194;143049746;0;0,51596;345;254;10;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-22_00472.png
