Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;23/04/2021;08:13:20.921;1619165601.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3426;15,0291;50;29,99;143049550;143050450;-52,8937;-62,0864;-74,0729;21,1793;11,9866;143049731;0;0,615728;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00083.png
83;23/04/2021;08:13:21.249;1619165601.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3426;15,0291;50;29,99;143049550;143050450;-62,4581;-61,4516;-73,9378;11,4797;12,4862;143049712;0;0,551591;416;288;4;819;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00083.png
84;23/04/2021;08:24:45.846;1619166285.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5759;14,3647;50;29,99;143049550;143050450;-54,8317;-62,28;-73,29;18,4584;11,0101;143049731;0;0,540474;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00084.png
84;23/04/2021;08:24:45.846;1619166285.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5759;14,3647;50;29,99;143049550;143050450;-54,8317;-62,28;-73,29;18,4584;11,0101;143049731;0;0,540474;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00084.png
84;23/04/2021;08:24:45.912;1619166286.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5759;14,3647;50;29,99;143049550;143050450;-61,9938;-61,9108;-73,2896;11,2958;11,3788;143049838;0;0,63274;70;162;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00084.png
85;23/04/2021;08:29:24.329;1619166564.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1699;14,0129;50;29,99;143049550;143050450;-54,2927;-61,9903;-72,9574;18,6647;10,967;143049712;0;0,572286;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00085.png
85;23/04/2021;08:29:24.329;1619166564.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1699;14,0129;50;29,99;143049550;143050450;-54,2927;-61,9903;-72,9574;18,6647;10,967;143049712;0;0,572286;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00085.png
85;23/04/2021;08:29:24.395;1619166564.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1699;14,0129;50;29,99;143049550;143050450;-62,2471;-61,7021;-72,9454;10,6983;11,2433;143050113;0;0,494088;69;-113;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00085.png
86;23/04/2021;08:33:24.191;1619166804.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0617;13,9191;50;29,99;143049550;143050450;-51,4795;-61,9104;-72,6628;21,1833;10,7524;143049722;0;0,528655;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00086.png
86;23/04/2021;08:33:24.256;1619166804.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0617;13,9191;50;29,99;143049550;143050450;-50,0886;-61,4343;-72,6216;22,5331;11,1874;143049707;0;0,544427;65;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00086.png
86;23/04/2021;08:33:24.322;1619166804.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0617;13,9191;50;29,99;143049550;143050450;-61,6018;-61,1062;-72,6327;11,0309;11,5265;143049789;0;0,478496;136;211;14;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00086.png
87;23/04/2021;08:35:23.671;1619166923.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6448;13,5578;50;29,99;143049550;143050450;-52,2751;-61,6911;-72,0724;19,7973;10,3813;143049722;0;0,537313;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00087.png
87;23/04/2021;08:35:23.671;1619166923.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6448;13,5578;50;29,99;143049550;143050450;-52,2751;-61,6911;-72,0724;19,7973;10,3813;143049722;0;0,537313;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00087.png
87;23/04/2021;08:35:23.737;1619166923.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6448;13,5578;50;29,99;143049550;143050450;-59,4274;-61,224;-72,0404;12,613;10,8164;143049712;0;0,548276;67;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00087.png
88;23/04/2021;08:38:28.151;1619167108.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0892;13,9429;50;29,99;143049550;143050450;-56,1895;-61,8335;-72,5676;16,3781;10,7341;143049731;0;0,552516;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00088.png
88;23/04/2021;08:38:28.151;1619167108.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0892;13,9429;50;29,99;143049550;143050450;-56,1895;-61,8335;-72,5676;16,3781;10,7341;143049731;0;0,552516;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00088.png
88;23/04/2021;08:38:28.284;1619167108.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0892;13,9429;50;29,99;143049550;143050450;-61,2091;-61,4985;-72,5609;11,3518;11,0624;143049712;0;0,515774;137;288;0;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00088.png
89;23/04/2021;08:39:14.556;1619167154.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,28;14,1083;50;29,99;143049550;143050450;-52,6345;-61,8837;-72,8002;20,1657;10,9165;143049731;0;0,518761;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00089.png
89;23/04/2021;08:39:14.622;1619167154.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,28;14,1083;50;29,99;143049550;143050450;-52,4237;-61,449;-72,7562;20,3325;11,3071;143049722;0;0,482206;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00089.png
89;23/04/2021;08:39:14.753;1619167154.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,28;14,1083;50;29,99;143049550;143050450;-61,3833;-61,2054;-72,7143;11,3309;11,5089;143049746;0;0,586579;137;254;11;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00089.png
90;23/04/2021;08:41:30.544;1619167290.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,171;14,0138;50;29,99;143049550;143050450;-53,8829;-62,0669;-72,8273;18,9444;10,7604;143049731;0;0,493143;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00090.png
90;23/04/2021;08:41:30.544;1619167290.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,171;14,0138;50;29,99;143049550;143050450;-53,8829;-62,0669;-72,8273;18,9444;10,7604;143049731;0;0,493143;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00090.png
90;23/04/2021;08:41:30.609;1619167290.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,171;14,0138;50;29,99;143049550;143050450;-61,5943;-61,666;-72,7851;11,1908;11,1191;143050036;0;0,568506;70;-36;1;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00090.png
91;23/04/2021;08:45:46.481;1619167546.593;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3073;14,1319;50;29,99;143049550;143050450;-54,8164;-61,8902;-72,8982;18,0817;11,0079;143049722;0;0,555645;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00091.png
91;23/04/2021;08:45:46.481;1619167546.593;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3073;14,1319;50;29,99;143049550;143050450;-54,8164;-61,8902;-72,8982;18,0817;11,0079;143049722;0;0,555645;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00091.png
91;23/04/2021;08:45:46.546;1619167546.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3073;14,1319;50;29,99;143049550;143050450;-62,2054;-61,5916;-72,9116;10,7062;11,3199;143049838;0;0,556153;71;162;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00091.png
92;23/04/2021;08:47:16.344;1619167636.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6673;14,4439;50;29,99;143049550;143050450;-56,5512;-62,3231;-73,396;16,8447;11,0729;143049751;0;0,561428;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00092.png
92;23/04/2021;08:47:16.540;1619167636.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6673;14,4439;50;29,99;143049550;143050450;-44,3743;-61,3292;-73,3651;28,9907;12,0358;143049731;0;0,552681;205;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00092.png
92;23/04/2021;08:47:16.868;1619167636.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6673;14,4439;50;29,99;143049550;143050450;-62,1379;-60,0569;-73,2986;11,1607;13,2417;143049606;0;0,600628;484;394;21;936;7;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00092.png
93;23/04/2021;08:51:02.991;1619167863.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0639;13,921;50;29,99;143049550;143050450;-53,2059;-61,7959;-72,5605;19,3546;10,7646;143049722;0;0,524893;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00093.png
93;23/04/2021;08:51:02.991;1619167863.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0639;13,921;50;29,99;143049550;143050450;-53,2059;-61,7959;-72,5605;19,3546;10,7646;143049722;0;0,524893;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00093.png
93;23/04/2021;08:51:03.253;1619167863.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0639;13,921;50;29,99;143049550;143050450;-60,3345;-61,0573;-72,5674;12,2329;11,5101;143049731;0;0,540355;278;269;8;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00093.png
94;23/04/2021;09:00:13.719;1619168413.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0431;13,9029;50;29,99;143049550;143050450;-53,7613;-61,8187;-72,4838;18,7226;10,6651;143049731;0;0,521551;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00094.png
94;23/04/2021;09:00:13.719;1619168413.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0431;13,9029;50;29,99;143049550;143050450;-53,7613;-61,8187;-72,4838;18,7226;10,6651;143049731;0;0,521551;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00094.png
94;23/04/2021;09:00:13.915;1619168414.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0431;13,9029;50;29,99;143049550;143050450;-62,3084;-61,4364;-72,4517;10,1432;11,0152;143049987;0;0,532808;138;13;5;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00094.png
95;23/04/2021;09:09:07.006;1619168947.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6576;14,4354;50;29,99;143049550;143050450;-53,4965;-61,9157;-73,1992;19,7027;11,2835;143049698;0;0,553075;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00095.png
95;23/04/2021;09:09:07.006;1619168947.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6576;14,4354;50;29,99;143049550;143050450;-53,4965;-61,9157;-73,1992;19,7027;11,2835;143049698;0;0,553075;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00095.png
95;23/04/2021;09:09:07.138;1619168947.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6576;14,4354;50;29,99;143049550;143050450;-61,4349;-61,5027;-73,1647;11,7298;11,662;143049683;0;0,502515;139;317;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00095.png
96;23/04/2021;09:10:46.883;1619169047.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6709;14,447;50;29,99;143049550;143050450;-50,4369;-62,1986;-73,3454;22,9086;11,1468;143049731;0;0,598359;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00096.png
96;23/04/2021;09:10:46.883;1619169047.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6709;14,447;50;29,99;143049550;143050450;-50,4369;-62,1986;-73,3454;22,9086;11,1468;143049731;0;0,598359;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00096.png
96;23/04/2021;09:10:47.014;1619169047.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6709;14,447;50;29,99;143049550;143050450;-61,4082;-61,5574;-73,3183;11,9101;11,7609;143049852;0;0,530881;138;148;10;351;3;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00096.png
97;23/04/2021;09:14:40.718;1619169280.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0346;13,8956;50;29,99;143049550;143050450;-56,3037;-61,977;-72,6291;16,3254;10,6521;143049712;0;0,552076;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00097.png
97;23/04/2021;09:14:40.718;1619169280.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0346;13,8956;50;29,99;143049550;143050450;-56,3037;-61,977;-72,6291;16,3254;10,6521;143049712;0;0,552076;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00097.png
97;23/04/2021;09:14:40.784;1619169280.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0346;13,8956;50;29,99;143049550;143050450;-62,1264;-61,6804;-72,6264;10,5;10,946;143050263;0;0,548381;69;-263;1;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00097.png
98;23/04/2021;09:16:35.212;1619169395.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8798;13,7614;50;29,99;143049550;143050450;-55,3567;-61,7333;-72,3551;16,9984;10,6218;143049731;0;0,505889;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00098.png
98;23/04/2021;09:16:35.212;1619169395.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8798;13,7614;50;29,99;143049550;143050450;-55,3567;-61,7333;-72,3551;16,9984;10,6218;143049731;0;0,505889;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00098.png
98;23/04/2021;09:16:35.278;1619169395.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8798;13,7614;50;29,99;143049550;143050450;-61,7356;-61,452;-72,3464;10,6108;10,8944;143049915;0;0,501669;67;85;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00098.png
99;23/04/2021;09:19:32.979;1619169573.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9773;13,8459;50;29,99;143049550;143050450;-54,9011;-61,6303;-72,5208;17,6197;10,8905;143049712;0;0,449323;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00099.png
99;23/04/2021;09:19:32.979;1619169573.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9773;13,8459;50;29,99;143049550;143050450;-54,9011;-61,6303;-72,5208;17,6197;10,8905;143049712;0;0,449323;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00099.png
99;23/04/2021;09:19:33.307;1619169573.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9773;13,8459;50;29,99;143049550;143050450;-61,4357;-61,1979;-72,4875;11,0518;11,2896;143049654;0;0,521911;277;346;4;585;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00099.png
100;23/04/2021;09:28:12.362;1619170092.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3824;14,197;50;29,99;143049550;143050450;-56,1799;-61,8954;-72,8329;16,653;10,9375;143049731;0;0,525133;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00100.png
100;23/04/2021;09:28:12.362;1619170092.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3824;14,197;50;29,99;143049550;143050450;-56,1799;-61,8954;-72,8329;16,653;10,9375;143049731;0;0,525133;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00100.png
100;23/04/2021;09:28:12.428;1619170092.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3824;14,197;50;29,99;143049550;143050450;-61,701;-61,6329;-72,8114;11,1104;11,1785;143049731;0;0,539192;68;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00100.png
101;23/04/2021;09:28:40.024;1619170120.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,193;14,0328;50;29,99;143049550;143050450;-55,9469;-61,7987;-72,6836;16,7367;10,8849;143049731;0;0,533743;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00101.png
101;23/04/2021;09:28:41.204;1619170121.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5806;15,2353;50;29,99;143049550;143050450;-53,6245;-60,7941;-72,5527;18,9283;11,7586;143049722;0;0,562186;1181;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00101.png
101;23/04/2021;09:28:41.335;1619170121.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5806;15,2353;50;29,99;143049550;143050450;-58,8666;-60,2609;-72,5254;13,6588;12,2644;143049731;0;0,552877;1322;269;5;1287;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00101.png
102;23/04/2021;09:34:19.174;1619170459.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2856;14,1131;50;29,99;143049550;143050450;-55,0442;-61,9315;-72,7638;17,7196;10,8322;143049731;0;0,515095;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00102.png
102;23/04/2021;09:34:19.174;1619170459.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2856;14,1131;50;29,99;143049550;143050450;-55,0442;-61,9315;-72,7638;17,7196;10,8322;143049731;0;0,515095;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00102.png
102;23/04/2021;09:34:19.240;1619170459.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2856;14,1131;50;29,99;143049550;143050450;-59,8654;-61,5885;-72,7286;12,8633;11,1402;143049731;0;0,542934;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00102.png
103;23/04/2021;09:38:12.613;1619170692.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8532;13,7384;50;29,99;143049550;143050450;-55,988;-61,627;-72,2519;16,2639;10,6249;143049731;0;0,51531;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00103.png
103;23/04/2021;09:38:12.613;1619170692.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8532;13,7384;50;29,99;143049550;143050450;-55,988;-61,627;-72,2519;16,2639;10,6249;143049731;0;0,51531;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00103.png
103;23/04/2021;09:38:12.809;1619170692.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8532;13,7384;50;29,99;143049550;143050450;-61,0312;-61,3662;-72,2134;11,1822;10,8473;143049804;0;0,52439;137;196;1;351;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00103.png
104;23/04/2021;09:39:52.754;1619170792.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5285;13,457;50;29,99;143049550;143050450;-52,3202;-61,6202;-72,1669;19,8468;10,5467;143049712;0;0,482719;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00104.png
104;23/04/2021;09:39:52.754;1619170792.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5285;13,457;50;29,99;143049550;143050450;-52,3202;-61,6202;-72,1669;19,8468;10,5467;143049712;0;0,482719;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00104.png
104;23/04/2021;09:39:52.820;1619170792.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5285;13,457;50;29,99;143049550;143050450;-59,792;-61,2613;-72,1634;12,3714;10,9022;143049712;0;0,575304;69;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00104.png
105;23/04/2021;09:42:07.593;1619170927.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,969;13,8387;50;29,99;143049550;143050450;-56,0989;-62,1414;-72,7887;16,6898;10,6473;143049731;0;0,549667;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00105.png
105;23/04/2021;09:42:07.593;1619170927.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,969;13,8387;50;29,99;143049550;143050450;-56,0989;-62,1414;-72,7887;16,6898;10,6473;143049731;0;0,549667;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00105.png
105;23/04/2021;09:42:07.659;1619170927.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,969;13,8387;50;29,99;143049550;143050450;-61,6571;-61,8445;-72,8068;11,1497;10,9624;143049775;0;0,505849;69;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00105.png
106;23/04/2021;09:43:42.045;1619171022.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0342;13,8952;50;29,99;143049550;143050450;-53,5564;-62,0654;-72,6744;19,118;10,609;143049712;0;0,531463;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00106.png
106;23/04/2021;09:43:42.045;1619171022.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0342;13,8952;50;29,99;143049550;143050450;-53,5564;-62,0654;-72,6744;19,118;10,609;143049712;0;0,531463;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00106.png
106;23/04/2021;09:43:42.242;1619171022.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0342;13,8952;50;29,99;143049550;143050450;-61,0133;-61,4982;-72,6712;11,658;11,1731;143049712;0;0,527339;208;288;7;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00106.png
107;23/04/2021;09:44:36.309;1619171076.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1926;14,0325;50;29,99;143049550;143050450;-51,0971;-62,104;-72,859;21,762;10,755;143049722;0;0,561481;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00107.png
107;23/04/2021;09:44:36.309;1619171076.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1926;14,0325;50;29,99;143049550;143050450;-51,0971;-62,104;-72,859;21,762;10,755;143049722;0;0,561481;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00107.png
107;23/04/2021;09:44:36.440;1619171076.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1926;14,0325;50;29,99;143049550;143050450;-62,446;-61,3429;-72,8646;10,4186;11,5218;143049712;0;0,583068;139;288;9;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00107.png
108;23/04/2021;09:47:59.417;1619171279.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8625;14,613;50;29,99;143049550;143050450;-55,0241;-62,0765;-73,3141;18,29;11,2376;143049746;0;0,546104;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00108.png
108;23/04/2021;09:48:00.597;1619171280.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1385;14,8522;50;29,99;143049550;143050450;-38,1262;-60,9961;-73,2803;35,1541;12,2842;143049722;0;0,65735;1181;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00108.png
108;23/04/2021;09:48:00.728;1619171280.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1385;14,8522;50;29,99;143049550;143050450;-58,4452;-60,1992;-73,2596;14,8144;13,0604;143049731;0;0,56654;1319;269;30;702;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00108.png
109;23/04/2021;09:59:01.733;1619171941.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0821;13,9367;50;29,99;143049550;143050450;-55,6569;-61,8044;-72,6604;17,0035;10,8559;143049731;0;0,579804;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00109.png
109;23/04/2021;09:59:01.733;1619171941.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0821;13,9367;50;29,99;143049550;143050450;-55,6569;-61,8044;-72,6604;17,0035;10,8559;143049731;0;0,579804;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00109.png
109;23/04/2021;09:59:01.865;1619171941.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0821;13,9367;50;29,99;143049550;143050450;-61,4645;-61,5391;-72,6582;11,1937;11,1191;143050007;0;0,502606;139;-7;1;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-23_00109.png
110;23/04/2021;09:59:28.734;1619171968.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1444;13,9907;50;29,99;143049550;143050450;-51,0927;-61,7277;-72,4798;21,3871;10,7521;143049736;0;0,567958;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-23_00110.png
110;23/04/2021;09:59:28.734;1619171968.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1444;13,9907;50;29,99;143049550;143050450;-51,0927;-61,7277;-72,4798;21,3871;10,7521;143049736;0;0,567958;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-23_00110.png
