Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
162;16/05/2021;13:39:36.252;1621172376.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9291;17,2705;50;29,99;143049550;143050450;-55,6651;-62,6483;-76,0938;20,4287;13,4455;143049746;0;0,640301;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00162.png
162;16/05/2021;13:39:36.317;1621172376.458;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9291;17,2705;50;29,99;143049550;143050450;-51,7509;-62,4049;-76,0596;24,3087;13,6547;143049746;0;0,677178;105;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00162.png
162;16/05/2021;13:39:36.384;1621172376.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9291;17,2705;50;29,99;143049550;143050450;-61,985;-62,0336;-76,0527;14,0677;14,0191;143049722;0;0,70319;174;278;6;351;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00162.png
163;16/05/2021;13:41:36.415;1621172496.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5232;16,9188;50;29,99;143049550;143050450;-56,0214;-63,2017;-76,2345;20,2131;13,0328;143049746;0;0,764807;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00163.png
163;16/05/2021;13:41:36.415;1621172496.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5232;16,9188;50;29,99;143049550;143050450;-56,0214;-63,2017;-76,2345;20,2131;13,0328;143049746;0;0,764807;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00163.png
163;16/05/2021;13:41:36.480;1621172496.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5232;16,9188;50;29,99;143049550;143050450;-63,297;-62,8623;-76,2591;12,9621;13,3968;143049731;0;0,706392;65;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00163.png
164;16/05/2021;13:42:55.864;1621172575.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5645;16,9546;50;29,99;143049550;143050450;-54,4974;-63,2136;-76,2454;21,748;13,0318;143049731;0;0,709938;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00164.png
164;16/05/2021;13:42:55.864;1621172575.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5645;16,9546;50;29,99;143049550;143050450;-54,4974;-63,2136;-76,2454;21,748;13,0318;143049731;0;0,709938;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00164.png
164;16/05/2021;13:42:55.929;1621172576.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5645;16,9546;50;29,99;143049550;143050450;-61,6958;-62,7829;-76,2234;14,5275;13,4404;143049746;0;0,642334;105;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00164.png
165;16/05/2021;13:59:10.427;1621173550.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6877;17,0614;50;29,99;143049550;143050450;-56,2098;-63;-76,2603;20,0505;13,2604;143049736;0;0,666228;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00165.png
165;16/05/2021;13:59:11.672;1621173551.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,101;18,2861;50;29,99;143049550;143050450;-55,5804;-61,6681;-76,1618;20,5813;14,4937;143049731;0;0,720772;1179;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00165.png
165;16/05/2021;13:59:12.000;1621173552.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,279;19,307;50;29,99;143049550;143050450;-62,5744;-60,9231;-76,1492;13,5748;15,2261;143049746;0;0,716776;1528;254;1;1404;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00165.png
166;16/05/2021;14:15:03.968;1621174504.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8561;17,2073;50;29,99;143049550;143050450;-44,3306;-62,9243;-76,3203;31,9897;13,396;143049736;0;0,762991;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00166.png
166;16/05/2021;14:15:04.230;1621174504.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8561;17,2073;50;29,99;143049550;143050450;-38,5877;-60,234;-76,1544;37,5667;15,9204;143049722;0;0,725221;277;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00166.png
166;16/05/2021;14:15:04.820;1621174504.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8561;17,2073;50;29,99;143049550;143050450;-59,3746;-57,6149;-75,9807;16,606;18,3658;143049731;0;0,706186;835;269;118;1521;26;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00166.png
167;16/05/2021;14:34:33.995;1621175674.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3682;16,7845;50;29,99;143049550;143050450;-56,7389;-63,2473;-76,1815;19,4426;12,9342;143049731;0;0,749855;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00167.png
167;16/05/2021;14:34:33.995;1621175674.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3682;16,7845;50;29,99;143049550;143050450;-56,7389;-63,2473;-76,1815;19,4426;12,9342;143049731;0;0,749855;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00167.png
167;16/05/2021;14:34:34.191;1621175674.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3682;16,7845;50;29,99;143049550;143050450;-62,9486;-62,8389;-76,1515;13,2028;13,3126;143049654;0;0,663167;248;346;3;468;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00167.png
168;16/05/2021;14:43:30.286;1621176210.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5924;16,9788;50;29,99;143049550;143050450;-53,8947;-63,0152;-76,2123;22,3176;13,197;143049722;0;0,659148;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00168.png
168;16/05/2021;14:43:30.286;1621176210.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5924;16,9788;50;29,99;143049550;143050450;-53,8947;-63,0152;-76,2123;22,3176;13,197;143049722;0;0,659148;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00168.png
168;16/05/2021;14:43:30.416;1621176210.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5924;16,9788;50;29,99;143049550;143050450;-63,3105;-62,6312;-76,159;12,8485;13,5279;143049760;0;0,723725;69;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00168.png
169;16/05/2021;14:55:30.099;1621176930.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1218;16,571;50;29,99;143049550;143050450;-52,8289;-63,076;-75,8242;22,9953;12,7482;143049746;0;0,672906;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00169.png
169;16/05/2021;14:55:30.164;1621176930.317;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1218;16,571;50;29,99;143049550;143050450;-47,3893;-62,5865;-75,7759;28,3865;13,1893;143049731;0;0,613629;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00169.png
169;16/05/2021;14:55:30.623;1621176930.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5743;17,8297;50;29,99;143049550;143050450;-61,1987;-61,7415;-75,7206;14,522;13,9791;143049736;0;0,68921;522;264;7;819;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00169.png
170;16/05/2021;15:01:51.092;1621177311.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5385;16,0654;50;29,99;143049550;143050450;-51,257;-62,9159;-75,2863;24,0293;12,3704;143049722;0;0,674279;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00170.png
170;16/05/2021;15:01:51.092;1621177311.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5385;16,0654;50;29,99;143049550;143050450;-51,257;-62,9159;-75,2863;24,0293;12,3704;143049722;0;0,674279;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00170.png
170;16/05/2021;15:01:51.223;1621177311.364;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5385;16,0654;50;29,99;143049550;143050450;-63,0551;-62,3626;-75,2915;12,2364;12,9288;143049929;0;0,619511;138;71;5;351;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00170.png
171;16/05/2021;15:02:03.741;1621177323.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5863;16,9735;50;29,99;143049550;143050450;-54,454;-63,2127;-76,2493;21,7953;13,0366;143049712;0;0,711353;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00171.png
171;16/05/2021;15:02:03.871;1621177324.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5863;16,9735;50;29,99;143049550;143050450;-53,356;-62,5604;-76,255;22,899;13,6945;143049722;0;0,704081;139;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00171.png
171;16/05/2021;15:02:04.527;1621177324.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5863;16,9735;50;29,99;143049550;143050450;-60,081;-61,3797;-76,171;16,09;14,7913;143049736;0;0,69178;798;264;11;1404;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00171.png
172;16/05/2021;15:05:16.683;1621177516.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,692;17,0651;50;29,99;143049550;143050450;-53,9261;-62,9476;-76,2729;22,3468;13,3253;143049731;0;0,694778;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00172.png
172;16/05/2021;15:05:16.749;1621177516.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,692;17,0651;50;29,99;143049550;143050450;-53,3602;-62,598;-76,2517;22,8915;13,6537;143049731;0;0,711622;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00172.png
172;16/05/2021;15:05:16.815;1621177516.917;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,692;17,0651;50;29,99;143049550;143050450;-62,8649;-62,3567;-76,2483;13,3834;13,8916;143049731;0;0,756003;138;269;6;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00172.png
173;16/05/2021;15:11:21.105;1621177881.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9048;17,2495;50;29,99;143049550;143050450;-54,6443;-63,1134;-76,4641;21,8198;13,3507;143049731;0;0,699815;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00173.png
173;16/05/2021;15:11:21.170;1621177881.348;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9048;17,2495;50;29,99;143049550;143050450;-50,1848;-62,7353;-76,455;26,2702;13,7197;143049722;0;0,683903;102;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00173.png
173;16/05/2021;15:11:21.302;1621177881.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9048;17,2495;50;29,99;143049550;143050450;-60,5731;-62,3022;-76,4099;15,8368;14,1077;143049712;0;0,714346;174;288;7;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00173.png
174;16/05/2021;15:19:51.811;1621178391.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,576;16,9646;50;29,99;143049550;143050450;-56,2205;-63,1939;-76,265;20,0445;13,0711;143049731;0;0,644236;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00174.png
174;16/05/2021;15:19:51.811;1621178391.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,576;16,9646;50;29,99;143049550;143050450;-56,2205;-63,1939;-76,265;20,0445;13,0711;143049731;0;0,644236;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00174.png
174;16/05/2021;15:19:51.942;1621178392.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,576;16,9646;50;29,99;143049550;143050450;-62,9993;-62,875;-76,2325;13,2332;13,3575;143049712;0;0,704709;106;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00174.png
175;16/05/2021;15:23:06.559;1621178586.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8009;17,1595;50;29,99;143049550;143050450;-56,4138;-63,0308;-76,233;19,8192;13,2021;143049731;0;0,72442;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00175.png
175;16/05/2021;15:23:06.559;1621178586.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8009;17,1595;50;29,99;143049550;143050450;-56,4138;-63,0308;-76,233;19,8192;13,2021;143049731;0;0,72442;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00175.png
175;16/05/2021;15:23:06.624;1621178586.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8009;17,1595;50;29,99;143049550;143050450;-63,6043;-62,6977;-76,2169;12,6127;13,5192;143049731;0;0,65147;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00175.png
176;16/05/2021;15:28:18.785;1621178898.921;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5201;16,9161;50;29,99;143049550;143050450;-47,2346;-63,076;-76,2467;29,0121;13,1707;143049731;0;0,691164;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00176.png
176;16/05/2021;15:28:18.785;1621178898.921;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5201;16,9161;50;29,99;143049550;143050450;-47,2346;-63,076;-76,2467;29,0121;13,1707;143049731;0;0,691164;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00176.png
176;16/05/2021;15:28:18.851;1621178899.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5201;16,9161;50;29,99;143049550;143050450;-61,7684;-62,3798;-76,2181;14,4497;13,8383;143049731;0;0,655076;105;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00176.png
177;16/05/2021;15:54:32.366;1621180472.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1235;17,439;50;29,99;143049550;143050450;-53,9486;-62,8427;-76,2662;22,3176;13,4236;143049731;0;0,697573;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00177.png
177;16/05/2021;15:54:32.697;1621180472.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1235;17,439;50;29,99;143049550;143050450;-48,9941;-61,097;-76,1838;27,1896;15,0868;143049722;0;0,649501;347;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00177.png
177;16/05/2021;15:54:33.287;1621180473.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1235;17,439;50;29,99;143049550;143050450;-59,5073;-59,8228;-76,0951;16,5878;16,2724;143049731;0;0,705167;903;269;28;1638;10;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00177.png
178;16/05/2021;16:23:09.403;1621182189.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4954;17,7613;50;29,99;143049550;143050450;-55,1463;-62,7356;-76,4863;21,34;13,7507;143049736;0;0,728735;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00178.png
178;16/05/2021;16:23:09.469;1621182189.617;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4954;17,7613;50;29,99;143049550;143050450;-53,6158;-62,4439;-76,4662;22,8503;14,0223;143049731;0;0,657084;109;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00178.png
178;16/05/2021;16:23:09.600;1621182189.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,4954;17,7613;50;29,99;143049550;143050450;-63,0424;-62,1728;-76,4061;13,3637;14,2333;143049606;0;0,755445;176;394;5;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00178.png
179;16/05/2021;16:37:10.105;1621183030.193;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5446;16,9374;50;29,99;143049550;143050450;-53,2468;-63,1797;-76,2312;22,9844;13,0515;143049731;0;0,708561;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00179.png
179;16/05/2021;16:37:10.105;1621183030.193;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5446;16,9374;50;29,99;143049550;143050450;-53,2468;-63,1797;-76,2312;22,9844;13,0515;143049731;0;0,708561;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00179.png
179;16/05/2021;16:37:10.368;1621183030.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5446;16,9374;50;29,99;143049550;143050450;-59,9494;-62,3675;-76,2136;16,2641;13,8461;143049731;0;0,727474;316;269;3;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00179.png
180;16/05/2021;16:39:01.591;1621183141.689;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,579;16,9671;50;29,99;143049550;143050450;-56,2359;-63,2948;-76,3402;20,1043;13,0453;143049746;0;0,684509;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00180.png
180;16/05/2021;16:39:01.656;1621183141.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,579;16,9671;50;29,99;143049550;143050450;-47,2204;-62,9468;-76,3129;29,0924;13,3661;143049736;0;0,696675;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00180.png
180;16/05/2021;16:39:02.377;1621183142.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,579;16,9671;50;29,99;143049550;143050450;-62,5062;-60,7546;-76,2516;13,7454;15,497;143049712;0;0,70303;800;288;18;1404;7;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00180.png
181;16/05/2021;16:40:03.483;1621183203.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6604;17,0377;50;29,99;143049550;143050450;-53,0681;-63,1047;-76,3998;23,3317;13,2951;143049731;0;0,686016;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00181.png
181;16/05/2021;16:40:03.483;1621183203.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6604;17,0377;50;29,99;143049550;143050450;-53,0681;-63,1047;-76,3998;23,3317;13,2951;143049731;0;0,686016;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00181.png
181;16/05/2021;16:40:03.549;1621183203.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6604;17,0377;50;29,99;143049550;143050450;-60,8683;-62,7056;-76,3648;15,4965;13,6592;143049731;0;0,685906;103;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00181.png
182;16/05/2021;16:57:00.770;1621184220.898;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8088;17,1663;50;29,99;143049550;143050450;-55,9843;-63,0796;-76,3403;20,356;13,2607;143049746;0;0,708045;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00182.png
182;16/05/2021;16:57:00.770;1621184220.898;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8088;17,1663;50;29,99;143049550;143050450;-55,9843;-63,0796;-76,3403;20,356;13,2607;143049746;0;0,708045;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00182.png
182;16/05/2021;16:57:00.902;1621184221.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8088;17,1663;50;29,99;143049550;143050450;-62,6479;-62,6718;-76,3225;13,6746;13,6506;143049746;0;0,695045;134;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00182.png
183;16/05/2021;16:59:39.867;1621184380.017;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4025;16,8142;50;29,99;143049550;143050450;-54,1214;-63,2707;-76,1992;22,0778;12,9285;143049746;0;0,660407;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00183.png
183;16/05/2021;16:59:39.998;1621184380.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4025;16,8142;50;29,99;143049550;143050450;-46,0897;-62,8197;-76,141;30,0512;13,3212;143049731;0;0,702803;108;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00183.png
183;16/05/2021;16:59:40.325;1621184380.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4025;16,8142;50;29,99;143049550;143050450;-62,6299;-61,9038;-76,0981;13,4682;14,1943;143049698;0;0,755261;455;302;19;819;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00183.png
184;16/05/2021;17:01:27.107;1621184487.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5154;16,912;50;29,99;143049550;143050450;-56,1741;-63,0424;-76,3012;20,1272;13,2589;143049731;0;0,759748;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00184.png
184;16/05/2021;17:01:27.107;1621184487.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5154;16,912;50;29,99;143049550;143050450;-56,1741;-63,0424;-76,3012;20,1272;13,2589;143049731;0;0,759748;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00184.png
184;16/05/2021;17:01:27.173;1621184487.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5154;16,912;50;29,99;143049550;143050450;-62,8865;-62,8204;-76,2947;13,4082;13,4743;143049746;0;0,688781;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00184.png
185;16/05/2021;17:04:42.470;1621184682.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6938;17,0667;50;29,99;143049550;143050450;-54,2583;-63,3034;-76,4399;22,1816;13,1365;143049731;0;0,733415;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00185.png
185;16/05/2021;17:04:42.536;1621184682.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6938;17,0667;50;29,99;143049550;143050450;-53,0265;-62,8702;-76,4319;23,4054;13,5617;143049731;0;0,72056;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00185.png
185;16/05/2021;17:04:42.864;1621184682.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6938;17,0667;50;29,99;143049550;143050450;-62,4384;-62,1575;-76,3907;13,9524;14,2332;143049712;0;0,715678;417;288;4;819;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00185.png
186;16/05/2021;17:46:42.196;1621187202.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8788;16,3604;50;29,99;143049550;143050450;-54,8663;-63,0397;-75,6968;20,8305;12,6571;143049736;0;0,66851;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00186.png
186;16/05/2021;17:46:43.179;1621187203.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0225;17,3515;50;29,99;143049550;143050450;-48,528;-61,8965;-75,7009;27,1729;13,8044;143049731;0;0,635986;1019;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00186.png
186;16/05/2021;17:46:43.506;1621187203.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0225;17,3515;50;29,99;143049550;143050450;-59,268;-61,1436;-75,6272;16,3593;14,4837;143049731;0;0,698051;1297;269;11;1170;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00186.png
187;16/05/2021;18:05:36.674;1621188336.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3193;16,7421;50;29,99;143049550;143050450;-55,6634;-62,6373;-75,6516;19,9882;13,0143;143049731;0;0,661138;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00187.png
187;16/05/2021;18:05:36.674;1621188336.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3193;16,7421;50;29,99;143049550;143050450;-55,6634;-62,6373;-75,6516;19,9882;13,0143;143049731;0;0,661138;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00187.png
187;16/05/2021;18:05:37.133;1621188337.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3213;17,6105;50;29,99;143049550;143050450;-59,2035;-61,8176;-75,6209;16,4174;13,8032;143049731;0;0,719964;487;269;0;819;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00187.png
188;16/05/2021;18:41:39.567;1621190499.693;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2613;16,6919;50;29,99;143049550;143050450;-52,8633;-63,1031;-76,0128;23,1495;12,9097;143049731;0;0,680334;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00188.png
188;16/05/2021;18:41:39.633;1621190499.764;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2613;16,6919;50;29,99;143049550;143050450;-48,9862;-62,6346;-75,988;27,0018;13,3534;143049722;0;0,725975;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-16_00188.png
188;16/05/2021;18:41:40.026;1621190500.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2613;16,6919;50;29,99;143049550;143050450;-61,4408;-61,7818;-75,9078;14,4671;14,126;143049712;0;0,712751;417;288;17;819;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-16_00188.png
189;16/05/2021;19:52:26.517;1621194746.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7511;14,5165;50;29,99;143049550;143050450;-55,3752;-61,2593;-72,536;17,1608;11,2767;143049731;0;0,527044;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-16_00189.png
