Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
85;19/03/2021;23:02:07.458;1616194927.593;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4114;19,2987;80;55;143049548;143050453;-51,7959;-62,9463;-75,4157;23,6199;12,4695;143049701;0;0,648567;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00085.png
85;19/03/2021;23:02:07.458;1616194927.593;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4114;19,2987;80;55;143049548;143050453;-51,7959;-62,9463;-75,4157;23,6199;12,4695;143049701;0;0,648567;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00085.png
85;19/03/2021;23:02:07.523;1616194927.699;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4114;19,2987;80;55;143049548;143050453;-62,0493;-62,4366;-75,4051;13,3558;12,9685;143049715;0;0,662796;105;285;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00085.png
86;19/03/2021;23:07:43.721;1616195263.853;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3587;19,2533;80;55;143049548;143050453;-49,4905;-63,048;-75,5319;26,0413;12,4838;143049706;0;0,679782;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00086.png
86;19/03/2021;23:07:43.787;1616195263.963;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3587;19,2533;80;55;143049548;143050453;-45,6752;-62,4203;-75,5414;29,8662;13,1211;143049701;0;0,627253;106;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00086.png
86;19/03/2021;23:07:44.049;1616195264.184;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3587;19,2533;80;55;143049548;143050453;-62,606;-61,7916;-75,4821;12,876;13,6905;143049706;0;0,634494;328;294;6;472;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00086.png
87;19/03/2021;23:09:25.072;1616195365.205;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,833;19,6618;80;55;143049548;143050453;-50,9674;-62,9405;-75,7268;24,7594;12,7863;143049701;0;0,672076;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00087.png
87;19/03/2021;23:09:25.399;1616195365.505;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,833;19,6618;80;55;143049548;143050453;-44,2383;-61,8134;-75,6277;31,3894;13,8143;143049701;0;0,653141;296;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00087.png
87;19/03/2021;23:09:25.858;1616195366.001;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,833;19,6618;80;55;143049548;143050453;-59,6036;-60,2404;-75,5142;15,9106;15,2738;143049701;0;0,693548;792;299;17;1062;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00087.png
88;19/03/2021;23:30:23.668;1616196623.831;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7954;19,6294;80;55;143049548;143050453;-45,8395;-63,1575;-75,8726;30,0331;12,7151;143049706;0;0,69131;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00088.png
88;19/03/2021;23:30:24.455;1616196624.615;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7954;19,6294;80;55;143049548;143050453;-36,8717;-58,8709;-75,4367;38,565;16,5658;143049701;0;0,726048;783;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00088.png
88;19/03/2021;23:30:25.110;1616196625.275;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7954;19,6294;80;55;143049548;143050453;-59,3161;-55,8525;-75,1846;15,8685;19,3321;143049715;0;0,621613;1443;285;86;1652;16;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00088.png
89;19/03/2021;23:58:00.037;1616198280.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5628;18,568;80;55;143049548;143050453;-50,0108;-62,9699;-74,9594;24,9486;11,9895;143049706;0;0,618809;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-19_00089.png
89;19/03/2021;23:58:00.168;1616198280.339;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5628;18,568;80;55;143049548;143050453;-48,181;-62,3298;-74,9169;26,7359;12,5871;143049706;0;0,602712;105;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-19_00089.png
89;19/03/2021;23:58:00.431;1616198280.563;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5628;18,568;80;55;143049548;143050453;-59,4628;-61,9476;-74,8866;15,4239;12,939;143049701;0;0,644341;327;299;4;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-19_00089.png
