Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
206;05/05/2021;12:56:16.376;1620219376.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0962;16,5488;50;29,99;143049550;143050450;-49,4556;-61,6518;-75,7211;26,2655;14,0692;143049731;0;0,681403;349;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00206.png
206;05/05/2021;12:56:17.031;1620219377.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0962;16,5488;50;29,99;143049550;143050450;-62,7287;-59,3379;-75,5987;12,8699;16,2608;143050219;0;0,698108;973;-219;54;1755;17;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00206.png
207;05/05/2021;13:06:21.715;1620219981.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0189;16,4818;50;29,99;143049550;143050450;-50,6467;-62,7865;-75,7165;25,0699;12,93;143049746;0;0,731723;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00207.png
207;05/05/2021;13:06:21.715;1620219981.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0189;16,4818;50;29,99;143049550;143050450;-50,6467;-62,7865;-75,7165;25,0699;12,93;143049746;0;0,731723;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00207.png
207;05/05/2021;13:06:22.108;1620219982.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0189;16,4818;50;29,99;143049550;143050450;-61,6121;-61,7781;-75,6636;14,0515;13,8855;143049751;0;0,67232;380;249;6;702;3;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00207.png
208;05/05/2021;13:08:54.362;1620220134.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3066;16,7311;50;29,99;143049550;143050450;-55,2729;-62,9934;-75,9588;20,686;12,9654;143049712;0;0,750701;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00208.png
208;05/05/2021;13:08:54.362;1620220134.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3066;16,7311;50;29,99;143049550;143050450;-55,2729;-62,9934;-75,9588;20,686;12,9654;143049712;0;0,750701;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00208.png
208;05/05/2021;13:08:54.427;1620220134.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3066;16,7311;50;29,99;143049550;143050450;-62,8872;-62,6593;-75,9497;13,0625;13,2904;143049698;0;0,687449;69;302;4;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00208.png
209;05/05/2021;13:12:27.263;1620220347.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2947;16,7208;50;29,99;143049550;143050450;-54,2913;-63,1816;-76,0264;21,7351;12,8449;143049760;0;0,693536;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00209.png
209;05/05/2021;13:12:27.263;1620220347.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2947;16,7208;50;29,99;143049550;143050450;-54,2913;-63,1816;-76,0264;21,7351;12,8449;143049760;0;0,693536;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00209.png
209;05/05/2021;13:12:27.394;1620220347.517;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2947;16,7208;50;29,99;143049550;143050450;-62,2056;-62,7722;-76,0051;13,7994;13,2329;143049731;0;0,721244;140;269;6;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00209.png
210;05/05/2021;13:17:53.988;1620220674.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0043;16,4691;50;29,99;143049550;143050450;-53,6819;-62,8566;-75,689;22,0071;12,8324;143049731;0;0,652383;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00210.png
210;05/05/2021;13:17:53.988;1620220674.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0043;16,4691;50;29,99;143049550;143050450;-53,6819;-62,8566;-75,689;22,0071;12,8324;143049731;0;0,652383;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00210.png
210;05/05/2021;13:17:54.053;1620220674.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0043;16,4691;50;29,99;143049550;143050450;-62,4296;-62,4864;-75,6862;13,2566;13,1998;143049746;0;0,706443;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00210.png
211;05/05/2021;13:19:18.741;1620220758.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8684;16,3513;50;29,99;143049550;143050450;-53,0286;-62,809;-75,6219;22,5933;12,813;143049746;0;0,650926;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00211.png
211;05/05/2021;13:19:18.741;1620220758.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8684;16,3513;50;29,99;143049550;143050450;-53,0286;-62,809;-75,6219;22,5933;12,813;143049746;0;0,650926;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00211.png
211;05/05/2021;13:19:18.873;1620220759.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8684;16,3513;50;29,99;143049550;143050450;-62,2256;-62,3587;-75,5991;13,3734;13,2403;143049746;0;0,685507;177;254;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00211.png
212;05/05/2021;13:24:36.578;1620221076.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1234;16,5723;50;29,99;143049550;143050450;-55,3118;-63,0953;-75,8655;20,5536;12,7702;143049731;0;0,697383;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00212.png
212;05/05/2021;13:24:36.578;1620221076.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1234;16,5723;50;29,99;143049550;143050450;-55,3118;-63,0953;-75,8655;20,5536;12,7702;143049731;0;0,697383;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00212.png
212;05/05/2021;13:24:36.643;1620221076.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1234;16,5723;50;29,99;143049550;143050450;-63,1067;-62,723;-75,858;12,7513;13,1349;143049746;0;0,676393;66;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00212.png
213;05/05/2021;13:34:43.620;1620221683.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4671;16,0036;50;29,99;143049550;143050450;-54,5645;-62,9882;-75,2587;20,6942;12,2705;143049731;0;0,61748;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00213.png
213;05/05/2021;13:34:43.882;1620221683.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4671;16,0036;50;29,99;143049550;143050450;-54,2078;-62,6814;-75,2381;21,0303;12,5567;143049746;0;0,620377;249;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00213.png
213;05/05/2021;13:34:44.013;1620221684.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4671;16,0036;50;29,99;143049550;143050450;-62,224;-62,2649;-75,2311;13,0071;12,9662;143049731;0;0,703838;386;269;5;702;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00213.png
214;05/05/2021;13:36:18.799;1620221778.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,769;16,2652;50;29,99;143049550;143050450;-52,7943;-62,9315;-75,4748;22,6805;12,5432;143049760;0;0,745124;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00214.png
214;05/05/2021;13:36:18.865;1620221779.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,769;16,2652;50;29,99;143049550;143050450;-47,8865;-62,4661;-75,4817;27,5952;13,0156;143049760;0;0,61491;70;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00214.png
214;05/05/2021;13:36:19.717;1620221779.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,769;16,2652;50;29,99;143049550;143050450;-60,1553;-59,6026;-75,3304;15,1751;15,7279;143049731;0;0,622362;869;269;63;1521;16;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00214.png
215;05/05/2021;13:39:35.155;1620221975.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6159;16,1325;50;29,99;143049550;143050450;-56,1827;-62,9252;-75,3715;19,1888;12,4464;143049746;0;0,651855;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00215.png
215;05/05/2021;13:39:35.220;1620221975.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6159;16,1325;50;29,99;143049550;143050450;-53,7826;-62,6024;-75,3715;21,5889;12,7691;143049746;0;0,646207;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00215.png
215;05/05/2021;13:39:35.286;1620221975.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6159;16,1325;50;29,99;143049550;143050450;-61,1458;-62,3117;-75,3506;14,2048;13,0389;143049736;0;0,645717;140;264;1;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00215.png
216;05/05/2021;13:41:57.860;1620222117.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6833;16,1909;50;29,99;143049550;143050450;-53,9421;-63,0109;-75,46;21,5179;12,4492;143049731;0;0,667717;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00216.png
216;05/05/2021;13:41:57.860;1620222117.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6833;16,1909;50;29,99;143049550;143050450;-53,9421;-63,0109;-75,46;21,5179;12,4492;143049731;0;0,667717;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00216.png
216;05/05/2021;13:41:57.926;1620222118.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6833;16,1909;50;29,99;143049550;143050450;-62,6254;-62,5922;-75,4517;12,8264;12,8595;143049712;0;0,695126;69;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00216.png
217;05/05/2021;13:44:42.322;1620222282.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6169;16,1334;50;29,99;143049550;143050450;-56,3776;-63,1014;-75,5032;19,1256;12,4018;143049751;0;0,683528;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00217.png
217;05/05/2021;13:44:42.322;1620222282.421;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6169;16,1334;50;29,99;143049550;143050450;-56,3776;-63,1014;-75,5032;19,1256;12,4018;143049751;0;0,683528;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00217.png
217;05/05/2021;13:44:42.453;1620222282.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6169;16,1334;50;29,99;143049550;143050450;-63,2985;-62,704;-75,4851;12,1866;12,781;143049804;0;0,674227;171;196;2;351;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00217.png
218;05/05/2021;13:46:21.216;1620222381.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9891;16,456;50;29,99;143049550;143050450;-50,3292;-62,9249;-75,795;25,4657;12,87;143049722;0;0,68306;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00218.png
218;05/05/2021;13:46:21.216;1620222381.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9891;16,456;50;29,99;143049550;143050450;-50,3292;-62,9249;-75,795;25,4657;12,87;143049722;0;0,68306;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00218.png
218;05/05/2021;13:46:21.282;1620222381.397;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9891;16,456;50;29,99;143049550;143050450;-59,5994;-62,4037;-75,7794;16,18;13,3757;143049712;0;0,725551;65;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00218.png
219;05/05/2021;13:48:36.896;1620222516.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7943;16,2872;50;29,99;143049550;143050450;-55,0877;-62,7873;-75,6293;20,5416;12,842;143049746;0;0,680334;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00219.png
219;05/05/2021;13:48:36.962;1620222517.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7943;16,2872;50;29,99;143049550;143050450;-51,5245;-62,547;-75,6259;24,1014;13,0789;143049736;0;0,674616;64;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00219.png
219;05/05/2021;13:48:37.224;1620222517.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7943;16,2872;50;29,99;143049550;143050450;-59,5369;-61,8426;-75,6333;16,0964;13,7907;143049712;0;0,722703;342;288;6;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00219.png
220;05/05/2021;14:11:54.541;1620223914.659;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9338;16,408;50;29,99;143049550;143050450;-56,1023;-62,9982;-75,5999;19,4976;12,6016;143049731;0;0,635479;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00220.png
220;05/05/2021;14:11:54.607;1620223914.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9338;16,408;50;29,99;143049550;143050450;-54,7811;-62,6474;-75,5682;20,7871;12,9209;143049731;0;0,66181;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00220.png
220;05/05/2021;14:11:54.674;1620223914.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9338;16,408;50;29,99;143049550;143050450;-62,7574;-62,41;-75,5786;12,8212;13,1685;143049712;0;0,628959;136;288;1;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00220.png
221;05/05/2021;14:29:36.383;1620224976.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0311;16,4923;50;29,99;143049550;143050450;-54,477;-62,416;-75,4179;20,9408;13,0019;143049746;0;0,756796;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00221.png
221;05/05/2021;14:29:40.124;1620224980.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,7892;21,4823;50;29,99;143049550;143050450;-48,4829;-57,185;-75,2659;26,7831;18,0809;143049722;0;0,716209;3685;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00221.png
221;05/05/2021;14:29:40.584;1620224980.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,7892;21,4823;50;29,99;143049550;143050450;-55,7313;-55,3619;-75,2427;19,5114;19,8808;143049722;0;0,680154;4173;278;27;3510;13;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00221.png
222;05/05/2021;14:35:16.666;1620225316.789;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3411;15,8944;50;29,99;143049550;143050450;-43,6648;-62,7668;-75,1486;31,4839;12,3818;143049736;0;0,731356;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00222.png
222;05/05/2021;14:35:16.732;1620225316.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3411;15,8944;50;29,99;143049550;143050450;-36,9011;-61,9148;-75,1176;38,2165;13,2028;143049731;0;0,701507;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00222.png
222;05/05/2021;14:35:17.193;1620225317.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3411;15,8944;50;29,99;143049550;143050450;-60,6034;-59,8201;-74,9042;14,3008;15,0841;143049731;0;0,707946;489;269;68;936;11;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00222.png
223;05/05/2021;14:35:29.776;1620225329.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2115;15,7821;50;29,99;143049550;143050450;-53,2688;-62,8597;-74,9859;21,7172;12,1263;143049731;0;0,697988;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00223.png
223;05/05/2021;14:35:29.776;1620225329.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2115;15,7821;50;29,99;143049550;143050450;-53,2688;-62,8597;-74,9859;21,7172;12,1263;143049731;0;0,697988;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00223.png
223;05/05/2021;14:35:29.974;1620225330.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2115;15,7821;50;29,99;143049550;143050450;-62,8066;-62,4189;-74,938;12,1313;12,5191;143049881;0;0,666064;172;119;0;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00223.png
224;05/05/2021;14:49:58.076;1620226198.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0174;16,4805;50;29,99;143049550;143050450;-54,561;-62,9798;-75,6928;21,1318;12,713;143049731;0;0,679098;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00224.png
224;05/05/2021;14:49:58.731;1620226198.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0174;16,4805;50;29,99;143049550;143050450;-41,3855;-60,0833;-75,5612;34,1757;15,4779;143049722;0;0,765181;627;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00224.png
224;05/05/2021;14:49:59.256;1620226199.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0174;16,4805;50;29,99;143049550;143050450;-62,168;-57,0849;-75,4989;13,3309;18,414;143049731;0;0,722985;1184;269;87;2106;20;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00224.png
225;05/05/2021;14:54:42.910;1620226483.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9393;16,4128;50;29,99;143049550;143050450;-55,5043;-63,0044;-75,6174;20,1131;12,613;143049731;0;0,714588;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00225.png
225;05/05/2021;14:54:42.910;1620226483.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9393;16,4128;50;29,99;143049550;143050450;-55,5043;-63,0044;-75,6174;20,1131;12,613;143049731;0;0,714588;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00225.png
225;05/05/2021;14:54:43.107;1620226483.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9393;16,4128;50;29,99;143049550;143050450;-62,5548;-62,5766;-75,5698;13,0149;12,9932;143049625;0;0,648817;137;375;1;351;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00225.png
226;05/05/2021;14:59:18.846;1620226758.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,959;16,4299;50;29,99;143049550;143050450;-50,9063;-62,978;-75,6602;24,7539;12,6822;143049731;0;0,676826;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00226.png
226;05/05/2021;14:59:18.912;1620226759.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,959;16,4299;50;29,99;143049550;143050450;-50,1389;-62,4246;-75,6333;25,4944;13,2088;143049731;0;0,668516;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00226.png
226;05/05/2021;14:59:19.436;1620226759.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0926;17,4123;50;29,99;143049550;143050450;-61,0874;-61,6928;-75,6184;14,531;13,9256;143049731;0;0,677582;626;269;5;1053;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00226.png
227;05/05/2021;15:03:57.719;1620227037.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7134;14,4838;50;29,99;143049550;143050450;-46,7861;-62,2998;-73,6013;26,8152;11,3015;143049731;0;0,635894;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00227.png
227;05/05/2021;15:03:57.719;1620227037.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7134;14,4838;50;29,99;143049550;143050450;-46,7861;-62,2998;-73,6013;26,8152;11,3015;143049731;0;0,635894;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00227.png
227;05/05/2021;15:03:57.852;1620227037.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7134;14,4838;50;29,99;143049550;143050450;-62,9201;-61,5387;-73,5925;10,6724;12,0538;143049789;0;0,623732;140;211;10;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00227.png
228;05/05/2021;15:18:27.120;1620227907.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6145;14,3981;50;29,99;143049550;143050450;-56,4847;-61,988;-73,3435;16,8587;11,3555;143049746;0;0,624696;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00228.png
228;05/05/2021;15:18:27.251;1620227907.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6145;14,3981;50;29,99;143049550;143050450;-55,3521;-61,779;-73,3222;17,9701;11,5432;143049746;0;0,550595;137;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00228.png
228;05/05/2021;15:18:27.448;1620227907.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6145;14,3981;50;29,99;143049550;143050450;-61,0221;-61,4291;-73,2977;12,2756;11,8686;143049746;0;0,62167;277;254;2;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00228.png
229;05/05/2021;15:39:10.860;1620229150.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2373;14,0712;50;29,99;143049550;143050450;-55,2173;-62,0082;-72,9041;17,6868;10,8959;143049736;0;0,573156;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00229.png
229;05/05/2021;15:39:10.860;1620229150.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2373;14,0712;50;29,99;143049550;143050450;-55,2173;-62,0082;-72,9041;17,6868;10,8959;143049736;0;0,573156;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00229.png
229;05/05/2021;15:39:10.991;1620229151.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2373;14,0712;50;29,99;143049550;143050450;-62,0623;-61,6357;-72,9022;10,8399;11,2665;143050036;0;0,511174;139;-36;7;351;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00229.png
230;05/05/2021;15:47:57.340;1620229677.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6967;14,4694;50;29,99;143049550;143050450;-54,2798;-62,1604;-73,2781;18,9983;11,1177;143049731;0;0,598981;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00230.png
230;05/05/2021;15:47:57.340;1620229677.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6967;14,4694;50;29,99;143049550;143050450;-54,2798;-62,1604;-73,2781;18,9983;11,1177;143049731;0;0,598981;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00230.png
230;05/05/2021;15:47:57.406;1620229677.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6967;14,4694;50;29,99;143049550;143050450;-62,7307;-61,7744;-73,2812;10,5506;11,5068;143050432;0;0,555603;69;-432;0;234;1;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00230.png
231;05/05/2021;16:01:57.162;1620230517.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4523;14,2576;50;29,99;143049550;143050450;-56,0348;-61,8827;-73,0677;17,0329;11,185;143049731;0;0,564295;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00231.png
231;05/05/2021;16:01:57.162;1620230517.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4523;14,2576;50;29,99;143049550;143050450;-56,0348;-61,8827;-73,0677;17,0329;11,185;143049731;0;0,564295;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00231.png
231;05/05/2021;16:01:57.227;1620230517.364;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4523;14,2576;50;29,99;143049550;143050450;-62,0136;-61,7255;-73,0821;11,0685;11,3566;143049577;0;0,550841;70;423;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00231.png
232;05/05/2021;16:20:27.090;1620231627.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7507;14,5161;50;29,99;143049550;143050450;-55,6104;-62,0076;-73,2762;17,6658;11,2687;143049722;0;0,55921;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00232.png
232;05/05/2021;16:20:27.090;1620231627.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7507;14,5161;50;29,99;143049550;143050450;-55,6104;-62,0076;-73,2762;17,6658;11,2687;143049722;0;0,55921;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00232.png
232;05/05/2021;16:20:27.155;1620231627.273;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7507;14,5161;50;29,99;143049550;143050450;-62,2682;-61,831;-73,2908;11,0226;11,4598;143049915;0;0,569934;69;85;2;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-05_00232.png
233;05/05/2021;16:22:06.192;1620231726.311;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5143;14,3113;50;29,99;143049550;143050450;-56,4652;-62,0456;-73,0293;16,5641;10,9837;143049731;0;0,626781;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-05_00233.png
233;05/05/2021;16:22:06.192;1620231726.311;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5143;14,3113;50;29,99;143049550;143050450;-56,4652;-62,0456;-73,0293;16,5641;10,9837;143049731;0;0,626781;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-05_00233.png
