Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;10/04/2021;08:58:08.774;1618045088.884;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2047;14,043;50;29,99;143049550;143050450;-50,2421;-61,9437;-72,7839;22,5418;10,8402;143049731;0;0,542343;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00083.png
83;10/04/2021;08:58:08.774;1618045088.884;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2047;14,043;50;29,99;143049550;143050450;-50,2421;-61,9437;-72,7839;22,5418;10,8402;143049731;0;0,542343;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00083.png
83;10/04/2021;08:58:08.839;1618045088.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2047;14,043;50;29,99;143049550;143050450;-62,6321;-61,3707;-72,793;10,1608;11,4222;143049973;0;0,566402;67;27;5;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00083.png
84;10/04/2021;08:59:36.592;1618045176.728;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2017;14,0404;50;29,99;143049550;143050450;-53,3764;-62,0635;-72,8708;19,4944;10,8072;143049712;0;0,527418;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00084.png
84;10/04/2021;08:59:36.592;1618045176.728;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2017;14,0404;50;29,99;143049550;143050450;-53,3764;-62,0635;-72,8708;19,4944;10,8072;143049712;0;0,527418;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00084.png
84;10/04/2021;08:59:36.658;1618045176.797;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2017;14,0404;50;29,99;143049550;143050450;-58,9962;-61,6324;-72,861;13,8648;11,2286;143049722;0;0,571044;68;278;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00084.png
85;10/04/2021;09:03:48.592;1618045428.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1865;14,0272;50;29,99;143049550;143050450;-56,627;-62,0885;-72,8511;16,2241;10,7626;143049712;0;0,454404;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00085.png
85;10/04/2021;09:03:48.592;1618045428.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1865;14,0272;50;29,99;143049550;143050450;-56,627;-62,0885;-72,8511;16,2241;10,7626;143049712;0;0,454404;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00085.png
85;10/04/2021;09:03:48.723;1618045428.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1865;14,0272;50;29,99;143049550;143050450;-61,7692;-61,8244;-72,7969;11,0278;10,9725;143049881;0;0,543609;68;119;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00085.png
86;10/04/2021;09:07:43.235;1618045663.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4618;14,2658;50;29,99;143049550;143050450;-52,4772;-62,1703;-73,1716;20,6944;11,0013;143049712;0;0,580323;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00086.png
86;10/04/2021;09:07:43.235;1618045663.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4618;14,2658;50;29,99;143049550;143050450;-52,4772;-62,1703;-73,1716;20,6944;11,0013;143049712;0;0,580323;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00086.png
86;10/04/2021;09:07:43.367;1618045663.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4618;14,2658;50;29,99;143049550;143050450;-61,6718;-61,5593;-73,1649;11,4931;11,6056;143049760;0;0,540461;137;240;5;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00086.png
87;10/04/2021;09:13:06.994;1618045987.093;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6584;14,4362;50;29,99;143049550;143050450;-47,542;-62,0793;-73,1752;25,6333;11,096;143049731;0;0,583992;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00087.png
87;10/04/2021;09:13:07.059;1618045987.162;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6584;14,4362;50;29,99;143049550;143050450;-43,726;-61,365;-73,1385;29,4126;11,7735;143049698;0;0,621076;69;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00087.png
87;10/04/2021;09:13:07.190;1618045987.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6584;14,4362;50;29,99;143049550;143050450;-62,0099;-61,084;-73,134;11,1241;12,0501;143049881;0;0,583522;208;119;19;468;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00087.png
88;10/04/2021;09:13:18.855;1618045998.988;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4386;14,2457;50;29,99;143049550;143050450;-55,5702;-62,2572;-73,2247;17,6545;10,9675;143049712;0;0,543801;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00088.png
88;10/04/2021;09:13:18.855;1618045998.988;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4386;14,2457;50;29,99;143049550;143050450;-55,5702;-62,2572;-73,2247;17,6545;10,9675;143049712;0;0,543801;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00088.png
88;10/04/2021;09:13:18.921;1618045999.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4386;14,2457;50;29,99;143049550;143050450;-60,6587;-61,9345;-73,2152;12,5564;11,2806;143049722;0;0,574449;68;278;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00088.png
89;10/04/2021;09:17:30.123;1618046250.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6814;14,4561;50;29,99;143049550;143050450;-56,0222;-62,1035;-73,2668;17,2445;11,1633;143049712;0;0,530992;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00089.png
89;10/04/2021;09:17:30.123;1618046250.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6814;14,4561;50;29,99;143049550;143050450;-56,0222;-62,1035;-73,2668;17,2445;11,1633;143049712;0;0,530992;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00089.png
89;10/04/2021;09:17:30.254;1618046250.341;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6814;14,4561;50;29,99;143049550;143050450;-62,0503;-61,8401;-73,2298;11,1795;11,3897;143049606;0;0,611738;69;394;2;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00089.png
90;10/04/2021;09:19:22.401;1618046362.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8464;14,5991;50;29,99;143049550;143050450;-52,5821;-62,2025;-73,446;20,8639;11,2435;143049746;0;0,62342;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00090.png
90;10/04/2021;09:19:22.466;1618046362.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8464;14,5991;50;29,99;143049550;143050450;-42,8269;-61,7363;-73,4531;30,6262;11,7169;143049722;0;0,627315;72;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00090.png
90;10/04/2021;09:19:22.728;1618046362.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8464;14,5991;50;29,99;143049550;143050450;-62,2405;-60,8639;-73,4211;11,1807;12,5573;143049731;0;0,555661;348;269;18;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00090.png
91;10/04/2021;09:19:49.796;1618046389.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7029;14,4747;50;29,99;143049550;143050450;-56,4458;-62,3171;-73,4655;17,0197;11,1485;143049731;0;0,58841;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00091.png
91;10/04/2021;09:19:49.796;1618046389.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7029;14,4747;50;29,99;143049550;143050450;-56,4458;-62,3171;-73,4655;17,0197;11,1485;143049731;0;0,58841;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00091.png
91;10/04/2021;09:19:49.862;1618046389.988;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7029;14,4747;50;29,99;143049550;143050450;-62,5699;-62,0289;-73,4651;10,8952;11,4362;143049591;0;0,592647;69;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00091.png
92;10/04/2021;09:25:30.698;1618046730.789;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8509;14,603;50;29,99;143049550;143050450;-53,6637;-62,2073;-73,4714;19,8077;11,2641;143049707;0;0,588326;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00092.png
92;10/04/2021;09:25:30.698;1618046730.789;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8509;14,603;50;29,99;143049550;143050450;-53,6637;-62,2073;-73,4714;19,8077;11,2641;143049707;0;0,588326;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00092.png
92;10/04/2021;09:25:30.829;1618046730.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8509;14,603;50;29,99;143049550;143050450;-61,3862;-61,7177;-73,4662;12,08;11,7485;143049606;0;0,606832;139;394;4;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00092.png
93;10/04/2021;09:27:20.611;1618046840.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5584;14,3495;50;29,99;143049550;143050450;-54,9231;-61,8249;-72,9823;18,0592;11,1574;143049712;0;0,523114;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00093.png
93;10/04/2021;09:27:20.611;1618046840.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5584;14,3495;50;29,99;143049550;143050450;-54,9231;-61,8249;-72,9823;18,0592;11,1574;143049712;0;0,523114;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00093.png
93;10/04/2021;09:27:20.742;1618046840.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5584;14,3495;50;29,99;143049550;143050450;-60,6181;-61,5503;-72,9809;12,3629;11,4306;143049712;0;0,550267;139;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00093.png
94;10/04/2021;09:28:43.252;1618046923.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4498;14,2554;50;29,99;143049550;143050450;-53,7738;-62,1357;-73,0955;19,3217;10,9598;143049731;0;0,55518;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00094.png
94;10/04/2021;09:28:43.252;1618046923.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4498;14,2554;50;29,99;143049550;143050450;-53,7738;-62,1357;-73,0955;19,3217;10,9598;143049731;0;0,55518;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00094.png
94;10/04/2021;09:28:43.318;1618046923.423;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4498;14,2554;50;29,99;143049550;143050450;-60,8876;-61,7295;-73,0926;12,205;11,3631;143049669;0;0,515031;69;331;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00094.png
95;10/04/2021;09:29:48.929;1618046989.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8626;14,6131;50;29,99;143049550;143050450;-45,9102;-62,244;-73,4539;27,5437;11,2099;143049722;0;0,561167;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00095.png
95;10/04/2021;09:29:48.929;1618046989.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8626;14,6131;50;29,99;143049550;143050450;-45,9102;-62,244;-73,4539;27,5437;11,2099;143049722;0;0,561167;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00095.png
95;10/04/2021;09:29:49.191;1618046989.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8626;14,6131;50;29,99;143049550;143050450;-62,2002;-60,9927;-73,4128;11,2126;12,4201;143049775;0;0,560619;208;225;12;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00095.png
96;10/04/2021;09:33:30.272;1618047210.388;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5761;14,3648;50;29,99;143049550;143050450;-56,5567;-62,1682;-73,3265;16,7697;11,1582;143049712;0;0,594365;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00096.png
96;10/04/2021;09:33:30.272;1618047210.388;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5761;14,3648;50;29,99;143049550;143050450;-56,5567;-62,1682;-73,3265;16,7697;11,1582;143049712;0;0,594365;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00096.png
96;10/04/2021;09:33:30.337;1618047210.457;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5761;14,3648;50;29,99;143049550;143050450;-61,4446;-61,9264;-73,3252;11,8806;11,3988;143049731;0;0,557419;68;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00096.png
97;10/04/2021;09:35:07.380;1618047307.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5028;14,3013;50;29,99;143049550;143050450;-52,7177;-62,3191;-73,3308;20,6131;11,0117;143049712;0;0,534915;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00097.png
97;10/04/2021;09:35:07.380;1618047307.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5028;14,3013;50;29,99;143049550;143050450;-52,7177;-62,3191;-73,3308;20,6131;11,0117;143049712;0;0,534915;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00097.png
97;10/04/2021;09:35:07.446;1618047307.549;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5028;14,3013;50;29,99;143049550;143050450;-59,9083;-61,8495;-73,3208;13,4125;11,4713;143049712;0;0,647481;66;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00097.png
98;10/04/2021;09:36:35.329;1618047395.445;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0888;14,8092;50;29,99;143049550;143050450;-55,0793;-62,0997;-73,5616;18,4823;11,4619;143049712;0;0,591828;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00098.png
98;10/04/2021;09:36:35.329;1618047395.445;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0888;14,8092;50;29,99;143049550;143050450;-55,0793;-62,0997;-73,5616;18,4823;11,4619;143049712;0;0,591828;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00098.png
98;10/04/2021;09:36:35.395;1618047395.515;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0888;14,8092;50;29,99;143049550;143050450;-61,574;-61,7396;-73,5495;11,9755;11,8099;143049591;0;0,566218;69;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00098.png
99;10/04/2021;09:37:39.173;1618047459.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7581;14,5226;50;29,99;143049550;143050450;-56,4393;-62,0807;-73,363;16,9237;11,2823;143049712;0;0,546143;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00099.png
99;10/04/2021;09:37:39.173;1618047459.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7581;14,5226;50;29,99;143049550;143050450;-56,4393;-62,0807;-73,363;16,9237;11,2823;143049712;0;0,546143;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00099.png
99;10/04/2021;09:37:39.369;1618047459.488;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7581;14,5226;50;29,99;143049550;143050450;-59,8557;-61,8221;-73,3607;13,505;11,5386;143049712;0;0,606203;207;288;2;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00099.png
100;10/04/2021;09:38:04.799;1618047484.897;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6189;14,402;50;29,99;143049550;143050450;-51,2069;-62,1841;-73,4542;22,2474;11,2701;143049712;0;0,577955;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00100.png
100;10/04/2021;09:38:05.061;1618047485.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6189;14,402;50;29,99;143049550;143050450;-49,1152;-60,8006;-73,3909;24,2757;12,5903;143049712;0;0,59458;277;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00100.png
100;10/04/2021;09:38:05.389;1618047485.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6189;14,402;50;29,99;143049550;143050450;-61,5292;-60,0174;-73,341;11,8118;13,3236;143049712;0;0,604998;626;288;22;1170;7;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00100.png
101;10/04/2021;09:52:45.159;1618048365.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5262;14,3216;50;29,99;143049550;143050450;-55,9965;-62,141;-73,1499;17,1534;11,0089;143049712;0;0,535056;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00101.png
101;10/04/2021;09:52:45.224;1618048365.348;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5262;14,3216;50;29,99;143049550;143050450;-53,6596;-61,8677;-73,1247;19,4651;11,2569;143049722;0;0,56678;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00101.png
101;10/04/2021;09:52:45.355;1618048365.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5262;14,3216;50;29,99;143049550;143050450;-59,8622;-61,5146;-73,1063;13,244;11,5917;143049722;0;0,60803;208;278;7;468;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00101.png
102;10/04/2021;10:02:16.059;1618048936.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4827;14,2839;50;29,99;143049550;143050450;-46,1228;-62,1071;-73,1407;27,0179;11,0336;143049712;0;0,611774;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00102.png
102;10/04/2021;10:02:16.059;1618048936.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4827;14,2839;50;29,99;143049550;143050450;-46,1228;-62,1071;-73,1407;27,0179;11,0336;143049712;0;0,611774;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00102.png
102;10/04/2021;10:02:16.190;1618048936.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4827;14,2839;50;29,99;143049550;143050450;-61,786;-61,2825;-73,1447;11,3586;11,8621;143049625;0;0,563917;136;375;7;351;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00102.png
103;10/04/2021;10:03:25.989;1618049006.114;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3605;14,178;50;29,99;143049550;143050450;-53,3717;-62,2207;-73,0951;19,7235;10,8744;143049731;0;0,563156;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00103.png
103;10/04/2021;10:03:25.989;1618049006.114;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3605;14,178;50;29,99;143049550;143050450;-53,3717;-62,2207;-73,0951;19,7235;10,8744;143049731;0;0,563156;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00103.png
103;10/04/2021;10:03:26.120;1618049006.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3605;14,178;50;29,99;143049550;143050450;-61,3299;-61,6982;-73,0788;11,7489;11,3806;143049731;0;0,548031;137;269;4;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00103.png
104;10/04/2021;10:04:51.920;1618049092.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6234;14,4058;50;29,99;143049550;143050450;-55,8382;-62,0105;-73,3487;17,5105;11,3382;143049712;0;0,555531;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00104.png
104;10/04/2021;10:04:51.920;1618049092.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6234;14,4058;50;29,99;143049550;143050450;-55,8382;-62,0105;-73,3487;17,5105;11,3382;143049712;0;0,555531;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00104.png
104;10/04/2021;10:04:52.051;1618049092.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6234;14,4058;50;29,99;143049550;143050450;-59,0441;-61,7229;-73,3611;14,3169;11,6381;143049712;0;0,60175;137;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00104.png
105;10/04/2021;10:10:55.847;1618049455.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7392;14,5062;50;29,99;143049550;143050450;-55,4759;-62,3539;-73,5099;18,034;11,156;143049707;0;0,518042;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00105.png
105;10/04/2021;10:10:55.979;1618049456.062;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7392;14,5062;50;29,99;143049550;143050450;-51,1018;-62,0226;-73,4651;22,3633;11,4425;143049712;0;0,613409;68;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00105.png
105;10/04/2021;10:10:56.241;1618049456.341;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7392;14,5062;50;29,99;143049550;143050450;-62,8724;-61,4865;-73,4595;10,5871;11,973;143049929;0;0,52627;347;71;8;702;2;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00105.png
106;10/04/2021;10:19:54.586;1618049994.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8478;14,6003;50;29,99;143049550;143050450;-53,9546;-62,1763;-73,5956;19,641;11,4193;143049736;0;0,581605;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00106.png
106;10/04/2021;10:19:54.652;1618049994.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8478;14,6003;50;29,99;143049550;143050450;-43,7645;-61,842;-73,5918;29,8273;11,7498;143049722;0;0,628642;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00106.png
106;10/04/2021;10:19:54.980;1618049995.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8478;14,6003;50;29,99;143049550;143050450;-59,8863;-60,8272;-73,5984;13,7121;12,7712;143049712;0;0,618761;347;288;19;702;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00106.png
107;10/04/2021;10:25:21.641;1618050321.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,76;14,5242;50;29,99;143049550;143050450;-56,3631;-62,0987;-73,5621;17,1991;11,4634;143049712;0;0,602258;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00107.png
107;10/04/2021;10:25:21.641;1618050321.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,76;14,5242;50;29,99;143049550;143050450;-56,3631;-62,0987;-73,5621;17,1991;11,4634;143049712;0;0,602258;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00107.png
107;10/04/2021;10:25:21.773;1618050321.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,76;14,5242;50;29,99;143049550;143050450;-60,2188;-61,8749;-73,5525;13,3337;11,6776;143049712;0;0,56024;137;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00107.png
108;10/04/2021;10:32:13.171;1618050733.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8851;14,6326;50;29,99;143049550;143050450;-54,8562;-62,1184;-73,4931;18,6369;11,3747;143049712;0;0,546526;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00108.png
108;10/04/2021;10:32:13.171;1618050733.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8851;14,6326;50;29,99;143049550;143050450;-54,8562;-62,1184;-73,4931;18,6369;11,3747;143049712;0;0,546526;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00108.png
108;10/04/2021;10:32:13.236;1618050733.336;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8851;14,6326;50;29,99;143049550;143050450;-62,1689;-61,8262;-73,5079;11,339;11,6818;143049640;0;0,620041;70;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00108.png
109;10/04/2021;10:35:21.812;1618050921.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9372;14,6778;50;29,99;143049550;143050450;-49,6798;-62,254;-73,6112;23,9314;11,3572;143049712;0;0,515692;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00109.png
109;10/04/2021;10:35:21.812;1618050921.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9372;14,6778;50;29,99;143049550;143050450;-49,6798;-62,254;-73,6112;23,9314;11,3572;143049712;0;0,515692;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-10_00109.png
109;10/04/2021;10:35:22.205;1618050922.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9372;14,6778;50;29,99;143049550;143050450;-62,1083;-61,2522;-73,5256;11,4173;12,2734;143049823;0;0,57875;347;177;9;702;3;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-10_00109.png
110;10/04/2021;10:36:42.034;1618051002.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8934;14,6398;50;29,99;143049550;143050450;-55,865;-62,3154;-73,466;17,601;11,1507;143049722;0;0,583905;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-10_00110.png
