Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;22/04/2021;08:47:46.483;1619081266.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3325;14,1538;50;29,99;143049550;143050450;-55,6765;-62,0462;-72,9779;17,3014;10,9318;143049736;0;0,533596;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00083.png
83;22/04/2021;08:47:47.007;1619081267.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3325;14,1538;50;29,99;143049550;143050450;-35,7178;-58,3167;-72,7636;37,0458;14,4469;143049712;0;0,657859;555;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00083.png
83;22/04/2021;08:47:47.532;1619081267.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3325;14,1538;50;29,99;143049550;143050450;-62,2914;-56,026;-72,5813;10,2899;16,5554;143049929;0;0,570254;1044;71;121;1872;30;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00083.png
84;22/04/2021;08:56:22.208;1619081782.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,866;13,7495;50;29,99;143049550;143050450;-54,216;-61,833;-72,4323;18,2163;10,5993;143049731;0;0,573773;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00084.png
84;22/04/2021;08:56:22.208;1619081782.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,866;13,7495;50;29,99;143049550;143050450;-54,216;-61,833;-72,4323;18,2163;10,5993;143049731;0;0,573773;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00084.png
84;22/04/2021;08:56:22.273;1619081782.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,866;13,7495;50;29,99;143049550;143050450;-62,0902;-61,4749;-72,4384;10,3481;10,9635;143050036;0;0,516217;69;-36;4;234;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00084.png
85;22/04/2021;08:57:56.448;1619081876.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,076;13,9314;50;29,99;143049550;143050450;-55,1931;-62,021;-72,7593;17,5662;10,7383;143049731;0;0,535194;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00085.png
85;22/04/2021;08:57:56.448;1619081876.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,076;13,9314;50;29,99;143049550;143050450;-55,1931;-62,021;-72,7593;17,5662;10,7383;143049731;0;0,535194;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00085.png
85;22/04/2021;08:57:56.514;1619081876.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,076;13,9314;50;29,99;143049550;143050450;-62,4703;-61,6988;-72,7529;10,2826;11,0541;143050079;0;0,525502;67;-79;0;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00085.png
86;22/04/2021;08:58:54.906;1619081934.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6433;14,4231;50;29,99;143049550;143050450;-54,9518;-62,0114;-73,3863;18,4345;11,3749;143049746;0;0,589919;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00086.png
86;22/04/2021;08:58:54.972;1619081935.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6433;14,4231;50;29,99;143049550;143050450;-51,6269;-61,7836;-73,3902;21,7633;11,6066;143049736;0;0,640488;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00086.png
86;22/04/2021;08:58:55.496;1619081935.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6433;14,4231;50;29,99;143049550;143050450;-59,1036;-60,5292;-73,3679;14,2643;12,8387;143049736;0;0,568539;590;264;7;1053;6;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00086.png
87;22/04/2021;09:03:23.671;1619082203.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1101;13,961;50;29,99;143049550;143050450;-56,5402;-61,8587;-72,6899;16,1497;10,8312;143049731;0;0,609703;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00087.png
87;22/04/2021;09:03:23.671;1619082203.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1101;13,961;50;29,99;143049550;143050450;-56,5402;-61,8587;-72,6899;16,1497;10,8312;143049731;0;0,609703;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00087.png
87;22/04/2021;09:03:23.736;1619082203.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1101;13,961;50;29,99;143049550;143050450;-59,8638;-61,6286;-72,6968;12,8331;11,0683;143049731;0;0,52787;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00087.png
88;22/04/2021;09:05:59.515;1619082359.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6038;14,3889;50;29,99;143049550;143050450;-51,0834;-62,0556;-73,3552;22,2718;11,2996;143049722;0;0,562177;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00088.png
88;22/04/2021;09:05:59.515;1619082359.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6038;14,3889;50;29,99;143049550;143050450;-51,0834;-62,0556;-73,3552;22,2718;11,2996;143049722;0;0,562177;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00088.png
88;22/04/2021;09:05:59.778;1619082359.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6038;14,3889;50;29,99;143049550;143050450;-60,756;-61,289;-73,3794;12,6235;12,0904;143049712;0;0,537402;276;288;8;585;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00088.png
89;22/04/2021;09:07:02.692;1619082422.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2826;14,1105;50;29,99;143049550;143050450;-44,6639;-61,7267;-72,8087;28,1448;11,082;143049722;0;0,574177;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00089.png
89;22/04/2021;09:07:02.692;1619082422.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2826;14,1105;50;29,99;143049550;143050450;-44,6639;-61,7267;-72,8087;28,1448;11,082;143049722;0;0,574177;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00089.png
89;22/04/2021;09:07:02.824;1619082422.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2826;14,1105;50;29,99;143049550;143050450;-62,0629;-61,0567;-72,7918;10,7289;11,7351;143050036;0;0,598481;140;-36;9;351;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00089.png
90;22/04/2021;09:12:54.103;1619082774.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7421;14,5087;50;29,99;143049550;143050450;-49,1551;-62,2069;-73,4869;24,3318;11,2799;143049731;0;0,564442;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00090.png
90;22/04/2021;09:12:54.300;1619082774.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7421;14,5087;50;29,99;143049550;143050450;-40,8484;-60,5032;-73,3983;32,5499;12,8951;143049731;0;0,620014;210;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00090.png
90;22/04/2021;09:12:58.363;1619082778.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,8674;19,8169;50;29,99;143049550;143050450;-54,0512;-57,0425;-72,9737;18,9225;15,9312;143049712;0;0,529675;4313;288;67;3159;19;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00090.png
91;22/04/2021;09:13:01.902;1619082781.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3529;15,038;50;29,99;143049550;143050450;-52,6539;-61,4724;-72,8196;20,1657;11,3472;143049731;0;0,553987;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00091.png
91;22/04/2021;09:13:01.967;1619082782.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3529;15,038;50;29,99;143049550;143050450;-52,1994;-61,1528;-72,8151;20,6157;11,6623;143049731;0;0,56784;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00091.png
91;22/04/2021;09:13:02.033;1619082782.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3529;15,038;50;29,99;143049550;143050450;-61,9255;-61,0521;-72,8332;10,9077;11,7811;143049987;0;0,548238;140;13;9;351;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00091.png
92;22/04/2021;09:13:19.817;1619082799.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3077;14,1323;50;29,99;143049550;143050450;-51,2268;-62,2196;-73,1771;21,9504;10,9575;143049722;0;0,568944;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00092.png
92;22/04/2021;09:13:19.817;1619082799.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3077;14,1323;50;29,99;143049550;143050450;-51,2268;-62,2196;-73,1771;21,9504;10,9575;143049722;0;0,568944;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00092.png
92;22/04/2021;09:13:19.882;1619082800.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3077;14,1323;50;29,99;143049550;143050450;-60,1365;-61,6861;-73,1759;13,0393;11,4898;143049731;0;0,571973;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00092.png
93;22/04/2021;09:13:46.947;1619082831.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2791;14,1075;50;29,99;143049550;143050450;-56,8339;-62,407;-73,2126;16,3787;10,8055;143049712;0;0,484999;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00093.png
93;22/04/2021;09:13:46.947;1619082831.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2791;14,1075;50;29,99;143049550;143050450;-56,8339;-62,407;-73,2126;16,3787;10,8055;143049712;0;0,484999;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00093.png
93;22/04/2021;09:13:51.211;1619082831.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2791;14,1075;50;29,99;143049550;143050450;-62,8184;-62,114;-73,1698;10,3514;11,0557;143049577;0;0,484733;68;423;2;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00093.png
94;22/04/2021;09:21:55.723;1619083315.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6196;14,4025;50;29,99;143049550;143050450;-55,5864;-62,1771;-73,2825;17,6961;11,1054;143049722;0;0,579535;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00094.png
94;22/04/2021;09:21:55.723;1619083315.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6196;14,4025;50;29,99;143049550;143050450;-55,5864;-62,1771;-73,2825;17,6961;11,1054;143049722;0;0,579535;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00094.png
94;22/04/2021;09:21:55.789;1619083315.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6196;14,4025;50;29,99;143049550;143050450;-61,9857;-61,854;-73,3019;11,3162;11,4479;143050079;0;0,575047;68;-79;2;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00094.png
95;22/04/2021;09:22:46.252;1619083366.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4688;14,2718;50;29,99;143049550;143050450;-55,9656;-61,9081;-72,9346;16,9691;11,0265;143049731;0;0,554419;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00095.png
95;22/04/2021;09:22:46.448;1619083366.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8526;14,6044;50;29,99;143049550;143050450;-55,1925;-61,6507;-72,9283;17,7358;11,2776;143049731;0;0,544948;208;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00095.png
95;22/04/2021;09:22:46.579;1619083366.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8526;14,6044;50;29,99;143049550;143050450;-59,8327;-61,2814;-72,9311;13,0983;11,6497;143049712;0;0,487463;348;288;4;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00095.png
96;22/04/2021;09:27:23.275;1619083643.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8726;16,355;50;29,99;143049550;143050450;-54,5702;-60,883;-73,4968;18,9266;12,6138;143049712;0;0,610317;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00096.png
96;22/04/2021;09:27:23.275;1619083643.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8726;16,355;50;29,99;143049550;143050450;-54,5702;-60,883;-73,4968;18,9266;12,6138;143049712;0;0,610317;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00096.png
96;22/04/2021;09:27:26.356;1619083646.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4429;15,9826;50;29,99;143049550;143050450;-57,9028;-61,0326;-73,4962;15,5934;12,4636;143049731;0;0,612407;3059;269;5;1053;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00096.png
97;22/04/2021;09:27:57.092;1619083677.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2023;14,9075;50;29,99;143049550;143050450;-54,9117;-62,4343;-73,9225;19,0109;11,4882;143049731;0;0,622734;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00097.png
97;22/04/2021;09:27:57.092;1619083677.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2023;14,9075;50;29,99;143049550;143050450;-54,9117;-62,4343;-73,9225;19,0109;11,4882;143049731;0;0,622734;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00097.png
97;22/04/2021;09:27:57.158;1619083677.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2023;14,9075;50;29,99;143049550;143050450;-63,0571;-62,0772;-73,9236;10,8665;11,8463;143049775;0;0,574882;69;225;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00097.png
98;22/04/2021;09:29:42.173;1619083782.259;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,492;14,292;50;29,99;143049550;143050450;-55,4218;-61,7974;-72,8606;17,4388;11,0632;143049712;0;0,524512;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00098.png
98;22/04/2021;09:29:42.239;1619083782.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,492;14,292;50;29,99;143049550;143050450;-51,3923;-61,4856;-72,836;21,4436;11,3504;143049722;0;0,518657;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00098.png
98;22/04/2021;09:29:42.370;1619083782.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,492;14,292;50;29,99;143049550;143050450;-61,3326;-61,1916;-72,8143;11,4817;11,6227;143050355;0;0,469101;210;-355;7;468;2;6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00098.png
99;22/04/2021;09:32:02.617;1619083922.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7553;14,5201;50;29,99;143049550;143050450;-56,175;-62,3871;-73,5454;17,3704;11,1583;143049731;0;0,586981;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00099.png
99;22/04/2021;09:32:02.617;1619083922.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7553;14,5201;50;29,99;143049550;143050450;-56,175;-62,3871;-73,5454;17,3704;11,1583;143049731;0;0,586981;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00099.png
99;22/04/2021;09:32:02.682;1619083922.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7553;14,5201;50;29,99;143049550;143050450;-62,8436;-62,0879;-73,5339;10,6904;11,4461;143049654;0;0,551295;70;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00099.png
100;22/04/2021;09:32:39.256;1619083959.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3809;14,1957;50;29,99;143049550;143050450;-52,1259;-62,1272;-73,0434;20,9175;10,9162;143049731;0;0,485176;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00100.png
100;22/04/2021;09:32:39.256;1619083959.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3809;14,1957;50;29,99;143049550;143050450;-52,1259;-62,1272;-73,0434;20,9175;10,9162;143049731;0;0,485176;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00100.png
100;22/04/2021;09:32:39.387;1619083959.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3809;14,1957;50;29,99;143049550;143050450;-61,406;-61,6249;-72,9894;11,5834;11,3645;143049669;0;0,532783;68;331;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00100.png
101;22/04/2021;09:38:35.200;1619084315.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,695;14,4679;50;29,99;143049550;143050450;-56,6988;-62,2966;-73,4584;16,7597;11,1619;143049731;0;0,541147;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00101.png
101;22/04/2021;09:38:38.215;1619084318.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9171;14,6604;50;29,99;143049550;143050450;-45,4702;-61,8334;-73,56;28,0898;11,7266;143049731;0;0,551533;3060;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00101.png
101;22/04/2021;09:38:38.412;1619084318.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9171;14,6604;50;29,99;143049550;143050450;-62,0484;-61,3822;-73,5165;11,4681;12,1344;143049712;0;0,566641;3200;288;18;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00101.png
102;22/04/2021;09:44:20.056;1619084660.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8592;14,6102;50;29,99;143049550;143050450;-55,1116;-62,2882;-73,6171;18,5054;11,3289;143049731;0;0,627827;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00102.png
102;22/04/2021;09:44:20.056;1619084660.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8592;14,6102;50;29,99;143049550;143050450;-55,1116;-62,2882;-73,6171;18,5054;11,3289;143049731;0;0,627827;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00102.png
102;22/04/2021;09:44:20.121;1619084660.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8592;14,6102;50;29,99;143049550;143050450;-61,7749;-61,9722;-73,6448;11,87;11,6726;143049606;0;0,538924;70;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00102.png
103;22/04/2021;09:45:11.014;1619084711.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7286;14,497;50;29,99;143049550;143050450;-55,4592;-62,2209;-73,3997;17,9405;11,1788;143049722;0;0,61318;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00103.png
103;22/04/2021;09:45:11.014;1619084711.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7286;14,497;50;29,99;143049550;143050450;-55,4592;-62,2209;-73,3997;17,9405;11,1788;143049722;0;0,61318;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00103.png
103;22/04/2021;09:45:11.079;1619084711.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7286;14,497;50;29,99;143049550;143050450;-60,0862;-61,9135;-73,3944;13,3082;11,481;143049731;0;0,572759;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00103.png
104;22/04/2021;09:46:08.892;1619084768.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9152;14,6587;50;29,99;143049550;143050450;-55,1667;-62,0261;-73,4096;18,2428;11,3835;143049731;0;0,592771;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00104.png
104;22/04/2021;09:46:08.892;1619084768.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9152;14,6587;50;29,99;143049550;143050450;-55,1667;-62,0261;-73,4096;18,2428;11,3835;143049731;0;0,592771;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00104.png
104;22/04/2021;09:46:09.416;1619084769.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7526;15,3844;50;29,99;143049550;143050450;-59,2037;-61,2092;-73,3864;14,1827;12,1772;143049731;0;0,519999;557;269;3;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00104.png
105;22/04/2021;09:51:50.531;1619085110.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6391;14,4195;50;29,99;143049550;143050450;-49,5998;-62,1432;-73,2773;23,6775;11,1341;143049712;0;0,609254;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00105.png
105;22/04/2021;09:51:50.531;1619085110.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6391;14,4195;50;29,99;143049550;143050450;-49,5998;-62,1432;-73,2773;23,6775;11,1341;143049712;0;0,609254;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00105.png
105;22/04/2021;09:51:50.596;1619085110.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6391;14,4195;50;29,99;143049550;143050450;-62,5218;-61,5582;-73,2697;10,748;11,7115;143049746;0;0,486611;68;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00105.png
106;22/04/2021;09:52:51.487;1619085171.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,184;14,025;50;29,99;143049550;143050450;-49,4546;-62,036;-72,9379;23,4833;10,9019;143049731;0;0,530735;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00106.png
106;22/04/2021;09:52:51.487;1619085171.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,184;14,025;50;29,99;143049550;143050450;-49,4546;-62,036;-72,9379;23,4833;10,9019;143049731;0;0,530735;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00106.png
106;22/04/2021;09:52:51.553;1619085171.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,184;14,025;50;29,99;143049550;143050450;-61,9175;-61,4977;-72,9349;11,0174;11,4372;143049731;0;0,589991;68;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00106.png
107;22/04/2021;10:00:29.962;1619085630.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,391;14,2044;50;29,99;143049550;143050450;-56,758;-62,2085;-73,1616;16,4036;10,9531;143049722;0;0,524661;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00107.png
107;22/04/2021;10:00:29.962;1619085630.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,391;14,2044;50;29,99;143049550;143050450;-56,758;-62,2085;-73,1616;16,4036;10,9531;143049722;0;0,524661;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00107.png
107;22/04/2021;10:00:30.159;1619085630.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,391;14,2044;50;29,99;143049550;143050450;-61,8247;-61,8628;-73,1207;11,296;11,2578;143049669;0;0,565912;137;331;4;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00107.png
108;22/04/2021;10:00:57.423;1619085657.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3089;14,1333;50;29,99;143049550;143050450;-51,9808;-62,0028;-72,9736;20,9927;10,9708;143049722;0;0,532759;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00108.png
108;22/04/2021;10:00:57.423;1619085657.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3089;14,1333;50;29,99;143049550;143050450;-51,9808;-62,0028;-72,9736;20,9927;10,9708;143049722;0;0,532759;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00108.png
108;22/04/2021;10:00:57.554;1619085657.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3089;14,1333;50;29,99;143049550;143050450;-61,1188;-61,6395;-72,9866;11,8678;11,3471;143049731;0;0,565526;137;269;5;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00108.png
109;22/04/2021;10:02:17.191;1619085737.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1256;14,841;50;29,99;143049550;143050450;-55,2705;-61,6703;-73,0915;17,821;11,4211;143049712;0;0,581698;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00109.png
109;22/04/2021;10:02:17.191;1619085737.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1256;14,841;50;29,99;143049550;143050450;-55,2705;-61,6703;-73,0915;17,821;11,4211;143049712;0;0,581698;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-22_00109.png
109;22/04/2021;10:02:17.519;1619085737.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,316;15,006;50;29,99;143049550;143050450;-60,5106;-61,1177;-73,1218;12,6112;12,004;143049698;0;0,549635;347;302;2;585;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-22_00109.png
110;22/04/2021;10:05:10.025;1619085910.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5452;14,3381;50;29,99;143049550;143050450;-54,6752;-62,2683;-73,3246;18,6494;11,0563;143049746;0;0,552329;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-22_00110.png
