Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;03/05/2021;06:58:25.432;1620025105.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,976;17,3112;50;29,99;143049550;143050450;-53,1681;-63,1964;-76,5335;23,3654;13,3371;143049746;0;0,676714;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00083.png
83;03/05/2021;06:58:25.564;1620025105.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,976;17,3112;50;29,99;143049550;143050450;-51,7456;-62,7096;-76,4588;24,7132;13,7492;143049731;0;0,68127;66;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00083.png
83;03/05/2021;06:58:25.629;1620025105.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,976;17,3112;50;29,99;143049550;143050450;-62,2712;-62,4103;-76,4356;14,1644;14,0253;143049746;0;0,753117;138;254;12;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00083.png
84;03/05/2021;06:59:42.372;1620025182.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9226;17,2649;50;29,99;143049550;143050450;-54,7841;-63,1184;-76,4834;21,6993;13,365;143049731;0;0,737898;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00084.png
84;03/05/2021;06:59:42.372;1620025182.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9226;17,2649;50;29,99;143049550;143050450;-54,7841;-63,1184;-76,4834;21,6993;13,365;143049731;0;0,737898;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00084.png
84;03/05/2021;06:59:42.437;1620025182.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9226;17,2649;50;29,99;143049550;143050450;-62,7821;-62,7579;-76,4608;13,6786;13,7028;143049881;0;0,702359;69;119;5;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00084.png
85;03/05/2021;07:14:04.720;1620026044.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9785;17,3133;50;29,99;143049550;143050450;-56,1631;-63,0635;-76,5063;20,3432;13,4428;143049731;0;0,737787;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00085.png
85;03/05/2021;07:14:04.720;1620026044.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9785;17,3133;50;29,99;143049550;143050450;-56,1631;-63,0635;-76,5063;20,3432;13,4428;143049731;0;0,737787;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00085.png
85;03/05/2021;07:14:04.786;1620026044.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9785;17,3133;50;29,99;143049550;143050450;-60,7753;-62,7998;-76,51;15,7347;13,7102;143049746;0;0,712618;70;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00085.png
86;03/05/2021;07:37:08.051;1620027428.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2503;17,5489;50;29,99;143049550;143050450;-53,203;-63,1249;-76,6953;23,4923;13,5704;143049731;0;0,654546;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00086.png
86;03/05/2021;07:37:08.051;1620027428.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2503;17,5489;50;29,99;143049550;143050450;-53,203;-63,1249;-76,6953;23,4923;13,5704;143049731;0;0,654546;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00086.png
86;03/05/2021;07:37:08.313;1620027428.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2503;17,5489;50;29,99;143049550;143050450;-62,1668;-62,547;-76,6531;14,4862;14,1061;143049731;0;0,72359;208;269;1;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00086.png
87;03/05/2021;07:40:26.616;1620027626.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2441;17,5436;50;29,99;143049550;143050450;-55,1941;-63,0897;-76,6664;21,4724;13,5767;143049731;0;0,705833;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00087.png
87;03/05/2021;07:40:26.682;1620027626.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2441;17,5436;50;29,99;143049550;143050450;-54,1416;-62,7607;-76,6719;22,5303;13,9112;143049731;0;0,713246;71;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00087.png
87;03/05/2021;07:40:26.813;1620027626.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2441;17,5436;50;29,99;143049550;143050450;-62,8688;-62,4673;-76,6467;13,778;14,1795;143049746;0;0,709219;209;254;4;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00087.png
88;03/05/2021;07:44:59.864;1620027899.964;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1589;18,3363;50;29,99;143049550;143050450;-52,6842;-62,4782;-76,6829;23,9987;14,2047;143049731;0;0,70881;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00088.png
88;03/05/2021;07:44:59.864;1620027899.964;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1589;18,3363;50;29,99;143049550;143050450;-52,6842;-62,4782;-76,6829;23,9987;14,2047;143049731;0;0,70881;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00088.png
88;03/05/2021;07:44:59.929;1620027900.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1589;18,3363;50;29,99;143049550;143050450;-63,228;-62,0748;-76,6737;13,4458;14,599;143049562;0;0,750884;68;438;3;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00088.png
89;03/05/2021;07:51:33.407;1620028293.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9968;17,3292;50;29,99;143049550;143050450;-55,5449;-62,932;-76,5632;21,0183;13,6312;143049731;0;0,728306;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00089.png
89;03/05/2021;07:51:33.407;1620028293.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9968;17,3292;50;29,99;143049550;143050450;-55,5449;-62,932;-76,5632;21,0183;13,6312;143049731;0;0,728306;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00089.png
89;03/05/2021;07:51:33.472;1620028293.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9968;17,3292;50;29,99;143049550;143050450;-60,8226;-62,7028;-76,5468;15,7242;13,844;143049731;0;0,737164;67;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00089.png
90;03/05/2021;07:52:48.780;1620028368.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8686;17,2181;50;29,99;143049550;143050450;-49,6354;-62,9718;-76,4805;26,8451;13,5087;143049746;0;0,691432;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00090.png
90;03/05/2021;07:52:48.780;1620028368.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8686;17,2181;50;29,99;143049550;143050450;-49,6354;-62,9718;-76,4805;26,8451;13,5087;143049746;0;0,691432;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00090.png
90;03/05/2021;07:52:49.173;1620028369.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8686;17,2181;50;29,99;143049550;143050450;-59,7416;-61,6033;-76,4348;16,6931;14,8315;143049746;0;0,707978;418;254;10;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00090.png
91;03/05/2021;07:59:23.832;1620028763.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,018;17,3476;50;29,99;143049550;143050450;-54,6366;-63,2821;-76,6608;22,0242;13,3787;143049731;0;0,722516;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00091.png
91;03/05/2021;07:59:23.832;1620028763.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,018;17,3476;50;29,99;143049550;143050450;-54,6366;-63,2821;-76,6608;22,0242;13,3787;143049731;0;0,722516;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00091.png
91;03/05/2021;07:59:23.897;1620028764.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,018;17,3476;50;29,99;143049550;143050450;-62,9;-62,875;-76,6575;13,7575;13,7825;143049746;0;0,735728;69;254;3;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00091.png
92;03/05/2021;08:02:37.752;1620028957.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0736;17,3958;50;29,99;143049550;143050450;-56,6059;-63,0199;-76,6879;20,082;13,668;143049731;0;0,709536;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00092.png
92;03/05/2021;08:02:37.752;1620028957.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0736;17,3958;50;29,99;143049550;143050450;-56,6059;-63,0199;-76,6879;20,082;13,668;143049731;0;0,709536;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00092.png
92;03/05/2021;08:02:37.818;1620028957.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0736;17,3958;50;29,99;143049550;143050450;-60,8192;-62,8498;-76,6728;15,8536;13,823;143049731;0;0,741523;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00092.png
93;03/05/2021;08:09:36.030;1620029376.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0403;17,367;50;29,99;143049550;143050450;-53,4807;-63,307;-76,6658;23,1851;13,3588;143049712;0;0,703629;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00093.png
93;03/05/2021;08:09:36.030;1620029376.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0403;17,367;50;29,99;143049550;143050450;-53,4807;-63,307;-76,6658;23,1851;13,3588;143049712;0;0,703629;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00093.png
93;03/05/2021;08:09:36.161;1620029376.245;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0403;17,367;50;29,99;143049550;143050450;-63,2887;-62,8353;-76,6129;13,3241;13,7776;143049562;0;0,841451;66;438;10;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00093.png
94;03/05/2021;08:12:31.079;1620029551.197;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8549;17,2063;50;29,99;143049550;143050450;-55,2309;-63,2663;-76,6002;21,3692;13,3339;143049736;0;0,724172;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00094.png
94;03/05/2021;08:12:31.079;1620029551.197;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8549;17,2063;50;29,99;143049550;143050450;-55,2309;-63,2663;-76,6002;21,3692;13,3339;143049736;0;0,724172;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00094.png
94;03/05/2021;08:12:31.145;1620029551.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8549;17,2063;50;29,99;143049550;143050450;-62,9007;-62,9062;-76,6009;13,7002;13,6947;143049654;0;0,702693;84;346;2;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00094.png
95;03/05/2021;08:21:39.296;1620030099.433;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3512;16,7698;50;29,99;143049550;143050450;-56,778;-63,2072;-76,133;19,355;12,9258;143049731;0;0,71275;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00095.png
95;03/05/2021;08:21:39.296;1620030099.433;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3512;16,7698;50;29,99;143049550;143050450;-56,778;-63,2072;-76,133;19,355;12,9258;143049731;0;0,71275;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00095.png
95;03/05/2021;08:21:39.362;1620030099.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3512;16,7698;50;29,99;143049550;143050450;-63,5467;-62,8942;-76,1157;12,569;13,2215;143049654;0;0,709949;69;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00095.png
96;03/05/2021;08:21:49.979;1620030110.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4199;16,8293;50;29,99;143049550;143050450;-51,9872;-63,1797;-76,1339;24,1466;12,9541;143049731;0;0,686391;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00096.png
96;03/05/2021;08:21:50.044;1620030110.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4199;16,8293;50;29,99;143049550;143050450;-51,4769;-62,6412;-76,108;24,6311;13,4668;143049731;0;0,670143;66;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00096.png
96;03/05/2021;08:21:50.241;1620030110.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4199;16,8293;50;29,99;143049550;143050450;-63,5058;-62,34;-76,0944;12,5886;13,7545;143049625;0;0,688734;277;375;6;585;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00096.png
97;03/05/2021;08:23:43.314;1620030223.397;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6994;17,0715;50;29,99;143049550;143050450;-56,3748;-63,2374;-76,3164;19,9416;13,079;143049712;0;0,72219;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00097.png
97;03/05/2021;08:23:43.314;1620030223.397;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6994;17,0715;50;29,99;143049550;143050450;-56,3748;-63,2374;-76,3164;19,9416;13,079;143049712;0;0,72219;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00097.png
97;03/05/2021;08:23:43.380;1620030223.469;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6994;17,0715;50;29,99;143049550;143050450;-62,1861;-62,8915;-76,3089;14,1228;13,4174;143049712;0;0,641781;72;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00097.png
98;03/05/2021;08:25:00.005;1620030300.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7225;17,0915;50;29,99;143049550;143050450;-55,7923;-63,1218;-76,3207;20,5284;13,1989;143049736;0;0,698323;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00098.png
98;03/05/2021;08:25:00.070;1620030300.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7225;17,0915;50;29,99;143049550;143050450;-55,0983;-62,7805;-76,3074;21,2091;13,5269;143049736;0;0,713929;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00098.png
98;03/05/2021;08:25:00.201;1620030300.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7225;17,0915;50;29,99;143049550;143050450;-60,0397;-62,4798;-76,3192;16,2795;13,8394;143049736;0;0,711019;207;264;3;468;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00098.png
99;03/05/2021;08:30:08.300;1620030608.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9924;17,3254;50;29,99;143049550;143050450;-56,0316;-63,1965;-76,5438;20,5122;13,3473;143049731;0;0,723277;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00099.png
99;03/05/2021;08:30:08.300;1620030608.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9924;17,3254;50;29,99;143049550;143050450;-56,0316;-63,1965;-76,5438;20,5122;13,3473;143049731;0;0,723277;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00099.png
99;03/05/2021;08:30:08.366;1620030608.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9924;17,3254;50;29,99;143049550;143050450;-63,4364;-62,8576;-76,5273;13,0909;13,6697;143049606;0;0,723767;68;394;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00099.png
100;03/05/2021;08:31:19.437;1620030679.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8495;17,2015;50;29,99;143049550;143050450;-51,091;-63,0221;-76,5352;25,4443;13,5131;143049722;0;0,754474;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00100.png
100;03/05/2021;08:31:19.437;1620030679.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8495;17,2015;50;29,99;143049550;143050450;-51,091;-63,0221;-76,5352;25,4443;13,5131;143049722;0;0,754474;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00100.png
100;03/05/2021;08:31:19.502;1620030679.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8495;17,2015;50;29,99;143049550;143050450;-61,28;-62,5704;-76,5289;15,2489;13,9585;143049731;0;0,772353;68;269;7;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00100.png
101;03/05/2021;08:33:43.219;1620030823.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,9879;19,0547;50;29,99;143049550;143050450;-53,5227;-61,7425;-76,4227;22,9;14,6802;143049746;0;0,701355;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00101.png
101;03/05/2021;08:33:43.612;1620030823.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,194;20,0999;50;29,99;143049550;143050450;-53,1995;-60,7555;-76,3582;23,1587;15,6027;143049736;0;0,680251;346;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00101.png
101;03/05/2021;08:33:44.006;1620030824.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,9357;20,7427;50;29,99;143049550;143050450;-59,7807;-60,0615;-76,3611;16,5804;16,2995;143049746;0;0,640895;764;254;5;936;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00101.png
102;03/05/2021;08:34:10.613;1620030850.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7444;17,1105;50;29,99;143049550;143050450;-56,0926;-63,2284;-76,4534;20,3608;13,2251;143049736;0;0,683776;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00102.png
102;03/05/2021;08:34:10.613;1620030850.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7444;17,1105;50;29,99;143049550;143050450;-56,0926;-63,2284;-76,4534;20,3608;13,2251;143049736;0;0,683776;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00102.png
102;03/05/2021;08:34:10.744;1620030850.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7444;17,1105;50;29,99;143049550;143050450;-62,0352;-62,8976;-76,392;14,3567;13,4944;143049736;0;0,746069;68;264;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00102.png
103;03/05/2021;08:35:32.344;1620030932.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9712;17,307;50;29,99;143049550;143050450;-50,3465;-62,8907;-76,4626;26,1161;13,5719;143049746;0;0,740259;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00103.png
103;03/05/2021;08:35:32.344;1620030932.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9712;17,307;50;29,99;143049550;143050450;-50,3465;-62,8907;-76,4626;26,1161;13,5719;143049746;0;0,740259;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00103.png
103;03/05/2021;08:35:32.475;1620030932.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9712;17,307;50;29,99;143049550;143050450;-61,3575;-62,4505;-76,4407;15,0832;13,9902;143049731;0;0,728223;140;269;5;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00103.png
104;03/05/2021;08:37:16.957;1620031037.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7889;17,1491;50;29,99;143049550;143050450;-52,1094;-63,2396;-76,4693;24,3599;13,2297;143049736;0;0,707995;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00104.png
104;03/05/2021;08:37:17.022;1620031037.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7889;17,1491;50;29,99;143049550;143050450;-51,5498;-62,7174;-76,4371;24,8873;13,7197;143049746;0;0,701578;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00104.png
104;03/05/2021;08:37:17.153;1620031037.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7889;17,1491;50;29,99;143049550;143050450;-63,2251;-62,3834;-76,4207;13,1957;14,0373;143049698;0;0,769774;207;302;3;468;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00104.png
105;03/05/2021;08:45:09.362;1620031509.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1311;16,579;50;29,99;143049550;143050450;-56,1415;-63,0742;-75,8494;19,7079;12,7752;143049731;0;0,726069;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00105.png
105;03/05/2021;08:45:09.362;1620031509.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1311;16,579;50;29,99;143049550;143050450;-56,1415;-63,0742;-75,8494;19,7079;12,7752;143049731;0;0,726069;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00105.png
105;03/05/2021;08:45:09.427;1620031509.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1311;16,579;50;29,99;143049550;143050450;-62,4434;-62,7331;-75,8349;13,3915;13,1018;143049654;0;0,696557;67;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00105.png
106;03/05/2021;08:50:27.347;1620031827.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8891;17,2359;50;29,99;143049550;143050450;-56,0068;-62,6702;-76,0446;20,0378;13,3744;143049731;0;0,716927;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00106.png
106;03/05/2021;08:50:27.805;1620031827.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8891;17,2359;50;29,99;143049550;143050450;-54,9526;-61,9558;-76,0109;21,0582;14,0551;143049731;0;0,684476;415;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00106.png
106;03/05/2021;08:50:28.003;1620031828.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8891;17,2359;50;29,99;143049550;143050450;-60,0485;-61,4798;-76,0014;15,9529;14,5216;143049731;0;0,656828;623;269;0;1170;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00106.png
107;03/05/2021;08:50:44.583;1620031844.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5299;16,9246;50;29,99;143049550;143050450;-53,7616;-62,9559;-76,0151;22,2535;13,0592;143049731;0;0,669133;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00107.png
107;03/05/2021;08:50:44.714;1620031844.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5299;16,9246;50;29,99;143049550;143050450;-51,1735;-62,5234;-75,9769;24,8034;13,4535;143049736;0;0,659598;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00107.png
107;03/05/2021;08:50:44.845;1620031844.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5299;16,9246;50;29,99;143049550;143050450;-63,0463;-62,24;-75,9781;12,9318;13,7381;143049958;0;0,727179;208;42;11;468;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00107.png
108;03/05/2021;08:58:03.023;1620032283.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,606;16,9906;50;29,99;143049550;143050450;-54,938;-62,657;-75,9856;21,0476;13,3286;143049731;0;0,682927;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00108.png
108;03/05/2021;08:58:03.023;1620032283.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,606;16,9906;50;29,99;143049550;143050450;-54,938;-62,657;-75,9856;21,0476;13,3286;143049731;0;0,682927;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00108.png
108;03/05/2021;08:58:03.286;1620032283.393;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,606;16,9906;50;29,99;143049550;143050450;-60,0992;-62,1592;-75,9735;15,8743;13,8144;143049731;0;0,687686;275;269;3;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00108.png
109;03/05/2021;08:58:56.567;1620032336.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2232;16,6588;50;29,99;143049550;143050450;-51,6096;-63,2044;-76,0366;24,427;12,8321;143049736;0;0,679444;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00109.png
109;03/05/2021;08:58:56.632;1620032336.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2232;16,6588;50;29,99;143049550;143050450;-46,5297;-62,6441;-76,007;29,4773;13,363;143049731;0;0,660553;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-03_00109.png
109;03/05/2021;08:58:56.829;1620032336.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2232;16,6588;50;29,99;143049550;143050450;-60,3349;-61,7733;-75,955;15,6202;14,1818;143049731;0;0,755706;277;269;15;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-03_00109.png
110;03/05/2021;09:00:40.391;1620032440.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2409;16,6742;50;29,99;143049550;143050450;-52,6632;-63,1795;-75,9608;23,2976;12,7813;143049775;0;0,654024;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-03_00110.png
