Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
497;03/06/2021;14:45:54.191;1622731554.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0309;13,8924;50;29,99;143049550;143050450;-50,6719;-61,6173;-72,365;21,6931;10,7478;143049731;0;0,503794;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00497.png
497;03/06/2021;14:45:54.191;1622731554.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0309;13,8924;50;29,99;143049550;143050450;-50,6719;-61,6173;-72,365;21,6931;10,7478;143049731;0;0,503794;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00497.png
497;03/06/2021;14:45:54.388;1622731554.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0309;13,8924;50;29,99;143049550;143050450;-60,2893;-60,9985;-72,3551;12,0657;11,3566;143049731;0;0,511907;208;269;5;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00497.png
498;03/06/2021;14:45:59.762;1622731559.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8855;13,7664;50;29,99;143049550;143050450;-55,5131;-61,6502;-72,2771;16,764;10,627;143049736;0;0,546762;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00498.png
498;03/06/2021;14:45:59.762;1622731559.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8855;13,7664;50;29,99;143049550;143050450;-55,5131;-61,6502;-72,2771;16,764;10,627;143049736;0;0,546762;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00498.png
498;03/06/2021;14:45:59.893;1622731559.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8855;13,7664;50;29,99;143049550;143050450;-60,4258;-61,3387;-72,2597;11,8339;10,921;143049746;0;0,585366;139;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00498.png
499;03/06/2021;14:48:03.722;1622731683.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8632;13,747;50;29,99;143049550;143050450;-51,8914;-61,7077;-72,3049;20,4135;10,5971;143049746;0;0,553495;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00499.png
499;03/06/2021;14:48:03.787;1622731683.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8632;13,747;50;29,99;143049550;143050450;-50,0613;-61,2299;-72,2829;22,2216;11,0531;143049731;0;0,517898;71;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00499.png
499;03/06/2021;14:48:03.919;1622731684.057;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8632;13,747;50;29,99;143049550;143050450;-61,7349;-60,7601;-72,2659;10,531;11,5058;143049731;0;0,51673;209;269;14;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00499.png
500;03/06/2021;14:48:28.175;1622731708.313;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4864;14,2871;50;29,99;143049550;143050450;-53,6;-61,2227;-72,4292;18,8291;11,2065;143049746;0;0,529845;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00500.png
500;03/06/2021;14:48:30.993;1622731711.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8713;15,4873;50;29,99;143049550;143050450;-46,2265;-60,2438;-72,3048;26,0783;12,061;143049731;0;0,50646;2778;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00500.png
500;03/06/2021;14:48:31.124;1622731711.235;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8713;15,4873;50;29,99;143049550;143050450;-60,5675;-59,937;-72,3097;11,7421;12,3726;143049775;0;0,556458;2919;225;15;1638;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00500.png
501;03/06/2021;14:50:58.213;1622731858.313;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1142;13,9646;50;29,99;143049550;143050450;-52,2271;-61,7264;-72,4788;20,2517;10,7524;143049731;0;0,551059;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00501.png
501;03/06/2021;14:50:58.213;1622731858.313;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1142;13,9646;50;29,99;143049550;143050450;-52,2271;-61,7264;-72,4788;20,2517;10,7524;143049731;0;0,551059;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00501.png
501;03/06/2021;14:50:58.409;1622731858.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1142;13,9646;50;29,99;143049550;143050450;-61,6584;-61,1231;-72,4875;10,8291;11,3644;143049577;0;0,489873;210;423;2;468;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00501.png
502;03/06/2021;14:52:45.379;1622731965.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9711;13,8405;50;29,99;143049550;143050450;-44,816;-61,5864;-72,4625;27,6465;10,8761;143049746;0;0,590881;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00502.png
502;03/06/2021;14:52:45.837;1622731965.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9711;13,8405;50;29,99;143049550;143050450;-43,9021;-58,6113;-72,4041;28,502;13,7927;143049736;0;0,536934;488;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00502.png
502;03/06/2021;14:52:46.165;1622731966.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9711;13,8405;50;29,99;143049550;143050450;-60,2491;-57,8673;-72,3608;12,1116;14,4935;143049746;0;0,50863;766;254;58;1404;12;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00502.png
503;03/06/2021;14:53:27.913;1622732008.027;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3415;14,1615;50;29,99;143049550;143050450;-53,5905;-61,552;-72,5187;18,9282;10,9667;143049760;0;0,568434;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00503.png
503;03/06/2021;14:53:28.831;1622732008.931;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3415;14,1615;50;29,99;143049550;143050450;-32,6909;-53,7764;-71,9936;39,3027;18,2172;143049731;0;0,6386;903;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00503.png
503;03/06/2021;14:53:29.814;1622732009.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3415;14,1615;50;29,99;143049550;143050450;-58,2795;-48,353;-71,691;13,4115;23,3379;143049736;0;0,492625;1877;264;267;3276;71;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00503.png
504;03/06/2021;14:54:14.002;1622732054.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4595;14,2638;50;29,99;143049550;143050450;-55,8551;-61,6215;-72,5607;16,7056;10,9392;143049746;0;0,563224;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00504.png
504;03/06/2021;14:54:14.002;1622732054.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4595;14,2638;50;29,99;143049550;143050450;-55,8551;-61,6215;-72,5607;16,7056;10,9392;143049746;0;0,563224;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00504.png
504;03/06/2021;14:54:14.199;1622732054.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4595;14,2638;50;29,99;143049550;143050450;-61,3636;-61,2327;-72,5478;11,1842;11,3151;143049746;0;0,495881;209;254;1;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00504.png
505;03/06/2021;14:54:36.613;1622732076.731;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2219;14,0579;50;29,99;143049550;143050450;-51,8778;-61,6941;-72,5339;20,6561;10,8398;143049746;0;0,526759;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00505.png
505;03/06/2021;14:54:36.613;1622732076.731;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2219;14,0579;50;29,99;143049550;143050450;-51,8778;-61,6941;-72,5339;20,6561;10,8398;143049746;0;0,526759;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00505.png
505;03/06/2021;14:54:36.874;1622732077.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2219;14,0579;50;29,99;143049550;143050450;-60,9607;-60,8895;-72,5019;11,5412;11,6124;143049746;0;0,482212;278;254;1;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00505.png
506;03/06/2021;14:57:41.168;1622732261.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2809;14,109;50;29,99;143049550;143050450;-55,9516;-61,4805;-72,4576;16,506;10,9771;143049736;0;0,51593;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00506.png
506;03/06/2021;14:57:43.462;1622732263.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9057;15,5171;50;29,99;143049550;143050450;-47,1674;-59,6333;-72,435;25,2676;12,8017;143049736;0;0,589662;2293;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00506.png
506;03/06/2021;14:57:43.986;1622732264.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,8586;18,076;50;29,99;143049550;143050450;-55,774;-58,3573;-72,4385;16,6645;14,0813;143049746;0;0,522709;2852;254;12;1755;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00506.png
507;03/06/2021;14:57:56.311;1622732276.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8905;13,7707;50;29,99;143049550;143050450;-54,6405;-61,834;-72,4203;17,7798;10,5863;143049736;0;0,543723;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00507.png
507;03/06/2021;14:57:56.311;1622732276.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8905;13,7707;50;29,99;143049550;143050450;-54,6405;-61,834;-72,4203;17,7798;10,5863;143049736;0;0,543723;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00507.png
507;03/06/2021;14:57:56.377;1622732276.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8905;13,7707;50;29,99;143049550;143050450;-59,2559;-61,5;-72,4471;13,1912;10,947;143049746;0;0,510624;72;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00507.png
508;03/06/2021;15:01:29.331;1622732489.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9832;13,8511;50;29,99;143049550;143050450;-44,9151;-61,5734;-72,2992;27,3841;10,7258;143049736;0;0,548972;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00508.png
508;03/06/2021;15:01:29.331;1622732489.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9832;13,8511;50;29,99;143049550;143050450;-44,9151;-61,5734;-72,2992;27,3841;10,7258;143049736;0;0,548972;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00508.png
508;03/06/2021;15:01:29.593;1622732489.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9832;13,8511;50;29,99;143049550;143050450;-60,7781;-60,4348;-72,2763;11,4982;11,8414;143049683;0;0,559591;276;317;23;585;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00508.png
509;03/06/2021;15:03:02.459;1622732582.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9153;13,7922;50;29,99;143049550;143050450;-56,2257;-61,4669;-72,3274;16,1017;10,8605;143049731;0;0,503665;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00509.png
509;03/06/2021;15:03:02.459;1622732582.571;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9153;13,7922;50;29,99;143049550;143050450;-56,2257;-61,4669;-72,3274;16,1017;10,8605;143049731;0;0,503665;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00509.png
509;03/06/2021;15:03:02.524;1622732582.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9153;13,7922;50;29,99;143049550;143050450;-59,5976;-61,3036;-72,3177;12,7201;11,0142;143049731;0;0,481674;67;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00509.png
510;03/06/2021;15:03:22.840;1622732602.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7426;13,6425;50;29,99;143049550;143050450;-46,0426;-61,8199;-72,3356;26,293;10,5157;143049736;0;0,565671;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00510.png
510;03/06/2021;15:03:22.840;1622732602.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7426;13,6425;50;29,99;143049550;143050450;-46,0426;-61,8199;-72,3356;26,293;10,5157;143049736;0;0,565671;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00510.png
510;03/06/2021;15:03:22.971;1622732603.113;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7426;13,6425;50;29,99;143049550;143050450;-62,077;-60,9089;-72,3171;10,2401;11,4082;143049640;0;0,575578;137;360;15;351;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00510.png
511;03/06/2021;15:04:26.414;1622732666.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8714;13,7542;50;29,99;143049550;143050450;-49,6146;-61,6775;-72,2418;22,6272;10,5643;143049731;0;0,572166;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00511.png
511;03/06/2021;15:04:26.414;1622732666.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8714;13,7542;50;29,99;143049550;143050450;-49,6146;-61,6775;-72,2418;22,6272;10,5643;143049731;0;0,572166;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00511.png
511;03/06/2021;15:04:26.545;1622732666.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8714;13,7542;50;29,99;143049550;143050450;-61,3294;-61,0112;-72,2461;10,9167;11,2349;143049731;0;0,567881;136;269;4;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00511.png
512;03/06/2021;15:04:51.803;1622732691.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7968;13,6895;50;29,99;143049550;143050450;-55,6234;-61,6203;-72,1859;16,5625;10,5656;143049731;0;0,510298;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00512.png
512;03/06/2021;15:04:51.803;1622732691.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7968;13,6895;50;29,99;143049550;143050450;-55,6234;-61,6203;-72,1859;16,5625;10,5656;143049731;0;0,510298;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00512.png
512;03/06/2021;15:04:51.869;1622732691.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7968;13,6895;50;29,99;143049550;143050450;-59,4806;-61,3499;-72,1657;12,685;10,8158;143049731;0;0,506802;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00512.png
513;03/06/2021;15:05:23.602;1622732723.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7562;13,6543;50;29,99;143049550;143050450;-55,8058;-61,699;-72,2106;16,4048;10,5116;143049736;0;0,519568;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00513.png
513;03/06/2021;15:05:23.668;1622732723.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7562;13,6543;50;29,99;143049550;143050450;-54,9804;-61,4074;-72,1985;17,2181;10,7911;143049736;0;0,551236;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00513.png
513;03/06/2021;15:05:23.799;1622732723.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7562;13,6543;50;29,99;143049550;143050450;-61,8473;-61,2572;-72,1905;10,3432;10,9333;143049746;0;0,432357;208;254;4;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00513.png
514;03/06/2021;15:06:41.818;1622732801.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,55;12,6091;50;29,99;143049550;143050450;-54,8809;-59,7617;-69,5013;14,6203;9,73956;143049746;0;0,382023;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00514.png
514;03/06/2021;15:06:41.818;1622732801.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,55;12,6091;50;29,99;143049550;143050450;-54,8809;-59,7617;-69,5013;14,6203;9,73956;143049746;0;0,382023;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00514.png
514;03/06/2021;15:06:41.884;1622732801.983;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,55;12,6091;50;29,99;143049550;143050450;-59,725;-59,5286;-69,4924;9,76735;9,96376;143049852;0;0,414015;69;148;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00514.png
515;03/06/2021;15:07:24.119;1622732844.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5767;12,6321;50;29,99;143049550;143050450;-48,7887;-59,3161;-69,0692;20,2805;9,75312;143049746;0;0,380845;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00515.png
515;03/06/2021;15:07:24.119;1622732844.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5767;12,6321;50;29,99;143049550;143050450;-48,7887;-59,3161;-69,0692;20,2805;9,75312;143049746;0;0,380845;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00515.png
515;03/06/2021;15:07:24.517;1622732844.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5767;12,6321;50;29,99;143049550;143050450;-56,4183;-58,1262;-69,007;12,5887;10,8808;143049751;0;0,387605;415;249;7;819;4;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00515.png
516;03/06/2021;15:07:38.876;1622732859.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4125;12,4899;50;29,99;143049550;143050450;-53,9429;-59,4966;-69,0502;15,1073;9,55356;143049736;0;0,316603;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00516.png
516;03/06/2021;15:07:38.876;1622732859.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4125;12,4899;50;29,99;143049550;143050450;-53,9429;-59,4966;-69,0502;15,1073;9,55356;143049736;0;0,316603;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00516.png
516;03/06/2021;15:07:39.138;1622732859.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4125;12,4899;50;29,99;143049550;143050450;-58,7234;-59,2079;-69,0221;10,2986;9,81414;143049746;0;0,286116;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00516.png
517;03/06/2021;15:09:47.995;1622732988.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4485;12,5211;50;29,99;143049550;143050450;-53,4318;-59,0964;-68,7653;15,3335;9,66894;143049760;0;0,420533;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00517.png
517;03/06/2021;15:09:48.060;1622732988.153;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4485;12,5211;50;29,99;143049550;143050450;-50,0602;-58,8209;-68,738;18,6779;9,91708;143049736;0;0,426721;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00517.png
517;03/06/2021;15:09:48.126;1622732988.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4485;12,5211;50;29,99;143049550;143050450;-59,3309;-58,5015;-68,7547;9,42377;10,2532;143049562;0;0,374044;140;438;12;351;4;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00517.png
518;03/06/2021;15:10:53.806;1622733053.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5069;12,5717;50;29,99;143049550;143050450;-45,2014;-58,9496;-68,7874;23,586;9,83783;143049736;0;0,438658;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00518.png
518;03/06/2021;15:10:53.806;1622733053.923;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5069;12,5717;50;29,99;143049550;143050450;-45,2014;-58,9496;-68,7874;23,586;9,83783;143049736;0;0,438658;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00518.png
518;03/06/2021;15:10:53.872;1622733053.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5069;12,5717;50;29,99;143049550;143050450;-59,7505;-58,3401;-68,7559;9,00534;10,4158;143049577;0;0,37355;67;423;5;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00518.png
519;03/06/2021;15:10:58.000;1622733058.087;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1531;12,2651;50;29,99;143049550;143050450;-48,163;-59,1231;-68,7163;20,5533;9,5932;143049736;0;0,389777;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00519.png
519;03/06/2021;15:10:58.000;1622733058.087;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1531;12,2651;50;29,99;143049550;143050450;-48,163;-59,1231;-68,7163;20,5533;9,5932;143049736;0;0,389777;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00519.png
519;03/06/2021;15:10:58.262;1622733058.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1531;12,2651;50;29,99;143049550;143050450;-58,0555;-58,0952;-68,6931;10,6376;10,5979;143049736;0;0,354748;280;264;6;585;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00519.png
520;03/06/2021;15:11:52.733;1622733112.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8692;12,8857;50;29,99;143049550;143050450;-49,5506;-59,422;-69,2797;19,7291;9,8577;143049731;0;0,40655;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00520.png
520;03/06/2021;15:11:52.733;1622733112.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8692;12,8857;50;29,99;143049550;143050450;-49,5506;-59,422;-69,2797;19,7291;9,8577;143049731;0;0,40655;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00520.png
520;03/06/2021;15:11:53.257;1622733113.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2245;13,1936;50;29,99;143049550;143050450;-58,4365;-58,5991;-69,2182;10,7817;10,6192;143049698;0;0,369855;486;302;4;702;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00520.png
521;03/06/2021;15:17:11.369;1622733431.487;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2958;12,3888;50;29,99;143049550;143050450;-49,3137;-59,8254;-69,345;20,0313;9,5196;143049736;0;0,429459;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00521.png
521;03/06/2021;15:17:11.369;1622733431.487;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2958;12,3888;50;29,99;143049550;143050450;-49,3137;-59,8254;-69,345;20,0313;9,5196;143049736;0;0,429459;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00521.png
521;03/06/2021;15:17:11.500;1622733431.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2958;12,3888;50;29,99;143049550;143050450;-58,864;-59,3485;-69,3493;10,4852;10,0007;143049698;0;0,380642;139;302;3;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00521.png
522;03/06/2021;15:25:09.676;1622733909.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8274;12,8494;50;29,99;143049550;143050450;-52,4731;-59,4913;-69,4909;17,0179;9,99959;143049736;0;0,40004;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00522.png
522;03/06/2021;15:25:09.676;1622733909.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8274;12,8494;50;29,99;143049550;143050450;-52,4731;-59,4913;-69,4909;17,0179;9,99959;143049736;0;0,40004;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00522.png
522;03/06/2021;15:25:09.741;1622733909.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8274;12,8494;50;29,99;143049550;143050450;-57,8226;-59,211;-69,4628;11,6401;10,2517;143049746;0;0,37488;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00522.png
523;03/06/2021;15:26:04.500;1622733964.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2291;12,3309;50;29,99;143049550;143050450;-54,9163;-59,6254;-69,3275;14,4112;9,70216;143049731;0;0,372018;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00523.png
523;03/06/2021;15:26:04.500;1622733964.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2291;12,3309;50;29,99;143049550;143050450;-54,9163;-59,6254;-69,3275;14,4112;9,70216;143049731;0;0,372018;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-03_00523.png
523;03/06/2021;15:26:04.566;1622733964.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2291;12,3309;50;29,99;143049550;143050450;-58,7079;-59,486;-69,3288;10,6209;9,84277;143049736;0;0,401214;69;264;0;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-03_00523.png
524;03/06/2021;15:29:35.013;1622734175.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8111;12,8353;50;29,99;143049550;143050450;-46,8279;-59,9269;-69,7846;22,9567;9,85763;143049760;0;0,543094;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-03_00524.png
