Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;27/04/2021;08:46:37.320;1619513197.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1926;14,0325;50;29,99;143049550;143050450;-56,1208;-61,9406;-72,7704;16,6496;10,8298;143049760;0;0,58667;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00083.png
83;27/04/2021;08:46:37.385;1619513197.493;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1926;14,0325;50;29,99;143049550;143050450;-44,8245;-61,6805;-72,7606;27,936;11,08;143049746;0;0,553833;63;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00083.png
83;27/04/2021;08:46:37.647;1619513197.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1926;14,0325;50;29,99;143049550;143050450;-62,1121;-60,7588;-72,7366;10,6245;11,9778;143049591;0;0,541259;344;409;12;585;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00083.png
84;27/04/2021;08:50:46.063;1619513446.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2075;14,0454;50;29,99;143049550;143050450;-55,98;-62,0613;-72,8654;16,8854;10,8041;143049760;0;0,602382;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00084.png
84;27/04/2021;08:50:46.063;1619513446.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2075;14,0454;50;29,99;143049550;143050450;-55,98;-62,0613;-72,8654;16,8854;10,8041;143049760;0;0,602382;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00084.png
84;27/04/2021;08:50:46.129;1619513446.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2075;14,0454;50;29,99;143049550;143050450;-61,6943;-61,7542;-72,863;11,1687;11,1088;143049746;0;0,55573;69;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00084.png
85;27/04/2021;09:14:02.590;1619514842.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,454;14,259;50;29,99;143049550;143050450;-55,8994;-61,9162;-73,0324;17,133;11,1162;143049746;0;0,512368;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00085.png
85;27/04/2021;09:14:02.590;1619514842.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,454;14,259;50;29,99;143049550;143050450;-55,8994;-61,9162;-73,0324;17,133;11,1162;143049746;0;0,512368;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00085.png
85;27/04/2021;09:14:02.656;1619514842.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,454;14,259;50;29,99;143049550;143050450;-61,2957;-61,69;-73,0341;11,7384;11,3441;143049746;0;0,520005;70;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00085.png
86;27/04/2021;09:26:08.693;1619515568.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4684;14,2715;50;29,99;143049550;143050450;-52,583;-62,0572;-73,2465;20,6635;11,1894;143049760;0;0,562206;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00086.png
86;27/04/2021;09:26:08.693;1619515568.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4684;14,2715;50;29,99;143049550;143050450;-52,583;-62,0572;-73,2465;20,6635;11,1894;143049760;0;0,562206;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00086.png
86;27/04/2021;09:26:08.826;1619515568.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4684;14,2715;50;29,99;143049550;143050450;-59,1583;-61,635;-73,2104;14,0521;11,5754;143049760;0;0,52087;140;240;4;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00086.png
87;27/04/2021;09:34:14.659;1619516054.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9633;14,7004;50;29,99;143049550;143050450;-50,2741;-61,9816;-73,5072;23,2332;11,5256;143049722;0;0,550069;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00087.png
87;27/04/2021;09:34:14.659;1619516054.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9633;14,7004;50;29,99;143049550;143050450;-50,2741;-61,9816;-73,5072;23,2332;11,5256;143049722;0;0,550069;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00087.png
87;27/04/2021;09:34:15.119;1619516055.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9633;14,7004;50;29,99;143049550;143050450;-62,4598;-60,9618;-73,3863;10,9265;12,4245;143050311;0;0,541328;418;-311;8;819;3;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00087.png
88;27/04/2021;10:00:41.460;1619517641.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1045;13,9562;50;29,99;143049550;143050450;-50,4442;-61,5956;-72,4636;22,0194;10,868;143049731;0;0,533403;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00088.png
88;27/04/2021;10:00:41.460;1619517641.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1045;13,9562;50;29,99;143049550;143050450;-50,4442;-61,5956;-72,4636;22,0194;10,868;143049731;0;0,533403;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00088.png
88;27/04/2021;10:00:41.589;1619517641.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1045;13,9562;50;29,99;143049550;143050450;-60,8581;-61,0992;-72,4166;11,5584;11,3174;143049712;0;0,558285;138;288;2;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00088.png
89;27/04/2021;10:05:19.130;1619517919.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0293;13,891;50;29,99;143049550;143050450;-51,7689;-61,9437;-72,6779;20,909;10,7342;143049736;0;0,579863;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00089.png
89;27/04/2021;10:05:19.130;1619517919.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0293;13,891;50;29,99;143049550;143050450;-51,7689;-61,9437;-72,6779;20,909;10,7342;143049736;0;0,579863;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00089.png
89;27/04/2021;10:05:19.196;1619517919.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0293;13,891;50;29,99;143049550;143050450;-61,6432;-61,4817;-72,6827;11,0395;11,201;143049973;0;0,519134;69;27;3;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00089.png
90;27/04/2021;10:07:31.139;1619518051.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,063;13,9202;50;29,99;143049550;143050450;-56,0209;-61,7634;-72,6408;16,6199;10,8774;143049731;0;0,487809;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00090.png
90;27/04/2021;10:07:31.139;1619518051.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,063;13,9202;50;29,99;143049550;143050450;-56,0209;-61,7634;-72,6408;16,6199;10,8774;143049731;0;0,487809;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00090.png
90;27/04/2021;10:07:31.204;1619518051.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,063;13,9202;50;29,99;143049550;143050450;-59,765;-61,5547;-72,644;12,879;11,0893;143049731;0;0,502681;65;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00090.png
91;27/04/2021;10:14:36.580;1619518476.669;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0645;13,9215;50;29,99;143049550;143050450;-50,5537;-61,8121;-72,6073;22,0536;10,7952;143049746;0;0,501025;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00091.png
91;27/04/2021;10:14:36.646;1619518476.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0645;13,9215;50;29,99;143049550;143050450;-49,6707;-61,3163;-72,5912;22,9205;11,275;143049731;0;0,522187;66;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00091.png
91;27/04/2021;10:14:36.777;1619518476.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0645;13,9215;50;29,99;143049550;143050450;-62,2551;-60,9823;-72,562;10,3069;11,5797;143049775;0;0,545716;206;225;10;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00091.png
92;27/04/2021;10:18:32.716;1619518712.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8041;13,6959;50;29,99;143049550;143050450;-54,5419;-61,7414;-72,2613;17,7195;10,52;143049731;0;0,489931;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00092.png
92;27/04/2021;10:18:32.979;1619518713.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8041;13,6959;50;29,99;143049550;143050450;-45,6787;-60,398;-72,1675;26,4888;11,7694;143049731;0;0,53889;242;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00092.png
92;27/04/2021;10:18:36.584;1619518716.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0024;13,8676;50;29,99;143049550;143050450;-59,6129;-61,6905;-72,511;12,8981;10,8205;143049722;0;0,547905;3826;278;23;1521;8;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00092.png
93;27/04/2021;10:20:56.990;1619518857.093;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9147;13,7917;50;29,99;143049550;143050450;-52,8031;-61,9247;-72,5432;19,7401;10,6185;143049698;0;0,568439;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00093.png
93;27/04/2021;10:20:56.990;1619518857.093;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9147;13,7917;50;29,99;143049550;143050450;-52,8031;-61,9247;-72,5432;19,7401;10,6185;143049698;0;0,568439;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00093.png
93;27/04/2021;10:20:57.056;1619518857.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9147;13,7917;50;29,99;143049550;143050450;-62,5145;-61,4666;-72,529;10,0145;11,0624;143049838;0;0,57086;71;162;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00093.png
94;27/04/2021;10:41:27.979;1619520088.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2103;14,0478;50;29,99;143049550;143050450;-55,1928;-62,1973;-73,0019;17,8091;10,8046;143049736;0;0,532183;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00094.png
94;27/04/2021;10:41:27.979;1619520088.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2103;14,0478;50;29,99;143049550;143050450;-55,1928;-62,1973;-73,0019;17,8091;10,8046;143049736;0;0,532183;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00094.png
94;27/04/2021;10:41:28.110;1619520088.259;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2103;14,0478;50;29,99;143049550;143050450;-60,6058;-61,8039;-72,9719;12,3661;11,168;143049746;0;0,489078;138;254;5;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00094.png
95;27/04/2021;10:51:56.362;1619520716.465;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9595;13,8305;50;29,99;143049550;143050450;-54,617;-61,9979;-72,6618;18,0448;10,6639;143049736;0;0,600888;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00095.png
95;27/04/2021;10:51:56.362;1619520716.465;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9595;13,8305;50;29,99;143049550;143050450;-54,617;-61,9979;-72,6618;18,0448;10,6639;143049736;0;0,600888;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00095.png
95;27/04/2021;10:51:56.559;1619520716.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9595;13,8305;50;29,99;143049550;143050450;-62,4791;-61,3566;-72,5986;10,1195;11,2419;143049746;0;0,524108;247;254;2;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00095.png
96;27/04/2021;10:57:02.306;1619521022.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7522;13,6508;50;29,99;143049550;143050450;-55,2606;-61,7474;-72,2756;17,015;10,5283;143049712;0;0,542369;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00096.png
96;27/04/2021;10:57:02.306;1619521022.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7522;13,6508;50;29,99;143049550;143050450;-55,2606;-61,7474;-72,2756;17,015;10,5283;143049712;0;0,542369;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00096.png
96;27/04/2021;10:57:02.371;1619521022.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7522;13,6508;50;29,99;143049550;143050450;-62,1808;-61,4445;-72,2575;10,0767;10,813;143050234;0;0,509877;102;-234;1;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00096.png
97;27/04/2021;10:57:08.204;1619521028.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2307;14,0655;50;29,99;143049550;143050450;-50,2524;-61,5914;-72,5587;22,3063;10,9673;143049736;0;0,530859;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00097.png
97;27/04/2021;10:57:10.301;1619521030.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2307;14,0655;50;29,99;143049550;143050450;-35,6788;-51,0041;-72,1259;36,4471;21,1218;143049736;0;0,684582;2086;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00097.png
97;27/04/2021;10:57:12.988;1619521033.140;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,8745;23,2895;50;29,99;143049550;143050450;-57,5885;-54,618;-72,3193;14,7308;17,7013;143049722;0;0,478205;4836;278;226;5148;54;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00097.png
98;27/04/2021;10:58:49.143;1619521129.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9524;13,8243;50;29,99;143049550;143050450;-55,1964;-61,8712;-72,5888;17,3923;10,7176;143049722;0;0,495616;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00098.png
98;27/04/2021;10:58:49.209;1619521129.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9524;13,8243;50;29,99;143049550;143050450;-49,624;-61,5654;-72,6018;22,9778;11,0364;143049722;0;0,544259;68;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00098.png
98;27/04/2021;10:58:49.405;1619521129.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9524;13,8243;50;29,99;143049550;143050450;-60,814;-60,8344;-72,5813;11,7673;11,7469;143049722;0;0,513493;276;278;9;585;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00098.png
99;27/04/2021;11:11:34.598;1619521894.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9056;13,7838;50;29,99;143049550;143050450;-46,597;-61,5493;-72,1763;25,5793;10,627;143049736;0;0,521453;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00099.png
99;27/04/2021;11:11:34.598;1619521894.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9056;13,7838;50;29,99;143049550;143050450;-46,597;-61,5493;-72,1763;25,5793;10,627;143049736;0;0,521453;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00099.png
99;27/04/2021;11:11:34.860;1619521894.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9056;13,7838;50;29,99;143049550;143050450;-59,559;-60,2932;-72,236;12,677;11,9428;143049746;0;0,509662;279;254;14;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00099.png
100;27/04/2021;11:15:33.897;1619522134.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4822;14,2835;50;29,99;143049550;143050450;-55,8975;-61,7474;-72,7193;16,8218;10,9719;143049731;0;0,552513;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00100.png
100;27/04/2021;11:15:33.897;1619522134.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4822;14,2835;50;29,99;143049550;143050450;-55,8975;-61,7474;-72,7193;16,8218;10,9719;143049731;0;0,552513;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00100.png
100;27/04/2021;11:15:33.962;1619522134.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4822;14,2835;50;29,99;143049550;143050450;-60,0431;-61,4862;-72,7191;12,6761;11,2329;143049731;0;0,511579;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00100.png
101;27/04/2021;11:18:15.685;1619522295.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2285;14,0636;50;29,99;143049550;143050450;-45,7688;-61,9365;-72,9584;27,1896;11,0219;143049736;0;0,576026;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00101.png
101;27/04/2021;11:18:15.751;1619522295.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2285;14,0636;50;29,99;143049550;143050450;-45,6099;-61,2254;-72,9447;27,3348;11,7193;143049736;0;0,586081;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00101.png
101;27/04/2021;11:18:15.882;1619522296.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2285;14,0636;50;29,99;143049550;143050450;-59,2415;-60,8363;-72,9508;13,7093;12,1145;143049746;0;0,603167;209;254;18;468;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00101.png
102;27/04/2021;11:25:28.981;1619522729.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9993;13,865;50;29,99;143049550;143050450;-55,1141;-61,5354;-72,469;17,3549;10,9336;143049731;0;0,615018;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00102.png
102;27/04/2021;11:25:28.981;1619522729.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9993;13,865;50;29,99;143049550;143050450;-55,1141;-61,5354;-72,469;17,3549;10,9336;143049731;0;0,615018;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00102.png
102;27/04/2021;11:25:29.571;1619522729.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9221;14,6647;50;29,99;143049550;143050450;-58,7787;-60,9934;-72,5437;13,7649;11,5503;143049712;0;0,488508;553;288;1;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00102.png
103;27/04/2021;11:28:17.882;1619522897.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8425;13,7291;50;29,99;143049550;143050450;-56,3586;-61,5369;-72,3378;15,9793;10,8009;143049731;0;0,53301;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00103.png
103;27/04/2021;11:28:17.882;1619522897.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8425;13,7291;50;29,99;143049550;143050450;-56,3586;-61,5369;-72,3378;15,9793;10,8009;143049731;0;0,53301;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00103.png
103;27/04/2021;11:28:17.947;1619522898.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8425;13,7291;50;29,99;143049550;143050450;-61,9344;-61,4002;-72,3275;10,3931;10,9272;143050248;0;0,544041;102;-248;0;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00103.png
104;27/04/2021;11:33:00.571;1619523180.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0422;13,9022;50;29,99;143049550;143050450;-54,8707;-61,5645;-72,3615;17,4908;10,797;143049731;0;0,540641;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00104.png
104;27/04/2021;11:33:00.571;1619523180.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0422;13,9022;50;29,99;143049550;143050450;-54,8707;-61,5645;-72,3615;17,4908;10,797;143049731;0;0,540641;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00104.png
104;27/04/2021;11:33:00.638;1619523180.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0422;13,9022;50;29,99;143049550;143050450;-62,5098;-61,3036;-72,3599;9,85011;11,0563;143050311;0;0,524151;71;-311;0;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00104.png
105;27/04/2021;11:39:58.133;1619523598.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2637;14,0941;50;29,99;143049550;143050450;-56,5678;-62,0972;-72,9552;16,3874;10,858;143049731;0;0,539932;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00105.png
105;27/04/2021;11:39:58.133;1619523598.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2637;14,0941;50;29,99;143049550;143050450;-56,5678;-62,0972;-72,9552;16,3874;10,858;143049731;0;0,539932;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00105.png
105;27/04/2021;11:39:58.199;1619523598.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2637;14,0941;50;29,99;143049550;143050450;-61,299;-61,8355;-72,9355;11,6366;11,1;143049562;0;0,502465;66;438;0;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00105.png
106;27/04/2021;11:45:12.426;1619523912.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8752;13,7574;50;29,99;143049550;143050450;-54,7594;-61,8786;-72,5261;17,7667;10,6475;143049731;0;0,46354;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00106.png
106;27/04/2021;11:45:12.558;1619523912.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8752;13,7574;50;29,99;143049550;143050450;-54,1592;-61,5744;-72,4901;18,331;10,9157;143049731;0;0,531928;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00106.png
106;27/04/2021;11:45:12.754;1619523912.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8752;13,7574;50;29,99;143049550;143050450;-61,4123;-61,288;-72,4967;11,0845;11,2088;143049712;0;0,515222;278;288;2;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00106.png
107;27/04/2021;11:49:40.924;1619524181.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7186;13,6217;50;29,99;143049550;143050450;-56,2199;-61,7839;-72,1969;15,977;10,413;143049746;0;0,524349;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00107.png
107;27/04/2021;11:49:41.057;1619524181.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7186;13,6217;50;29,99;143049550;143050450;-51,8384;-61,2458;-72,1678;20,3294;10,9221;143049736;0;0,496945;139;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00107.png
107;27/04/2021;11:49:41.514;1619524181.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7186;13,6217;50;29,99;143049550;143050450;-59,5329;-59,9256;-72,1845;12,6516;12,2589;143049731;0;0,494389;626;269;11;1170;8;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00107.png
108;27/04/2021;12:02:37.659;1619524957.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9028;14,6479;50;29,99;143049550;143050450;-51,6959;-62,1428;-73,3679;21,672;11,2251;143049722;0;0,61189;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00108.png
108;27/04/2021;12:02:37.659;1619524957.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9028;14,6479;50;29,99;143049550;143050450;-51,6959;-62,1428;-73,3679;21,672;11,2251;143049722;0;0,61189;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00108.png
108;27/04/2021;12:02:37.855;1619524957.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9028;14,6479;50;29,99;143049550;143050450;-60,9951;-61,3696;-73,2794;12,2843;11,9098;143050036;0;0,528625;208;-36;6;468;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00108.png
109;27/04/2021;12:33:55.741;1619526835.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8641;14,6144;50;29,99;143049550;143050450;-54,5465;-62,3683;-73,5865;19,04;11,2182;143049722;0;0,578531;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00109.png
109;27/04/2021;12:33:55.807;1619526835.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8641;14,6144;50;29,99;143049550;143050450;-49,9946;-61,9726;-73,567;23,5724;11,5943;143049731;0;0,561034;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-27_00109.png
109;27/04/2021;12:33:56.069;1619526836.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8641;14,6144;50;29,99;143049550;143050450;-61,9002;-61,42;-73,4927;11,5925;12,0727;143049654;0;0,590277;277;346;5;585;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-27_00109.png
110;27/04/2021;12:38:06.892;1619527086.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7453;15,3781;50;29,99;143049550;143050450;-52,692;-62,5899;-74,5462;21,8542;11,9563;143049722;0;0,653533;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-27_00110.png
