Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
183;12/05/2021;14:06:33.280;1620828393.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7807;16,2753;50;29,99;143049550;143050450;-52,5423;-62,929;-75,4636;22,9213;12,5346;143049731;0;0,672114;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00183.png
183;12/05/2021;14:06:33.280;1620828393.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7807;16,2753;50;29,99;143049550;143050450;-52,5423;-62,929;-75,4636;22,9213;12,5346;143049731;0;0,672114;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00183.png
183;12/05/2021;14:06:33.477;1620828393.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7807;16,2753;50;29,99;143049550;143050450;-62,6258;-62,2141;-75,4492;12,8233;13,2351;143049712;0;0,663271;207;288;3;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00183.png
184;12/05/2021;14:08:02.038;1620828482.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6247;16,1402;50;29,99;143049550;143050450;-49,5177;-62,9885;-75,4427;25,925;12,4542;143049722;0;0,670044;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00184.png
184;12/05/2021;14:08:02.038;1620828482.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6247;16,1402;50;29,99;143049550;143050450;-49,5177;-62,9885;-75,4427;25,925;12,4542;143049722;0;0,670044;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00184.png
184;12/05/2021;14:08:02.169;1620828482.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6247;16,1402;50;29,99;143049550;143050450;-63,0153;-62,0202;-75,4222;12,4069;13,402;143049591;0;0,710297;174;409;8;351;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00184.png
185;12/05/2021;14:08:57.287;1620828537.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5036;16,0353;50;29,99;143049550;143050450;-56,6493;-62,7637;-75,187;18,5376;12,4233;143049751;0;0,651169;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00185.png
185;12/05/2021;14:08:57.353;1620828537.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5036;16,0353;50;29,99;143049550;143050450;-46,7005;-62,5154;-75,1762;28,4757;12,6607;143049731;0;0,617011;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00185.png
185;12/05/2021;14:08:57.550;1620828537.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5036;16,0353;50;29,99;143049550;143050450;-61,9034;-61,7882;-75,1639;13,2606;13,3758;143049746;0;0,682032;281;254;11;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00185.png
186;12/05/2021;14:28:50.558;1620829730.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0783;15,6666;50;29,99;143049550;143050450;-49,5273;-62,6376;-74,7934;25,2661;12,1558;143049722;0;0,607028;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00186.png
186;12/05/2021;14:28:50.558;1620829730.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0783;15,6666;50;29,99;143049550;143050450;-49,5273;-62,6376;-74,7934;25,2661;12,1558;143049722;0;0,607028;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00186.png
186;12/05/2021;14:28:50.690;1620829730.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0783;15,6666;50;29,99;143049550;143050450;-59,8974;-62,0636;-74,7217;14,8243;12,6581;143049712;0;0,678205;66;288;6;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00186.png
187;12/05/2021;14:40:05.662;1620830405.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8588;16,343;50;29,99;143049550;143050450;-43,3692;-62,8298;-75,5425;32,1733;12,7127;143049731;0;0,758857;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00187.png
187;12/05/2021;14:40:05.662;1620830405.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8588;16,343;50;29,99;143049550;143050450;-43,3692;-62,8298;-75,5425;32,1733;12,7127;143049731;0;0,758857;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00187.png
187;12/05/2021;14:40:05.793;1620830405.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8588;16,343;50;29,99;143049550;143050450;-62,7703;-62,1923;-75,5141;12,7438;13,3219;143049775;0;0,712994;142;225;7;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00187.png
188;12/05/2021;14:40:13.068;1620830413.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9546;16,426;50;29,99;143049550;143050450;-50,6113;-62,8495;-75,56;24,9488;12,7106;143049736;0;0,623523;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00188.png
188;12/05/2021;14:40:13.396;1620830413.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9546;16,426;50;29,99;143049550;143050450;-42,697;-61,139;-75,388;32,691;14,2489;143049731;0;0,669049;276;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00188.png
188;12/05/2021;14:40:14.313;1620830414.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9546;16,426;50;29,99;143049550;143050450;-61,8831;-55,9625;-75,1136;13,2306;19,1511;143049731;0;0,609712;1251;269;80;2106;20;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00188.png
189;12/05/2021;14:45:18.622;1620830718.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2004;15,7725;50;29,99;143049550;143050450;-51,2215;-62,763;-74,9585;23,737;12,1956;143049731;0;0,640366;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00189.png
189;12/05/2021;14:45:18.622;1620830718.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2004;15,7725;50;29,99;143049550;143050450;-51,2215;-62,763;-74,9585;23,737;12,1956;143049731;0;0,640366;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00189.png
189;12/05/2021;14:45:18.950;1620830719.096;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2004;15,7725;50;29,99;143049550;143050450;-61,662;-61,5717;-74,9549;13,2929;13,3831;143049731;0;0,580913;386;269;8;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00189.png
190;12/05/2021;14:49:59.224;1620830999.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2416;15,8082;50;29,99;143049550;143050450;-54,0061;-62,7709;-75,1775;21,1714;12,4066;143049731;0;0,631085;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00190.png
190;12/05/2021;14:49:59.224;1620830999.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2416;15,8082;50;29,99;143049550;143050450;-54,0061;-62,7709;-75,1775;21,1714;12,4066;143049731;0;0,631085;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00190.png
190;12/05/2021;14:49:59.355;1620830999.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2416;15,8082;50;29,99;143049550;143050450;-62,4564;-62,4776;-75,1774;12,721;12,6998;143049746;0;0,604696;139;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00190.png
191;12/05/2021;14:50:07.678;1620831007.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5603;16,0844;50;29,99;143049550;143050450;-48,4655;-62,9737;-75,3454;26,8799;12,3717;143049736;0;0,688887;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00191.png
191;12/05/2021;14:50:07.743;1620831007.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5603;16,0844;50;29,99;143049550;143050450;-47,5045;-62,2585;-75,3226;27,8181;13,0641;143049736;0;0,748512;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00191.png
191;12/05/2021;14:50:08.005;1620831008.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5603;16,0844;50;29,99;143049550;143050450;-61,5074;-61,0716;-75,2892;13,7817;14,2176;143049746;0;0,579429;347;254;19;702;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00191.png
192;12/05/2021;14:54:03.329;1620831243.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0541;15,6457;50;29,99;143049550;143050450;-55,324;-62,6455;-74,7912;19,4673;12,1457;143049722;0;0,602956;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00192.png
192;12/05/2021;14:54:03.329;1620831243.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0541;15,6457;50;29,99;143049550;143050450;-55,324;-62,6455;-74,7912;19,4673;12,1457;143049722;0;0,602956;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00192.png
192;12/05/2021;14:54:03.460;1620831243.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0541;15,6457;50;29,99;143049550;143050450;-62,5815;-62,3486;-74,7638;12,1824;12,4152;143049973;0;0,62567;66;27;3;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00192.png
193;12/05/2021;15:04:47.352;1620831887.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0193;13,8823;50;29,99;143049550;143050450;-52,9053;-62,1382;-72,7452;19,8399;10,607;143049731;0;0,531471;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00193.png
193;12/05/2021;15:04:47.352;1620831887.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0193;13,8823;50;29,99;143049550;143050450;-52,9053;-62,1382;-72,7452;19,8399;10,607;143049731;0;0,531471;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00193.png
193;12/05/2021;15:04:47.417;1620831887.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0193;13,8823;50;29,99;143049550;143050450;-58,9673;-61,66;-72,7543;13,787;11,0943;143049731;0;0,487589;99;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00193.png
194;12/05/2021;15:10:20.378;1620832220.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4247;14,2336;50;29,99;143049550;143050450;-55,7016;-61,7585;-72,7006;16,9989;10,9421;143049731;0;0,540048;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00194.png
194;12/05/2021;15:10:20.378;1620832220.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4247;14,2336;50;29,99;143049550;143050450;-55,7016;-61,7585;-72,7006;16,9989;10,9421;143049731;0;0,540048;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00194.png
194;12/05/2021;15:10:20.640;1620832220.749;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4247;14,2336;50;29,99;143049550;143050450;-61,3837;-61,3657;-72,6696;11,2859;11,3038;143049606;0;0,526424;255;394;0;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00194.png
195;12/05/2021;15:30:32.888;1620833433.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9517;13,8237;50;29,99;143049550;143050450;-49,8599;-62,1723;-72,8931;23,0332;10,7208;143049751;0;0,581218;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00195.png
195;12/05/2021;15:30:32.954;1620833433.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9517;13,8237;50;29,99;143049550;143050450;-47,2882;-61,6051;-72,8493;25,5612;11,2443;143049731;0;0,52135;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00195.png
195;12/05/2021;15:30:33.019;1620833433.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9517;13,8237;50;29,99;143049550;143050450;-61,6627;-61,1819;-72,84;11,1773;11,658;143049760;0;0,535825;135;240;17;351;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00195.png
196;12/05/2021;15:41:23.736;1620834083.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3635;14,1806;50;29,99;143049550;143050450;-49,7041;-61,9952;-73,124;23,4199;11,1288;143049736;0;0,566904;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00196.png
196;12/05/2021;15:41:23.802;1620834083.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3635;14,1806;50;29,99;143049550;143050450;-47,6154;-61,5036;-73,1142;25,4988;11,6106;143049736;0;0,570059;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00196.png
196;12/05/2021;15:41:23.998;1620834084.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3635;14,1806;50;29,99;143049550;143050450;-62,25;-60,7965;-73,067;10,8171;12,2705;143049804;0;0,492587;208;196;8;468;3;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00196.png
197;12/05/2021;15:47:53.778;1620834473.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5512;14,3432;50;29,99;143049550;143050450;-56,5578;-62,1641;-73,2413;16,6835;11,0773;143049731;0;0,54714;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00197.png
197;12/05/2021;15:47:53.778;1620834473.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5512;14,3432;50;29,99;143049550;143050450;-56,5578;-62,1641;-73,2413;16,6835;11,0773;143049731;0;0,54714;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00197.png
197;12/05/2021;15:47:53.843;1620834473.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5512;14,3432;50;29,99;143049550;143050450;-62,1866;-61,9202;-73,2348;11,0482;11,3146;143049731;0;0,459439;67;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00197.png
198;12/05/2021;15:54:34.030;1620834874.117;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1023;13,9543;50;29,99;143049550;143050450;-48,9843;-62,0499;-72,9893;24,005;10,9394;143049731;0;0,529767;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00198.png
198;12/05/2021;15:54:34.030;1620834874.117;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1023;13,9543;50;29,99;143049550;143050450;-48,9843;-62,0499;-72,9893;24,005;10,9394;143049731;0;0,529767;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00198.png
198;12/05/2021;15:54:34.161;1620834874.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1023;13,9543;50;29,99;143049550;143050450;-60,6584;-61,5509;-72,979;12,3206;11,4282;143049746;0;0,543977;139;254;11;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00198.png
199;12/05/2021;15:57:38.327;1620835058.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5837;14,3714;50;29,99;143049550;143050450;-55,7518;-62,1418;-73,2053;17,4534;11,0634;143049712;0;0,623746;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00199.png
199;12/05/2021;15:57:38.327;1620835058.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5837;14,3714;50;29,99;143049550;143050450;-55,7518;-62,1418;-73,2053;17,4534;11,0634;143049712;0;0,623746;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00199.png
199;12/05/2021;15:57:38.458;1620835058.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5837;14,3714;50;29,99;143049550;143050450;-61,7519;-61,7816;-73,2061;11,4542;11,4245;143050050;0;0,595148;177;-50;4;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00199.png
200;12/05/2021;16:03:12.954;1620835393.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1409;13,9877;50;29,99;143049550;143050450;-50,1254;-62,0837;-72,9197;22,7943;10,836;143049731;0;0,61246;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00200.png
200;12/05/2021;16:03:13.020;1620835393.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1409;13,9877;50;29,99;143049550;143050450;-47,6963;-61,5562;-72,9224;25,2261;11,3662;143049731;0;0,51628;66;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00200.png
200;12/05/2021;16:03:13.282;1620835393.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1409;13,9877;50;29,99;143049550;143050450;-60,2139;-60,5677;-72,8602;12,6462;12,2925;143049731;0;0,515362;346;269;13;702;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00200.png
201;12/05/2021;16:05:43.702;1620835543.812;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1517;13,997;50;29,99;143049550;143050450;-56,6881;-62,0711;-72,8947;16,2066;10,8236;143049760;0;0,526865;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00201.png
201;12/05/2021;16:05:43.899;1620835544.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1517;13,997;50;29,99;143049550;143050450;-33,3779;-60,2535;-72,8327;39,4548;12,5792;143049731;0;0,715677;210;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00201.png
201;12/05/2021;16:05:46.586;1620835546.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;32,6539;28,2978;50;29,99;143049550;143050450;-47,3568;-49,7894;-72,4205;25,0638;22,6311;143049736;0;0,4944;2924;264;165;3861;34;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00201.png
202;12/05/2021;16:24:12.239;1620836652.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3315;14,1529;50;29,99;143049550;143050450;-55,6913;-62,0862;-72,9411;17,2498;10,855;143049731;0;0,541984;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00202.png
202;12/05/2021;16:24:12.239;1620836652.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3315;14,1529;50;29,99;143049550;143050450;-55,6913;-62,0862;-72,9411;17,2498;10,855;143049731;0;0,541984;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00202.png
202;12/05/2021;16:24:12.305;1620836652.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3315;14,1529;50;29,99;143049550;143050450;-62,233;-61,7664;-72,9369;10,7039;11,1705;143050050;0;0,572521;70;-50;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00202.png
203;12/05/2021;16:31:54.664;1620837114.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6203;14,4032;50;29,99;143049550;143050450;-51,5083;-61,8908;-72,9933;21,485;11,1025;143049746;0;0,58468;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00203.png
203;12/05/2021;16:31:54.927;1620837115.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6203;14,4032;50;29,99;143049550;143050450;-49,7595;-60,8419;-73,0087;23,2492;12,1668;143049736;0;0,585666;280;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00203.png
203;12/05/2021;16:31:55.189;1620837115.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6203;14,4032;50;29,99;143049550;143050450;-63,0599;-60,1212;-72,9726;9,91262;12,8514;143050065;0;0,464073;557;-65;12;1053;6;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00203.png
204;12/05/2021;16:43:54.668;1620837834.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2291;14,0642;50;29,99;143049550;143050450;-55,1056;-62,1585;-72,9105;17,8049;10,752;143049731;0;0,551702;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00204.png
204;12/05/2021;16:43:54.668;1620837834.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2291;14,0642;50;29,99;143049550;143050450;-55,1056;-62,1585;-72,9105;17,8049;10,752;143049731;0;0,551702;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00204.png
204;12/05/2021;16:43:54.930;1620837835.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2291;14,0642;50;29,99;143049550;143050450;-61,2192;-61,6163;-72,9572;11,7379;11,3409;143049731;0;0,529802;277;269;2;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00204.png
205;12/05/2021;16:56:52.143;1620838612.289;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9789;13,8473;50;29,99;143049550;143050450;-55,6255;-62,1494;-72,8218;17,1962;10,6724;143049736;0;0,509397;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00205.png
205;12/05/2021;16:56:52.143;1620838612.289;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9789;13,8473;50;29,99;143049550;143050450;-55,6255;-62,1494;-72,8218;17,1962;10,6724;143049736;0;0,509397;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00205.png
205;12/05/2021;16:56:52.274;1620838612.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9789;13,8473;50;29,99;143049550;143050450;-59,0911;-61,8369;-72,7858;13,6948;10,949;143049731;0;0,533383;70;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00205.png
206;12/05/2021;17:08:51.209;1620839331.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7554;14,5202;50;29,99;143049550;143050450;-48,1506;-62,1545;-73,2974;25,1468;11,1429;143049731;0;0,557589;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00206.png
206;12/05/2021;17:08:51.209;1620839331.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7554;14,5202;50;29,99;143049550;143050450;-48,1506;-62,1545;-73,2974;25,1468;11,1429;143049731;0;0,557589;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00206.png
206;12/05/2021;17:08:51.341;1620839331.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7554;14,5202;50;29,99;143049550;143050450;-62,5894;-61,4786;-73,2686;10,6792;11,79;143049577;0;0,530293;141;423;4;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00206.png
207;12/05/2021;17:15:37.775;1620839737.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3751;14,1907;50;29,99;143049550;143050450;-52,9585;-62,0127;-73,1267;20,1682;11,114;143049731;0;0,55319;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00207.png
207;12/05/2021;17:15:37.907;1620839738.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3751;14,1907;50;29,99;143049550;143050450;-48,3794;-61,3314;-73,103;24,7237;11,7716;143049731;0;0,563021;140;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00207.png
207;12/05/2021;17:15:38.365;1620839738.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3751;14,1907;50;29,99;143049550;143050450;-59,3434;-59,5593;-73,0689;13,7255;13,5096;143049731;0;0,528806;625;269;21;1170;9;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00207.png
208;12/05/2021;17:24:10.123;1620840250.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3615;14,1789;50;29,99;143049550;143050450;-54,3454;-61,6853;-72,5791;18,2338;10,8938;143049746;0;0,509585;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00208.png
208;12/05/2021;17:24:10.123;1620840250.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3615;14,1789;50;29,99;143049550;143050450;-54,3454;-61,6853;-72,5791;18,2338;10,8938;143049746;0;0,509585;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00208.png
208;12/05/2021;17:24:10.254;1620840250.393;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3615;14,1789;50;29,99;143049550;143050450;-61,4632;-61,38;-72,584;11,1209;11,2041;143049562;0;0,554951;136;438;1;351;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00208.png
209;12/05/2021;17:33:49.625;1620840829.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5389;14,3326;50;29,99;143049550;143050450;-54,7707;-62,1202;-73,1698;18,3991;11,0495;143049731;0;0,588548;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00209.png
209;12/05/2021;17:33:49.625;1620840829.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5389;14,3326;50;29,99;143049550;143050450;-54,7707;-62,1202;-73,1698;18,3991;11,0495;143049731;0;0,588548;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-12_00209.png
209;12/05/2021;17:33:49.887;1620840829.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8567;14,608;50;29,99;143049550;143050450;-60,782;-61,6421;-73,0497;12,2677;11,4076;143049852;0;0,510688;275;148;0;468;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-12_00209.png
210;12/05/2021;18:12:54.770;1620843174.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3938;14,2069;50;29,99;143049550;143050450;-55,5312;-62,1688;-73,1809;17,6497;11,0121;143049731;0;0,535469;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-12_00210.png
