Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
207;13/05/2021;18:34:18.416;1620930858.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,156;14,0008;50;29,99;143049550;143050450;-50,8434;-62,1807;-72,9528;22,1094;10,7721;143049746;0;0,539156;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00207.png
207;13/05/2021;18:34:18.744;1620930858.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,156;14,0008;50;29,99;143049550;143050450;-61,6483;-61,2075;-72,9108;11,2626;11,7033;143049712;0;0,580571;307;288;6;585;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00207.png
208;13/05/2021;18:41:54.764;1620931314.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,692;14,4653;50;29,99;143049550;143050450;-50,4782;-62,0925;-73,2103;22,7321;11,1178;143049746;0;0,524853;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00208.png
208;13/05/2021;18:41:54.895;1620931314.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,692;14,4653;50;29,99;143049550;143050450;-46,0852;-61,5067;-73,1445;27,0594;11,6378;143049746;0;0,60551;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00208.png
208;13/05/2021;18:41:55.223;1620931315.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,692;14,4653;50;29,99;143049550;143050450;-62,5123;-60,3244;-73,1558;10,6434;12,8314;143049577;0;0,569602;417;423;13;819;7;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00208.png
209;13/05/2021;18:50:01.966;1620931802.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8071;14,565;50;29,99;143049550;143050450;-56,6312;-62,2439;-73,4452;16,8141;11,2014;143049760;0;0,569964;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00209.png
209;13/05/2021;18:50:02.031;1620931802.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8071;14,565;50;29,99;143049550;143050450;-54,3521;-61,959;-73,419;19,0669;11,46;143049736;0;0,538397;102;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00209.png
209;13/05/2021;18:50:02.162;1620931802.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8071;14,565;50;29,99;143049550;143050450;-61,8376;-61,6889;-73,392;11,5544;11,7031;143049746;0;0,592524;170;254;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00209.png
210;13/05/2021;19:22:22.776;1620933742.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8288;16,3171;50;29,99;143049550;143050450;-55,5588;-63,0766;-75,6559;20,0971;12,5793;143049746;0;0,722394;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00210.png
210;13/05/2021;19:22:22.776;1620933742.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8288;16,3171;50;29,99;143049550;143050450;-55,5588;-63,0766;-75,6559;20,0971;12,5793;143049746;0;0,722394;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00210.png
210;13/05/2021;19:22:22.842;1620933742.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8288;16,3171;50;29,99;143049550;143050450;-59,5969;-62,7301;-75,6534;16,0565;12,9233;143049746;0;0,687437;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00210.png
211;13/05/2021;19:24:52.499;1620933892.617;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9891;16,4559;50;29,99;143049550;143050450;-52,9878;-63,0527;-75,8228;22,835;12,7702;143049736;0;0,704494;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00211.png
211;13/05/2021;19:24:52.499;1620933892.617;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9891;16,4559;50;29,99;143049550;143050450;-52,9878;-63,0527;-75,8228;22,835;12,7702;143049736;0;0,704494;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00211.png
211;13/05/2021;19:24:52.565;1620933892.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9891;16,4559;50;29,99;143049550;143050450;-59,4495;-62,6116;-75,8186;16,3691;13,207;143049731;0;0,700433;69;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00211.png
212;13/05/2021;19:37:43.030;1620934663.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1845;16,6253;50;29,99;143049550;143050450;-54,919;-63,0515;-75,8908;20,9718;12,8394;143049736;0;0,699029;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00212.png
212;13/05/2021;19:37:43.095;1620934663.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1845;16,6253;50;29,99;143049550;143050450;-54,9185;-62,6685;-75,8935;20,975;13,225;143049736;0;0,644297;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00212.png
212;13/05/2021;19:37:43.161;1620934663.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1845;16,6253;50;29,99;143049550;143050450;-60,0715;-62,4672;-75,878;15,8065;13,4108;143049746;0;0,736562;138;254;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00212.png
213;13/05/2021;19:47:38.580;1620935258.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7709;16,2669;50;29,99;143049550;143050450;-56,38;-63,0194;-75,5436;19,1636;12,5242;143049746;0;0,636579;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00213.png
213;13/05/2021;19:47:38.580;1620935258.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7709;16,2669;50;29,99;143049550;143050450;-56,38;-63,0194;-75,5436;19,1636;12,5242;143049746;0;0,636579;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00213.png
213;13/05/2021;19:47:38.646;1620935258.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7709;16,2669;50;29,99;143049550;143050450;-61,9957;-62,7042;-75,528;13,5324;12,8238;143049746;0;0,665045;65;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00213.png
214;13/05/2021;20:08:54.956;1620936535.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,115;16,565;50;29,99;143049550;143050450;-53,6538;-62,993;-75,7837;22,1298;12,7906;143049736;0;0,716383;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00214.png
214;13/05/2021;20:08:54.956;1620936535.098;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,115;16,565;50;29,99;143049550;143050450;-53,6538;-62,993;-75,7837;22,1298;12,7906;143049736;0;0,716383;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00214.png
214;13/05/2021;20:08:55.022;1620936535.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,115;16,565;50;29,99;143049550;143050450;-59,7132;-62,5744;-75,755;16,0418;13,1805;143049731;0;0,623783;72;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00214.png
215;13/05/2021;20:09:28.591;1620936568.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2145;16,6513;50;29,99;143049550;143050450;-53,7229;-63,1094;-75,9919;22,269;12,8824;143049731;0;0,650118;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00215.png
215;13/05/2021;20:09:28.591;1620936568.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2145;16,6513;50;29,99;143049550;143050450;-53,7229;-63,1094;-75,9919;22,269;12,8824;143049731;0;0,650118;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00215.png
215;13/05/2021;20:09:29.116;1620936569.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2145;16,6513;50;29,99;143049550;143050450;-59,4263;-61,8572;-75,8767;16,4504;14,0195;143049731;0;0,664987;486;269;5;819;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00215.png
216;13/05/2021;20:32:02.856;1620937922.969;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4077;15,9521;50;29,99;143049550;143050450;-51,7309;-62,8797;-75,1661;23,4353;12,2864;143049746;0;0,660395;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00216.png
216;13/05/2021;20:32:02.856;1620937922.969;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4077;15,9521;50;29,99;143049550;143050450;-51,7309;-62,8797;-75,1661;23,4353;12,2864;143049746;0;0,660395;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00216.png
216;13/05/2021;20:32:02.987;1620937923.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4077;15,9521;50;29,99;143049550;143050450;-60,6298;-62,3219;-75,1515;14,5217;12,8296;143049746;0;0,648377;139;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00216.png
217;13/05/2021;20:52:21.199;1620939141.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3191;16,7419;50;29,99;143049550;143050450;-54,3443;-63,1896;-76,0142;21,6699;12,8246;143049751;0;0,703504;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00217.png
217;13/05/2021;20:52:21.264;1620939141.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3191;16,7419;50;29,99;143049550;143050450;-48,6502;-62,7428;-76,0246;27,3744;13,2818;143049746;0;0,639868;71;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00217.png
217;13/05/2021;20:52:22.247;1620939142.393;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,5691;19,5584;50;29,99;143049550;143050450;-61,5403;-60,6819;-75,9044;14,364;15,2225;143049746;0;0,611049;1113;254;15;1287;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00217.png
218;13/05/2021;21:42:36.065;1620942156.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8185;17,1747;50;29,99;143049550;143050450;-55,2334;-62,3799;-75,6461;20,4127;13,2662;143049746;0;0,701692;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00218.png
218;13/05/2021;21:42:36.065;1620942156.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8185;17,1747;50;29,99;143049550;143050450;-55,2334;-62,3799;-75,6461;20,4127;13,2662;143049746;0;0,701692;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00218.png
218;13/05/2021;21:42:36.459;1620942156.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5461;17,8052;50;29,99;143049550;143050450;-59,1553;-61,6132;-75,6918;16,5366;14,0786;143049746;0;0,730878;419;254;0;585;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00218.png
219;13/05/2021;21:43:02.935;1620942183.041;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,118;16,5676;50;29,99;143049550;143050450;-56,1486;-63,1577;-75,9048;19,7561;12,7471;143049731;0;0,67388;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00219.png
219;13/05/2021;21:43:02.935;1620942183.041;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,118;16,5676;50;29,99;143049550;143050450;-56,1486;-63,1577;-75,9048;19,7561;12,7471;143049731;0;0,67388;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00219.png
219;13/05/2021;21:43:03.001;1620942183.113;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,118;16,5676;50;29,99;143049550;143050450;-61,0729;-62,8273;-75,886;14,8131;13,0587;143049712;0;0,668318;69;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00219.png
220;13/05/2021;22:02:08.248;1620943328.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2715;16,7007;50;29,99;143049550;143050450;-56,1173;-63,1009;-75,9673;19,85;12,8664;143049973;0;0,729982;0;27;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00220.png
220;13/05/2021;22:02:08.248;1620943328.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2715;16,7007;50;29,99;143049550;143050450;-56,1173;-63,1009;-75,9673;19,85;12,8664;143049973;0;0,729982;0;27;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00220.png
220;13/05/2021;22:02:08.379;1620943328.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2715;16,7007;50;29,99;143049550;143050450;-63,1221;-62,7707;-75,4699;12,3478;12,6992;143049775;0;0,69876;70;225;113;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00220.png
221;13/05/2021;22:04:31.314;1620943471.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9219;12,9313;50;29,99;143049550;143050450;-53,7587;-60,6316;-70,6188;16,8601;9,98722;143049736;0;0,462216;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00221.png
221;13/05/2021;22:04:31.707;1620943471.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9219;12,9313;50;29,99;143049550;143050450;-33,7121;-58,5075;-70,5424;36,8302;12,0348;143049736;0;0,619588;347;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00221.png
221;13/05/2021;22:04:33.017;1620943473.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9219;12,9313;50;29,99;143049550;143050450;-58,5841;-54,1779;-70,5442;11,9601;16,3664;143049736;0;0,406122;1669;264;110;2925;36;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00221.png
222;13/05/2021;22:04:56.308;1620943496.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7253;12,761;50;29,99;143049550;143050450;-55,2483;-60,8018;-70,6555;15,4072;9,85371;143049746;0;0,375819;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00222.png
222;13/05/2021;22:04:56.308;1620943496.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7253;12,761;50;29,99;143049550;143050450;-55,2483;-60,8018;-70,6555;15,4072;9,85371;143049746;0;0,375819;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00222.png
222;13/05/2021;22:04:56.439;1620943496.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7253;12,761;50;29,99;143049550;143050450;-61,0197;-60,5387;-70,6052;9,58546;10,0664;143049746;0;0,512607;92;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00222.png
223;13/05/2021;22:13:10.373;1620943990.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5082;12,5728;50;29,99;143049550;143050450;-47,7252;-60,4958;-70,3366;22,6114;9,84084;143049746;0;0,431465;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00223.png
223;13/05/2021;22:13:10.963;1620943991.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5082;12,5728;50;29,99;143049550;143050450;-39,6878;-55,9641;-70,3159;30,6281;14,3519;143049736;0;0,558947;625;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00223.png
223;13/05/2021;22:13:11.946;1620943992.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5082;12,5728;50;29,99;143049550;143050450;-58,2577;-52,7361;-70,1613;11,9037;17,4252;143049746;0;0,388199;1599;254;143;2808;41;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00223.png
224;13/05/2021;22:16:17.364;1620944177.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,687;12,7278;50;29,99;143049550;143050450;-46,7565;-60,3456;-70,0987;23,3421;9,75301;143049736;0;0,438321;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00224.png
224;13/05/2021;22:16:17.364;1620944177.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,687;12,7278;50;29,99;143049550;143050450;-46,7565;-60,3456;-70,0987;23,3421;9,75301;143049736;0;0,438321;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00224.png
224;13/05/2021;22:16:17.561;1620944177.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,687;12,7278;50;29,99;143049550;143050450;-60,4765;-59,5775;-70,0623;9,58574;10,4848;143049987;0;0,426935;139;13;4;351;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00224.png
225;13/05/2021;22:19:32.355;1620944372.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9026;12,9146;50;29,99;143049550;143050450;-55,0553;-60,442;-70,3859;15,3306;9,94389;143049746;0;0,384393;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00225.png
225;13/05/2021;22:19:32.355;1620944372.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9026;12,9146;50;29,99;143049550;143050450;-55,0553;-60,442;-70,3859;15,3306;9,94389;143049746;0;0,384393;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00225.png
225;13/05/2021;22:19:32.486;1620944372.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9026;12,9146;50;29,99;143049550;143050450;-60,8214;-60,1708;-70,3409;9,5195;10,1701;143049775;0;0,445768;65;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00225.png
226;13/05/2021;22:24:55.860;1620944695.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1705;13,1467;50;29,99;143049550;143050450;-55,5956;-61,0661;-71,1991;15,6034;10,133;143049731;0;0,452763;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00226.png
226;13/05/2021;22:24:55.860;1620944695.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1705;13,1467;50;29,99;143049550;143050450;-55,5956;-61,0661;-71,1991;15,6034;10,133;143049731;0;0,452763;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00226.png
226;13/05/2021;22:24:55.926;1620944696.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1705;13,1467;50;29,99;143049550;143050450;-61,4007;-60,8162;-71,1829;9,78221;10,3668;143049731;0;0,526193;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00226.png
227;13/05/2021;22:26:33.120;1620944793.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2055;13,1771;50;29,99;143049550;143050450;-48,7296;-60,7658;-71,0609;22,3312;10,2951;143049736;0;0,52901;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00227.png
227;13/05/2021;22:26:33.120;1620944793.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2055;13,1771;50;29,99;143049550;143050450;-48,7296;-60,7658;-71,0609;22,3312;10,2951;143049736;0;0,52901;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00227.png
227;13/05/2021;22:26:33.251;1620944793.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2055;13,1771;50;29,99;143049550;143050450;-60,1476;-60,3143;-71,0539;10,9063;10,7397;143049731;0;0,424086;137;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00227.png
228;13/05/2021;22:29:30.204;1620944970.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2198;13,1895;50;29,99;143049550;143050450;-48,926;-61,0578;-71,2918;22,3658;10,234;143049751;0;0,509495;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00228.png
228;13/05/2021;22:29:30.270;1620944970.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2198;13,1895;50;29,99;143049550;143050450;-37,742;-60,4985;-71,265;33,5231;10,7666;143049736;0;0,593547;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00228.png
228;13/05/2021;22:29:30.598;1620944970.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2198;13,1895;50;29,99;143049550;143050450;-60,9332;-59,2554;-71,2777;10,3445;12,0223;143049823;0;0,497516;422;177;37;819;9;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00228.png
229;13/05/2021;22:30:27.227;1620945027.364;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0623;13,053;50;29,99;143049550;143050450;-48,4091;-60,9929;-71,1736;22,7645;10,1808;143049746;0;0,521076;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00229.png
229;13/05/2021;22:30:27.686;1620945027.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0623;13,053;50;29,99;143049550;143050450;-35,7163;-59,0518;-71,1151;35,3988;12,0633;143049736;0;0,563903;414;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00229.png
229;13/05/2021;22:30:28.211;1620945028.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0623;13,053;50;29,99;143049550;143050450;-59,1122;-55,5556;-71,0827;11,9706;15,5272;143049746;0;0,489595;970;254;115;1755;29;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00229.png
230;13/05/2021;22:32:18.117;1620945138.221;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3586;13,3098;50;29,99;143049550;143050450;-55,7038;-61,1117;-71,3374;15,6336;10,2257;143049746;0;0,469548;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00230.png
230;13/05/2021;22:32:18.117;1620945138.221;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3586;13,3098;50;29,99;143049550;143050450;-55,7038;-61,1117;-71,3374;15,6336;10,2257;143049746;0;0,469548;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00230.png
230;13/05/2021;22:32:18.248;1620945138.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3586;13,3098;50;29,99;143049550;143050450;-61,403;-60,8572;-71,3281;9,92514;10,471;143050007;0;0,448761;138;-7;1;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00230.png
231;13/05/2021;22:34:08.114;1620945248.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5612;13,4853;50;29,99;143049550;143050450;-51,454;-61,2073;-71,7568;20,3028;10,5495;143049746;0;0,551081;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00231.png
231;13/05/2021;22:34:08.114;1620945248.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5612;13,4853;50;29,99;143049550;143050450;-51,454;-61,2073;-71,7568;20,3028;10,5495;143049746;0;0,551081;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00231.png
231;13/05/2021;22:34:08.769;1620945248.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5612;13,4853;50;29,99;143049550;143050450;-60,6989;-59,6604;-71,7501;11,0512;12,0898;143049746;0;0,549595;697;254;12;1287;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00231.png
232;13/05/2021;22:34:56.938;1620945297.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5324;13,4604;50;29,99;143049550;143050450;-48,1312;-61,3888;-71,6544;23,5232;10,2656;143049746;0;0,553352;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00232.png
232;13/05/2021;22:34:57.003;1620945297.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5324;13,4604;50;29,99;143049550;143050450;-44,3814;-60,721;-71,6475;27,2661;10,9265;143049736;0;0,511505;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00232.png
232;13/05/2021;22:34:57.135;1620945297.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5324;13,4604;50;29,99;143049550;143050450;-61,4542;-60,4198;-71,657;10,2028;11,2372;143050007;0;0,507616;209;-7;18;468;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00232.png
233;13/05/2021;22:38:15.548;1620945495.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4094;13,3538;50;29,99;143049550;143050450;-55,7676;-61,4682;-71,7235;15,956;10,2554;143049736;0;0,445775;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00233.png
233;13/05/2021;22:38:15.614;1620945495.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4094;13,3538;50;29,99;143049550;143050450;-49,9059;-61,1982;-71,7041;21,7982;10,5059;143049746;0;0,438054;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00233.png
233;13/05/2021;22:38:15.745;1620945495.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4094;13,3538;50;29,99;143049550;143050450;-61,4358;-60,5125;-71,6759;10,2401;11,1634;143049591;0;0,534299;209;409;9;468;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-13_00233.png
234;13/05/2021;22:38:54.677;1620945534.793;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5431;13,4697;50;29,99;143049550;143050450;-50,0968;-61,2756;-71,6461;21,5493;10,3706;143049746;0;0,496884;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-13_00234.png
234;13/05/2021;22:38:54.677;1620945534.793;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5431;13,4697;50;29,99;143049550;143050450;-50,0968;-61,2756;-71,6461;21,5493;10,3706;143049746;0;0,496884;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-13_00234.png
