Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;21/04/2021;08:31:44.962;1618993905.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,54;14,3336;50;29,99;143049550;143050450;-55,4333;-61,9515;-72,9569;17,5236;11,0054;143049731;0;0,534321;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00083.png
83;21/04/2021;08:31:45.028;1618993905.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,54;14,3336;50;29,99;143049550;143050450;-55,1768;-61,6425;-72,9534;17,7766;11,3109;143049722;0;0,621788;68;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00083.png
83;21/04/2021;08:31:45.159;1618993905.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,54;14,3336;50;29,99;143049550;143050450;-60,6332;-61,4293;-72,9425;12,3092;11,5132;143049712;0;0,520525;207;288;2;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00083.png
84;21/04/2021;08:51:33.034;1618995093.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4121;14,2227;50;29,99;143049550;143050450;-52,7963;-62,0703;-73,0304;20,234;10,9601;143049722;0;0,568996;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00084.png
84;21/04/2021;08:51:33.100;1618995093.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4121;14,2227;50;29,99;143049550;143050450;-51,2381;-61,644;-73,0278;21,7897;11,3838;143049722;0;0,57655;66;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00084.png
84;21/04/2021;08:51:33.624;1618995093.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4121;14,2227;50;29,99;143049550;143050450;-62,0328;-60,6547;-72,9742;10,9414;12,3195;143050185;0;0,553837;594;-185;17;1053;7;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00084.png
85;21/04/2021;08:54:01.681;1618995241.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5644;14,3547;50;29,99;143049550;143050450;-56,495;-62,2184;-73,2487;16,7537;11,0303;143049731;0;0,592667;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00085.png
85;21/04/2021;08:54:01.681;1618995241.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5644;14,3547;50;29,99;143049550;143050450;-56,495;-62,2184;-73,2487;16,7537;11,0303;143049731;0;0,592667;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00085.png
85;21/04/2021;08:54:01.746;1618995241.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5644;14,3547;50;29,99;143049550;143050450;-62,157;-61,9362;-73,2443;11,0873;11,3081;143049683;0;0,567048;68;317;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00085.png
86;21/04/2021;08:59:15.498;1618995555.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3888;14,2026;50;29,99;143049550;143050450;-55,3238;-62,0273;-72,9819;17,6581;10,9546;143049722;0;0,514515;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00086.png
86;21/04/2021;08:59:16.351;1618995556.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4989;15,1645;50;29,99;143049550;143050450;-46,7722;-60,1174;-72,8533;26,0811;12,7359;143049712;0;0,541892;835;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00086.png
86;21/04/2021;08:59:16.613;1618995556.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4989;15,1645;50;29,99;143049550;143050450;-61,0347;-59,0813;-72,8001;11,7654;13,7188;143049712;0;0,484846;1112;288;26;1404;9;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00086.png
87;21/04/2021;08:59:48.136;1618995588.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8543;14,6059;50;29,99;143049550;143050450;-52,0419;-62,1722;-73,3959;21,354;11,2236;143049712;0;0,551547;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00087.png
87;21/04/2021;08:59:48.136;1618995588.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8543;14,6059;50;29,99;143049550;143050450;-52,0419;-62,1722;-73,3959;21,354;11,2236;143049712;0;0,551547;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00087.png
87;21/04/2021;08:59:48.267;1618995588.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8543;14,6059;50;29,99;143049550;143050450;-62,132;-61,526;-73,4068;11,2747;11,8808;143050157;0;0,55961;138;-157;5;351;2;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00087.png
88;21/04/2021;09:03:43.939;1618995824.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2875;14,1148;50;29,99;143049550;143050450;-55,2796;-61,9612;-72,967;17,6874;11,0058;143049722;0;0,545652;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00088.png
88;21/04/2021;09:03:43.939;1618995824.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2875;14,1148;50;29,99;143049550;143050450;-55,2796;-61,9612;-72,967;17,6874;11,0058;143049722;0;0,545652;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00088.png
88;21/04/2021;09:03:44.005;1618995824.140;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2875;14,1148;50;29,99;143049550;143050450;-61,8092;-61,7057;-72,9729;11,1637;11,2673;143049683;0;0,582901;105;317;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00088.png
89;21/04/2021;09:19:41.880;1618996782.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5263;15,1883;50;29,99;143049550;143050450;-54,2356;-60,9818;-72,8523;18,6168;11,8705;143049731;0;0,597747;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00089.png
89;21/04/2021;09:19:43.060;1618996783.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1386;18,3187;50;29,99;143049550;143050450;-51,0371;-58,6589;-72,8418;21,8046;14,1829;143049731;0;0,511492;1181;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00089.png
89;21/04/2021;09:19:43.125;1618996783.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,1386;18,3187;50;29,99;143049550;143050450;-60,1978;-58,2408;-72,831;12,6332;14,5902;143049722;0;0,508789;1251;278;10;1872;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00089.png
90;21/04/2021;09:29:23.720;1618997363.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2778;14,1063;50;29,99;143049550;143050450;-50,8319;-61,9979;-72,8426;22,0107;10,8448;143049731;0;0,595549;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00090.png
90;21/04/2021;09:29:23.720;1618997363.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2778;14,1063;50;29,99;143049550;143050450;-50,8319;-61,9979;-72,8426;22,0107;10,8448;143049731;0;0,595549;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00090.png
90;21/04/2021;09:29:23.916;1618997364.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2778;14,1063;50;29,99;143049550;143050450;-61,814;-61,3522;-72,8465;11,0324;11,4942;143049731;0;0,467143;242;269;5;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00090.png
91;21/04/2021;09:30:20.810;1618997420.899;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6034;14,3885;50;29,99;143049550;143050450;-53,2771;-61,7596;-72,7505;19,4734;10,9909;143049731;0;0,531022;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00091.png
91;21/04/2021;09:30:21.596;1618997421.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6034;14,3885;50;29,99;143049550;143050450;-34,4609;-58,524;-72,6436;38,1827;14,1195;143049731;0;0,723878;832;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00091.png
91;21/04/2021;09:30:24.352;1618997424.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6034;14,3885;50;29,99;143049550;143050450;-58,0957;-49,1338;-72,0494;13,9537;22,9156;143049731;0;0,45714;3786;269;260;3978;49;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00091.png
92;21/04/2021;09:39:56.880;1618997997.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8502;13,7358;50;29,99;143049550;143050450;-56,5759;-61,7287;-72,4809;15,905;10,7521;143049712;0;0,537772;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00092.png
92;21/04/2021;09:39:56.880;1618997997.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8502;13,7358;50;29,99;143049550;143050450;-56,5759;-61,7287;-72,4809;15,905;10,7521;143049712;0;0,537772;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00092.png
92;21/04/2021;09:39:56.946;1618997997.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8502;13,7358;50;29,99;143049550;143050450;-59,8781;-61,5527;-72,4956;12,6174;10,9428;143049712;0;0,530997;68;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00092.png
93;21/04/2021;09:41:50.127;1618998110.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9353;13,8095;50;29,99;143049550;143050450;-54,9434;-61,7257;-72,5173;17,5739;10,7916;143049722;0;0,531075;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00093.png
93;21/04/2021;09:41:50.192;1618998110.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9353;13,8095;50;29,99;143049550;143050450;-53,8828;-61,4597;-72,513;18,6303;11,0533;143049712;0;0,507739;70;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00093.png
93;21/04/2021;09:41:50.324;1618998110.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9353;13,8095;50;29,99;143049550;143050450;-61,4208;-61,0886;-72,488;11,0672;11,3994;143049760;0;0,49077;209;240;7;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00093.png
94;21/04/2021;09:42:59.005;1618998179.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7603;13,6579;50;29,99;143049550;143050450;-55,6916;-61,6899;-72,2511;16,5595;10,5611;143049722;0;0,532891;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00094.png
94;21/04/2021;09:42:59.005;1618998179.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7603;13,6579;50;29,99;143049550;143050450;-55,6916;-61,6899;-72,2511;16,5595;10,5611;143049722;0;0,532891;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00094.png
94;21/04/2021;09:42:59.071;1618998179.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7603;13,6579;50;29,99;143049550;143050450;-60,99;-61,4421;-72,2329;11,2429;10,7907;143049987;0;0,543778;69;13;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00094.png
95;21/04/2021;09:43:58.258;1618998238.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1697;14,0126;50;29,99;143049550;143050450;-50,8944;-62,0919;-72,8271;21,9327;10,7352;143049731;0;0,532475;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00095.png
95;21/04/2021;09:43:58.258;1618998238.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1697;14,0126;50;29,99;143049550;143050450;-50,8944;-62,0919;-72,8271;21,9327;10,7352;143049731;0;0,532475;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00095.png
95;21/04/2021;09:43:58.325;1618998238.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1697;14,0126;50;29,99;143049550;143050450;-60,2414;-61,5531;-72,8416;12,6002;11,2885;143049731;0;0,546449;71;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00095.png
96;21/04/2021;09:49:09.149;1618998549.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3018;14,1272;50;29,99;143049550;143050450;-56,6215;-62,1184;-73,0038;16,3822;10,8854;143049751;0;0,49786;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00096.png
96;21/04/2021;09:49:09.215;1618998549.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3018;14,1272;50;29,99;143049550;143050450;-43,7091;-61,862;-72,9718;29,2627;11,1098;143049731;0;0,624206;65;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00096.png
96;21/04/2021;09:49:09.411;1618998549.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3018;14,1272;50;29,99;143049550;143050450;-62,069;-60,7991;-72,9637;10,8948;12,1647;143049944;0;0,561273;274;56;16;585;4;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00096.png
97;21/04/2021;09:50:22.488;1618998622.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0901;13,9437;50;29,99;143049550;143050450;-46,8983;-61,9677;-72,6916;25,7933;10,7239;143049731;0;0,512083;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00097.png
97;21/04/2021;09:50:22.488;1618998622.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0901;13,9437;50;29,99;143049550;143050450;-46,8983;-61,9677;-72,6916;25,7933;10,7239;143049731;0;0,512083;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00097.png
97;21/04/2021;09:50:22.750;1618998622.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0901;13,9437;50;29,99;143049550;143050450;-61,5781;-60,9277;-72,6551;11,077;11,7274;143049698;0;0,546256;275;302;7;585;3;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00097.png
98;21/04/2021;09:59:03.668;1618999143.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7782;13,6734;50;29,99;143049550;143050450;-50,9866;-61,6748;-72,2078;21,2212;10,533;143049731;0;0,473995;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00098.png
98;21/04/2021;09:59:03.799;1618999143.887;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7782;13,6734;50;29,99;143049550;143050450;-42,2465;-61,1747;-72,1274;29,8809;10,9527;143049712;0;0,564596;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00098.png
98;21/04/2021;09:59:03.996;1618999144.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7782;13,6734;50;29,99;143049550;143050450;-61,3055;-60,0186;-72,0756;10,7701;12,057;143049698;0;0,550172;275;302;19;585;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00098.png
99;21/04/2021;10:03:57.620;1618999437.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1048;13,9564;50;29,99;143049550;143050450;-54,1722;-61,6591;-72,5829;18,4107;10,9238;143049722;0;0,553827;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00099.png
99;21/04/2021;10:03:57.816;1618999437.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1048;13,9564;50;29,99;143049550;143050450;-48,6216;-60,7601;-72,6062;23,9846;11,846;143049712;0;0,518048;207;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00099.png
99;21/04/2021;10:03:58.406;1618999438.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1048;13,9564;50;29,99;143049550;143050450;-61,4925;-58,0996;-72,6005;11,1079;14,5009;143049731;0;0,448685;835;269;37;1521;12;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00099.png
100;21/04/2021;10:05:51.133;1618999551.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7717;13,6677;50;29,99;143049550;143050450;-54,298;-61,7552;-72,2194;17,9215;10,4642;143049712;0;0,517834;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00100.png
100;21/04/2021;10:05:51.133;1618999551.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7717;13,6677;50;29,99;143049550;143050450;-54,298;-61,7552;-72,2194;17,9215;10,4642;143049712;0;0,517834;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00100.png
100;21/04/2021;10:05:51.198;1618999551.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7717;13,6677;50;29,99;143049550;143050450;-60,6336;-61,3759;-72,1844;11,5508;10,8085;143049654;0;0,516523;69;346;2;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00100.png
101;21/04/2021;10:06:07.396;1618999567.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1714;13,1475;50;29,99;143049550;143050450;-56,654;-61,7974;-71,9135;15,2595;10,1161;143049731;0;0,490112;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00101.png
101;21/04/2021;10:06:07.461;1618999567.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1714;13,1475;50;29,99;143049550;143050450;-54,9366;-61,5537;-71,8968;16,9602;10,3431;143049731;0;0,502769;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00101.png
101;21/04/2021;10:06:07.527;1618999567.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1714;13,1475;50;29,99;143049550;143050450;-58,8685;-61,3303;-71,9129;13,0444;10,5826;143049683;0;0,483536;139;317;1;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00101.png
102;21/04/2021;10:06:19.850;1618999579.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8374;13,7247;50;29,99;143049550;143050450;-52,8378;-61,7549;-72,3156;19,4779;10,5607;143049731;0;0,544658;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00102.png
102;21/04/2021;10:06:19.850;1618999579.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8374;13,7247;50;29,99;143049550;143050450;-52,8378;-61,7549;-72,3156;19,4779;10,5607;143049731;0;0,544658;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00102.png
102;21/04/2021;10:06:19.981;1618999580.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8374;13,7247;50;29,99;143049550;143050450;-61,4542;-61,2684;-72,2965;10,8423;11,0281;143049746;0;0,464895;140;254;5;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00102.png
103;21/04/2021;10:07:24.146;1618999644.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9988;13,8646;50;29,99;143049550;143050450;-54,6857;-61,775;-72,3561;17,6704;10,5811;143049731;0;0,509893;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00103.png
103;21/04/2021;10:07:25.784;1618999645.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6951;16,2012;50;29,99;143049550;143050450;-52,0247;-59,6168;-72,3571;20,3324;12,7403;143049731;0;0,528487;1669;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00103.png
103;21/04/2021;10:07:26.374;1618999646.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6951;16,2012;50;29,99;143049550;143050450;-61,5306;-58,0739;-72,3231;10,7925;14,2493;143049736;0;0,497591;2227;264;4;2925;9;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00103.png
104;21/04/2021;10:07:57.011;1618999677.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0476;13,9069;50;29,99;143049550;143050450;-54,6197;-61,8487;-72,5688;17,9491;10,7201;143049722;0;0,520584;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00104.png
104;21/04/2021;10:07:57.011;1618999677.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0476;13,9069;50;29,99;143049550;143050450;-54,6197;-61,8487;-72,5688;17,9491;10,7201;143049722;0;0,520584;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00104.png
104;21/04/2021;10:07:57.142;1618999677.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0476;13,9069;50;29,99;143049550;143050450;-59,1951;-61,416;-72,5503;13,3552;11,1343;143049731;0;0,492617;139;269;4;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00104.png
105;21/04/2021;10:33:13.618;1619001193.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,387;13,3344;50;29,99;143049550;143050450;-55,4771;-61,3478;-71,6266;16,1495;10,2788;143049712;0;0,460206;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00105.png
105;21/04/2021;10:33:13.618;1619001193.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,387;13,3344;50;29,99;143049550;143050450;-55,4771;-61,3478;-71,6266;16,1495;10,2788;143049712;0;0,460206;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00105.png
105;21/04/2021;10:33:13.683;1619001193.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,387;13,3344;50;29,99;143049550;143050450;-62,07;-61,0745;-71,6368;9,56686;10,5623;143049944;0;0,428991;71;56;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00105.png
106;21/04/2021;10:34:44.587;1619001284.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6114;13,5289;50;29,99;143049550;143050450;-55,6462;-61,4172;-71,8237;16,1775;10,4065;143049722;0;0,490307;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00106.png
106;21/04/2021;10:34:44.652;1619001284.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6114;13,5289;50;29,99;143049550;143050450;-55,2017;-61,1314;-71,8137;16,612;10,6822;143049731;0;0,497307;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00106.png
106;21/04/2021;10:34:44.783;1619001284.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6114;13,5289;50;29,99;143049550;143050450;-59,6898;-60,8658;-71,8499;12,1601;10,9841;143049746;0;0,505261;207;254;2;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00106.png
107;21/04/2021;10:50:08.267;1619002208.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8705;13,7534;50;29,99;143049550;143050450;-52,8981;-61,6262;-72,3402;19,4421;10,714;143049731;0;0,545774;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00107.png
107;21/04/2021;10:50:08.398;1619002208.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8705;13,7534;50;29,99;143049550;143050450;-49,1838;-60,9723;-72,3697;23,1859;11,3974;143049731;0;0,515192;136;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00107.png
107;21/04/2021;10:50:08.726;1619002208.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5706;15,2266;50;29,99;143049550;143050450;-59,2162;-60,4571;-72,4047;13,1885;11,9476;143049731;0;0,545783;485;269;10;819;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00107.png
108;21/04/2021;10:53:40.207;1619002420.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7657;13,6626;50;29,99;143049550;143050450;-55,4604;-61,7033;-72,2722;16,8119;10,569;143049712;0;0,433292;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00108.png
108;21/04/2021;10:53:40.207;1619002420.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7657;13,6626;50;29,99;143049550;143050450;-55,4604;-61,7033;-72,2722;16,8119;10,569;143049712;0;0,433292;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00108.png
108;21/04/2021;10:53:40.338;1619002420.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7657;13,6626;50;29,99;143049550;143050450;-62,4862;-61,4676;-72,2195;9,73327;10,752;143049804;0;0,509954;70;196;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00108.png
109;21/04/2021;10:58:29.618;1619002709.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6079;13,5258;50;29,99;143049550;143050450;-54,2656;-61,8262;-72,2476;17,982;10,4215;143049722;0;0,534339;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00109.png
109;21/04/2021;10:58:29.618;1619002709.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6079;13,5258;50;29,99;143049550;143050450;-54,2656;-61,8262;-72,2476;17,982;10,4215;143049722;0;0,534339;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-21_00109.png
109;21/04/2021;10:58:29.749;1619002709.851;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6079;13,5258;50;29,99;143049550;143050450;-61,0946;-61,4541;-72,2799;11,1852;10,8258;143049746;0;0,547758;138;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-21_00109.png
110;21/04/2021;10:58:56.946;1619002737.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0382;13,8987;50;29,99;143049550;143050450;-54,1751;-61,7675;-72,5086;18,3335;10,7411;143049731;0;0,51933;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-21_00110.png
