Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
352;08/05/2021;14:31:46.124;1620484306.273;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6067;14,3914;50;29,99;143049550;143050450;-59,8177;-61,8211;-73,237;13,4193;11,416;143049731;0;0,521453;108;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00352.png
353;08/05/2021;14:36:03.420;1620484563.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-51,0239;-62,0958;-73,1742;22,1503;11,0784;143049736;0;0,532253;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00353.png
353;08/05/2021;14:36:03.486;1620484563.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-44,6722;-61,589;-73,1543;28,4821;11,5653;143049731;0;0,562652;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00353.png
353;08/05/2021;14:36:03.879;1620484564.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6312;14,4126;50;29,99;143049550;143050450;-62,5267;-60,3213;-73,1668;10,6401;12,8455;143049731;0;0,517645;526;269;18;936;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00353.png
354;08/05/2021;14:44:06.366;1620485046.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3919;14,2052;50;29,99;143049550;143050450;-53,0377;-62,0099;-73,0539;20,0162;11,044;143049731;0;0,510186;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00354.png
354;08/05/2021;14:44:06.431;1620485046.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3919;14,2052;50;29,99;143049550;143050450;-50,6618;-61,6235;-73,0388;22,377;11,4153;143049736;0;0,619905;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00354.png
354;08/05/2021;14:44:06.694;1620485046.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3919;14,2052;50;29,99;143049550;143050450;-60,3344;-60,9768;-73,0398;12,7054;12,0631;143049746;0;0,488423;347;254;12;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00354.png
355;08/05/2021;14:46:15.573;1620485175.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5449;14,3378;50;29,99;143049550;143050450;-53,0383;-62,0395;-73,0424;20,0041;11,0028;143049731;0;0,522232;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00355.png
355;08/05/2021;14:46:15.573;1620485175.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5449;14,3378;50;29,99;143049550;143050450;-53,0383;-62,0395;-73,0424;20,0041;11,0028;143049731;0;0,522232;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00355.png
355;08/05/2021;14:46:16.228;1620485176.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,472;15,1412;50;29,99;143049550;143050450;-59,7219;-60,9138;-73,0164;13,2944;12,1026;143049746;0;0,511916;658;254;4;936;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00355.png
356;08/05/2021;14:48:43.705;1620485323.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,421;14,2304;50;29,99;143049550;143050450;-53,8319;-61,9869;-72,9497;19,1178;10,9628;143049731;0;0,519659;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00356.png
356;08/05/2021;14:48:43.705;1620485323.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,421;14,2304;50;29,99;143049550;143050450;-53,8319;-61,9869;-72,9497;19,1178;10,9628;143049731;0;0,519659;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00356.png
356;08/05/2021;14:48:43.771;1620485323.881;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,421;14,2304;50;29,99;143049550;143050450;-62,0245;-61,5921;-72,924;10,8996;11,3319;143050113;0;0,516088;70;-113;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00356.png
357;08/05/2021;14:49:14.513;1620485354.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8685;14,6183;50;29,99;143049550;143050450;-54,7614;-61,6204;-73,0003;18,2389;11,3799;143049746;0;0,564681;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00357.png
357;08/05/2021;14:49:14.710;1620485354.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8685;14,6183;50;29,99;143049550;143050450;-42,1096;-60,5423;-72,9346;30,8251;12,3923;143049731;0;0,555705;209;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00357.png
357;08/05/2021;14:49:14.971;1620485355.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8685;14,6183;50;29,99;143049550;143050450;-58,957;-59,1258;-72,8677;13,9107;13,7419;143049722;0;0,493229;487;278;52;936;10;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00357.png
358;08/05/2021;14:54:34.248;1620485674.369;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5801;14,3683;50;29,99;143049550;143050450;-53,2534;-61,7769;-72,8508;19,5974;11,0739;143049731;0;0,542736;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00358.png
358;08/05/2021;14:54:34.248;1620485674.369;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5801;14,3683;50;29,99;143049550;143050450;-53,2534;-61,7769;-72,8508;19,5974;11,0739;143049731;0;0,542736;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00358.png
358;08/05/2021;14:54:34.314;1620485674.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5801;14,3683;50;29,99;143049550;143050450;-61,8488;-61,3863;-72,8664;11,0176;11,4801;143049789;0;0,491298;68;211;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00358.png
359;08/05/2021;14:58:52.923;1620485933.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,945;13,818;50;29,99;143049550;143050450;-54,8909;-62,2181;-72,7452;17,8543;10,5271;143049731;0;0,560602;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00359.png
359;08/05/2021;14:58:52.987;1620485933.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,945;13,818;50;29,99;143049550;143050450;-53,7077;-61,856;-72,7421;19,0344;10,8861;143049731;0;0,524749;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00359.png
359;08/05/2021;14:58:53.053;1620485933.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,945;13,818;50;29,99;143049550;143050450;-59,5188;-61,6291;-72,7427;13,2239;11,1136;143049731;0;0,538134;139;269;7;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00359.png
360;08/05/2021;15:00:01.669;1620486001.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3273;14,1492;50;29,99;143049550;143050450;-53,9393;-62,033;-72,946;19,0067;10,9129;143049770;0;0,60088;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00360.png
360;08/05/2021;15:00:01.735;1620486001.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3273;14,1492;50;29,99;143049550;143050450;-38,5088;-61,6632;-72,9381;34,4292;11,2749;143049731;0;0,611506;65;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00360.png
360;08/05/2021;15:00:01.866;1620486001.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3273;14,1492;50;29,99;143049550;143050450;-58,9832;-60,7454;-72,897;13,9138;12,1516;143049731;0;0,577969;207;269;17;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00360.png
361;08/05/2021;15:02:36.805;1620486156.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4152;14,2254;50;29,99;143049550;143050450;-51,056;-62,0548;-72,9778;21,9218;10,923;143049731;0;0,555118;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00361.png
361;08/05/2021;15:02:36.805;1620486156.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4152;14,2254;50;29,99;143049550;143050450;-51,056;-62,0548;-72,9778;21,9218;10,923;143049731;0;0,555118;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00361.png
361;08/05/2021;15:02:36.871;1620486156.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4152;14,2254;50;29,99;143049550;143050450;-61,9356;-61,4838;-72,9708;11,0352;11,487;143050369;0;0,546692;71;-369;3;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00361.png
362;08/05/2021;15:04:31.386;1620486271.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4589;14,2633;50;29,99;143049550;143050450;-56,2353;-61,8681;-73,0329;16,7977;11,1649;143049731;0;0,573097;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00362.png
362;08/05/2021;15:04:31.386;1620486271.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4589;14,2633;50;29,99;143049550;143050450;-56,2353;-61,8681;-73,0329;16,7977;11,1649;143049731;0;0,573097;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00362.png
362;08/05/2021;15:04:31.517;1620486271.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4589;14,2633;50;29,99;143049550;143050450;-60,5418;-61,6924;-73,0338;12,4919;11,3414;143049746;0;0,502753;137;254;0;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00362.png
363;08/05/2021;15:05:14.516;1620486314.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3433;14,1631;50;29,99;143049550;143050450;-55,2387;-61,7004;-72,8244;17,5857;11,1241;143049731;0;0,54522;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00363.png
363;08/05/2021;15:05:14.581;1620486314.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3433;14,1631;50;29,99;143049550;143050450;-53,9368;-61,5181;-72,8253;18,8885;11,3072;143049731;0;0,565565;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00363.png
363;08/05/2021;15:05:14.843;1620486314.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1802;14,8883;50;29,99;143049550;143050450;-59,5661;-61,2254;-72,8329;13,2668;11,6075;143049736;0;0,512332;349;264;2;585;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00363.png
364;08/05/2021;15:07:19.797;1620486439.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4429;14,2494;50;29,99;143049550;143050450;-48,2089;-61,8706;-72,9624;24,7535;11,0918;143049775;0;0,63618;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00364.png
364;08/05/2021;15:07:19.862;1620486440.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4429;14,2494;50;29,99;143049550;143050450;-31,9544;-61,2836;-72,9244;40,9699;11,6408;143049731;0;0,768013;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00364.png
364;08/05/2021;15:07:19.993;1620486440.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4429;14,2494;50;29,99;143049550;143050450;-62,346;-60,1224;-72,8787;10,5327;12,7563;143049746;0;0,488178;206;254;48;468;10;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00364.png
365;08/05/2021;15:09:05.195;1620486545.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,307;14,1316;50;29,99;143049550;143050450;-52,4292;-62,2756;-73,1531;20,7239;10,8775;143049731;0;0,560141;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00365.png
365;08/05/2021;15:09:05.195;1620486545.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,307;14,1316;50;29,99;143049550;143050450;-52,4292;-62,2756;-73,1531;20,7239;10,8775;143049731;0;0,560141;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00365.png
365;08/05/2021;15:09:05.457;1620486545.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,307;14,1316;50;29,99;143049550;143050450;-60,8662;-61,7629;-73,093;12,2268;11,3301;143049577;0;0,535837;209;423;2;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00365.png
366;08/05/2021;15:12:18.014;1620486738.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,737;14,5043;50;29,99;143049550;143050450;-55,696;-61,8532;-73,1493;17,4532;11,2961;143049731;0;0,51516;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00366.png
366;08/05/2021;15:12:18.014;1620486738.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,737;14,5043;50;29,99;143049550;143050450;-55,696;-61,8532;-73,1493;17,4532;11,2961;143049731;0;0,51516;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00366.png
366;08/05/2021;15:12:18.079;1620486738.269;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,737;14,5043;50;29,99;143049550;143050450;-62,2071;-61,6548;-73,1645;10,9574;11,5097;143049731;0;0,470073;115;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00366.png
367;08/05/2021;15:13:45.113;1620486825.241;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5355;14,3296;50;29,99;143049550;143050450;-56,0322;-62,154;-73,1738;17,1416;11,0198;143049731;0;0,595872;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00367.png
367;08/05/2021;15:13:45.113;1620486825.241;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5355;14,3296;50;29,99;143049550;143050450;-56,0322;-62,154;-73,1738;17,1416;11,0198;143049731;0;0,595872;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00367.png
367;08/05/2021;15:13:45.310;1620486825.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5355;14,3296;50;29,99;143049550;143050450;-61,288;-61,7155;-73,1803;11,8924;11,4649;143049625;0;0,543869;209;375;3;468;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00367.png
368;08/05/2021;15:16:38.009;1620486998.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,693;14,4661;50;29,99;143049550;143050450;-54,3821;-62,2422;-73,3435;18,9614;11,1013;143049731;0;0,541098;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00368.png
368;08/05/2021;15:16:38.009;1620486998.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,693;14,4661;50;29,99;143049550;143050450;-54,3821;-62,2422;-73,3435;18,9614;11,1013;143049731;0;0,541098;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00368.png
368;08/05/2021;15:16:38.140;1620486998.269;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,693;14,4661;50;29,99;143049550;143050450;-61,3849;-61,8438;-73,3471;11,9622;11,5034;143049731;0;0,55805;141;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00368.png
369;08/05/2021;15:17:12.487;1620487032.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3346;14,1556;50;29,99;143049550;143050450;-52,8916;-62,2203;-73,1301;20,2385;10,9098;143049731;0;0,574681;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00369.png
369;08/05/2021;15:17:12.487;1620487032.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3346;14,1556;50;29,99;143049550;143050450;-52,8916;-62,2203;-73,1301;20,2385;10,9098;143049731;0;0,574681;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00369.png
369;08/05/2021;15:17:12.750;1620487032.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3346;14,1556;50;29,99;143049550;143050450;-62,0863;-61,5839;-73,1142;11,0279;11,5303;143049654;0;0,524344;276;346;3;585;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00369.png
370;08/05/2021;15:22:50.025;1620487370.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2082;14,046;50;29,99;143049550;143050450;-56,629;-61,8659;-72,8835;16,2546;11,0176;143049722;0;0,609286;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00370.png
370;08/05/2021;15:22:51.860;1620487371.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7515;14,5168;50;29,99;143049550;143050450;-36,7598;-53,6328;-72,6795;35,9197;19,0467;143049736;0;0,605388;1803;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00370.png
370;08/05/2021;15:22:53.368;1620487373.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7515;14,5168;50;29,99;143049550;143050450;-58,3198;-49,2453;-72,5537;14,234;23,3084;143049731;0;0,50505;3334;269;177;5499;47;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00370.png
371;08/05/2021;15:24:47.812;1620487487.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3479;14,1671;50;29,99;143049550;143050450;-55,5179;-62,056;-72,9963;17,4784;10,9403;143049746;0;0,562966;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00371.png
371;08/05/2021;15:24:47.812;1620487487.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3479;14,1671;50;29,99;143049550;143050450;-55,5179;-62,056;-72,9963;17,4784;10,9403;143049746;0;0,562966;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00371.png
371;08/05/2021;15:24:47.943;1620487488.069;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3479;14,1671;50;29,99;143049550;143050450;-61,6205;-61,6936;-72,97;11,3495;11,2764;143049731;0;0,586088;139;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00371.png
372;08/05/2021;15:26:41.229;1620487601.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0795;13,9345;50;29,99;143049550;143050450;-56,0067;-61,9828;-72,6867;16,68;10,7039;143049867;0;0,549293;0;133;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00372.png
372;08/05/2021;15:26:42.146;1620487602.259;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0185;13,8816;50;29,99;143049550;143050450;-53,7609;-61,6949;-72,3449;18,584;10,65;143049640;0;0,611076;937;360;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00372.png
372;08/05/2021;15:26:46.013;1620487606.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,93;13,805;50;29,99;143049550;143050450;-62,1721;-61,0021;-71,5434;9,37125;10,5413;143050185;0;0,634745;4833;-185;741;2106;11;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00372.png
373;08/05/2021;15:28:08.864;1620487689.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2956;14,1217;50;29,99;143049550;143050450;-54,4039;-62,1551;-73,007;18,603;10,8519;143049731;0;0,508509;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00373.png
373;08/05/2021;15:28:08.864;1620487689.018;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2956;14,1217;50;29,99;143049550;143050450;-54,4039;-62,1551;-73,007;18,603;10,8519;143049731;0;0,508509;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00373.png
373;08/05/2021;15:28:08.996;1620487689.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2956;14,1217;50;29,99;143049550;143050450;-62,5472;-61,767;-72,9751;10,4278;11,2081;143049722;0;0,56825;67;278;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00373.png
374;08/05/2021;15:30:23.838;1620487823.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7453;14,5115;50;29,99;143049550;143050450;-55,6214;-61,7674;-73,0786;17,4572;11,3112;143049731;0;0,566401;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00374.png
374;08/05/2021;15:30:23.838;1620487823.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7453;14,5115;50;29,99;143049550;143050450;-55,6214;-61,7674;-73,0786;17,4572;11,3112;143049731;0;0,566401;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00374.png
374;08/05/2021;15:30:24.101;1620487824.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7453;14,5115;50;29,99;143049550;143050450;-62,4275;-61,3875;-73,0235;10,596;11,636;143049606;0;0,578662;206;394;0;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00374.png
375;08/05/2021;15:32:21.803;1620487941.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5966;14,3826;50;29,99;143049550;143050450;-55,7572;-61,6618;-72,9352;17,178;11,2734;143049731;0;0,542381;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00375.png
375;08/05/2021;15:32:21.803;1620487941.929;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5966;14,3826;50;29,99;143049550;143050450;-55,7572;-61,6618;-72,9352;17,178;11,2734;143049731;0;0,542381;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00375.png
375;08/05/2021;15:32:21.869;1620487941.997;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5966;14,3826;50;29,99;143049550;143050450;-62,3061;-61,482;-72,9406;10,6345;11,4585;143050185;0;0,548874;67;-185;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00375.png
376;08/05/2021;15:33:03.097;1620487983.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2783;14,1068;50;29,99;143049550;143050450;-52,9723;-62,0403;-72,9406;19,9683;10,9003;143049746;0;0,545646;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00376.png
376;08/05/2021;15:33:03.163;1620487983.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2783;14,1068;50;29,99;143049550;143050450;-50,6851;-61,5994;-72,9222;22,2371;11,3228;143049736;0;0,615913;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00376.png
376;08/05/2021;15:33:03.294;1620487983.441;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2783;14,1068;50;29,99;143049550;143050450;-60,9899;-61,3501;-72,9235;11,9335;11,5734;143049606;0;0,492442;206;394;4;468;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00376.png
377;08/05/2021;15:35:17.415;1620488117.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1856;14,0264;50;29,99;143049550;143050450;-55,1827;-62,0123;-72,6921;17,5095;10,6799;143050210;0;0,655163;0;-210;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00377.png
377;08/05/2021;15:35:17.415;1620488117.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1856;14,0264;50;29,99;143049550;143050450;-55,1827;-62,0123;-72,6921;17,5095;10,6799;143050210;0;0,655163;0;-210;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00377.png
377;08/05/2021;15:35:17.481;1620488117.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1856;14,0264;50;29,99;143049550;143050450;-61,8717;-61,7449;-72,3897;10,518;10,6448;143049669;0;0,539907;70;331;108;234;8;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00377.png
378;08/05/2021;15:35:35.372;1620488135.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3454;14,1649;50;29,99;143049550;143050450;-55,7659;-62,0556;-72,9505;17,1846;10,8949;143049731;0;0,560278;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00378.png
378;08/05/2021;15:35:35.372;1620488135.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3454;14,1649;50;29,99;143049550;143050450;-55,7659;-62,0556;-72,9505;17,1846;10,8949;143049731;0;0,560278;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00378.png
378;08/05/2021;15:35:35.438;1620488135.577;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3454;14,1649;50;29,99;143049550;143050450;-62,3831;-61,7328;-72,9568;10,5737;11,2239;143049625;0;0,547922;102;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00378.png
379;08/05/2021;15:43:11.938;1620488592.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,392;14,2053;50;29,99;143049550;143050450;-54,9777;-62,1339;-73,0503;18,0726;10,9164;143049731;0;0,547312;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-08_00379.png
379;08/05/2021;15:43:13.773;1620488593.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9378;14,6783;50;29,99;143049550;143050450;-48,4265;-61,8143;-73,0993;24,6729;11,2851;143049731;0;1,03257;1880;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-08_00379.png
379;08/05/2021;15:43:13.970;1620488594.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9378;14,6783;50;29,99;143049550;143050450;-62,4584;-60,9994;-72,0137;9,55528;11,0143;143050050;0;0,616999;2018;-50;223;819;32;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-08_00379.png
