Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;24/04/2021;07:40:49.846;1619250049.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2844;15,8453;50;29,99;143049550;143050450;-54,0063;-62,8817;-75,0968;21,0906;12,2151;143049731;0;0,682132;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00083.png
83;24/04/2021;07:40:49.977;1619250050.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2844;15,8453;50;29,99;143049550;143050450;-50,4799;-62,1743;-75,1117;24,6319;12,9375;143049722;0;0,684379;137;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00083.png
83;24/04/2021;07:40:50.370;1619250050.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2844;15,8453;50;29,99;143049550;143050450;-62,2304;-60,851;-74,9761;12,7458;14,1252;143049746;0;0,576142;554;254;16;1053;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00083.png
84;24/04/2021;07:42:55.231;1619250175.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4699;16,8726;50;29,99;143049550;143050450;-52,1712;-63,108;-76,0703;23,8992;12,9623;143049731;0;0,684191;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00084.png
84;24/04/2021;07:42:55.231;1619250175.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4699;16,8726;50;29,99;143049550;143050450;-52,1712;-63,108;-76,0703;23,8992;12,9623;143049731;0;0,684191;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00084.png
84;24/04/2021;07:42:55.366;1619250175.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4699;16,8726;50;29,99;143049550;143050450;-60,979;-62,3953;-76,059;15,0801;13,6637;143049736;0;0,710763;140;264;4;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00084.png
85;24/04/2021;07:45:25.712;1619250325.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6741;17,0496;50;29,99;143049550;143050450;-54,5293;-62,9811;-76,0519;21,5226;13,0707;143049731;0;0,691792;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00085.png
85;24/04/2021;07:45:25.712;1619250325.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6741;17,0496;50;29,99;143049550;143050450;-54,5293;-62,9811;-76,0519;21,5226;13,0707;143049731;0;0,691792;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00085.png
85;24/04/2021;07:45:25.778;1619250325.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6741;17,0496;50;29,99;143049550;143050450;-63,291;-62,5954;-76,0416;12,7506;13,4462;143049606;0;0,690476;70;394;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00085.png
86;24/04/2021;07:48:40.308;1619250520.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3818;16,7963;50;29,99;143049550;143050450;-55,2458;-63,1452;-76,1114;20,8656;12,9662;143049731;0;0,737448;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00086.png
86;24/04/2021;07:48:40.374;1619250520.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3818;16,7963;50;29,99;143049550;143050450;-54,39;-62,764;-76,0898;21,6998;13,3258;143049731;0;0,723209;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00086.png
86;24/04/2021;07:48:40.440;1619250520.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3818;16,7963;50;29,99;143049550;143050450;-63,2377;-62,5277;-76,0817;12,8441;13,554;143049731;0;0,715373;138;269;3;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00086.png
87;24/04/2021;07:53:28.810;1619250808.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0746;16,53;50;29,99;143049550;143050450;-54,3663;-63,104;-75,8001;21,4338;12,6961;143049731;0;0,697464;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00087.png
87;24/04/2021;07:53:28.810;1619250808.893;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0746;16,53;50;29,99;143049550;143050450;-54,3663;-63,104;-75,8001;21,4338;12,6961;143049731;0;0,697464;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00087.png
87;24/04/2021;07:53:28.941;1619250809.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0746;16,53;50;29,99;143049550;143050450;-59,9402;-62,5954;-75,7959;15,8556;13,2005;143049731;0;0,734801;140;269;1;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00087.png
88;24/04/2021;07:56:19.229;1619250979.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3972;16,8097;50;29,99;143049550;143050450;-55,7418;-63,183;-76,1316;20,3898;12,9486;143049731;0;0,67316;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00088.png
88;24/04/2021;07:56:19.229;1619250979.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3972;16,8097;50;29,99;143049550;143050450;-55,7418;-63,183;-76,1316;20,3898;12,9486;143049731;0;0,67316;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00088.png
88;24/04/2021;07:56:19.360;1619250979.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3972;16,8097;50;29,99;143049550;143050450;-63,1029;-62,7708;-76,1165;13,0136;13,3457;143049625;0;0,71159;139;375;0;351;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00088.png
89;24/04/2021;07:57:40.304;1619251060.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4611;16,865;50;29,99;143049550;143050450;-56,2537;-63,1918;-76,1749;19,9211;12,9831;143049731;0;0,681531;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00089.png
89;24/04/2021;07:57:40.304;1619251060.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4611;16,865;50;29,99;143049550;143050450;-56,2537;-63,1918;-76,1749;19,9211;12,9831;143049731;0;0,681531;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00089.png
89;24/04/2021;07:57:40.370;1619251060.508;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4611;16,865;50;29,99;143049550;143050450;-63,07;-62,8512;-76,1675;13,0975;13,3162;143049944;0;0,742329;108;56;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00089.png
90;24/04/2021;08:03:47.289;1619251427.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,907;16,3848;50;29,99;143049550;143050450;-52,4285;-63,0926;-75,6793;23,2508;12,5867;143049731;0;0,635697;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00090.png
90;24/04/2021;08:03:47.289;1619251427.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,907;16,3848;50;29,99;143049550;143050450;-52,4285;-63,0926;-75,6793;23,2508;12,5867;143049731;0;0,635697;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00090.png
90;24/04/2021;08:03:47.420;1619251427.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,907;16,3848;50;29,99;143049550;143050450;-63,2555;-62,5781;-75,6244;12,3689;13,0463;143049852;0;0,685049;68;148;6;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00090.png
91;24/04/2021;08:11:47.813;1619251907.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,972;16,4411;50;29,99;143049550;143050450;-54,6313;-62,7981;-75,7001;21,0687;12,902;143049712;0;0,650253;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00091.png
91;24/04/2021;08:11:47.813;1619251907.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,972;16,4411;50;29,99;143049550;143050450;-54,6313;-62,7981;-75,7001;21,0687;12,902;143049712;0;0,650253;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00091.png
91;24/04/2021;08:11:47.879;1619251907.969;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,972;16,4411;50;29,99;143049550;143050450;-62,9484;-62,5304;-75,7053;12,7569;13,1749;143049746;0;0,728063;69;254;6;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00091.png
92;24/04/2021;08:13:23.300;1619252003.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9757;16,4444;50;29,99;143049550;143050450;-55,9779;-63,0054;-75,7225;19,7446;12,7171;143049712;0;0,662223;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00092.png
92;24/04/2021;08:13:23.300;1619252003.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9757;16,4444;50;29,99;143049550;143050450;-55,9779;-63,0054;-75,7225;19,7446;12,7171;143049712;0;0,662223;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00092.png
92;24/04/2021;08:13:23.365;1619252003.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9757;16,4444;50;29,99;143049550;143050450;-61,4566;-62,6885;-75,7077;14,2511;13,0192;143049712;0;0,685616;66;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00092.png
93;24/04/2021;08:20:04.088;1619252404.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9703;16,4397;50;29,99;143049550;143050450;-56,4792;-63,0683;-75,6736;19,1944;12,6053;143049712;0;0,70547;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00093.png
93;24/04/2021;08:20:04.088;1619252404.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9703;16,4397;50;29,99;143049550;143050450;-56,4792;-63,0683;-75,6736;19,1944;12,6053;143049712;0;0,70547;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00093.png
93;24/04/2021;08:20:07.103;1619252407.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1217;16,5708;50;29,99;143049550;143050450;-59,8705;-62,8969;-75,8194;15,9489;12,9225;143049731;0;0,671697;3062;269;4;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00093.png
94;24/04/2021;08:21:19.534;1619252479.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5371;14,331;50;29,99;143049550;143050450;-50,5928;-62,1875;-73,1901;22,5973;11,0026;143049746;0;0,592351;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00094.png
94;24/04/2021;08:21:19.600;1619252479.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5371;14,331;50;29,99;143049550;143050450;-49,4074;-61,6105;-73,1691;23,7617;11,5586;143049722;0;0,578165;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00094.png
94;24/04/2021;08:21:20.780;1619252480.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9575;15,562;50;29,99;143049550;143050450;-61,8876;-61,0006;-73,2075;11,3199;12,2069;143049760;0;0,549438;1251;240;11;702;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00094.png
95;24/04/2021;08:25:56.967;1619252757.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7843;15,4119;50;29,99;143049550;143050450;-55,1658;-62,5542;-74,5583;19,3925;12,0041;143049731;0;0,620067;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00095.png
95;24/04/2021;08:25:56.967;1619252757.086;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7843;15,4119;50;29,99;143049550;143050450;-55,1658;-62,5542;-74,5583;19,3925;12,0041;143049731;0;0,620067;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00095.png
95;24/04/2021;08:25:57.295;1619252757.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7843;15,4119;50;29,99;143049550;143050450;-62,3336;-62,0324;-74,3759;12,0423;12,3434;143050355;0;0,562291;348;-355;1;702;2;6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00095.png
96;24/04/2021;08:43:30.557;1619253810.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7879;14,5484;50;29,99;143049550;143050450;-55,2883;-62,1605;-73,4063;18,118;11,2458;143049736;0;0,57405;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00096.png
96;24/04/2021;08:43:32.457;1619253812.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,193;14,8994;50;29,99;143049550;143050450;-50,0578;-61,1995;-73,3023;23,2445;12,1028;143049722;0;0,612602;1877;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00096.png
96;24/04/2021;08:43:32.785;1619253812.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,193;14,8994;50;29,99;143049550;143050450;-58,5964;-60,4856;-73,2956;14,6992;12,8101;143049731;0;0,535168;2227;269;20;1170;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00096.png
97;24/04/2021;08:44:54.772;1619253894.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8197;14,5759;50;29,99;143049550;143050450;-56,4449;-61,9493;-73,3813;16,9364;11,4319;143049770;0;0,56197;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00097.png
97;24/04/2021;08:44:54.772;1619253894.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8197;14,5759;50;29,99;143049550;143050450;-56,4449;-61,9493;-73,3813;16,9364;11,4319;143049770;0;0,56197;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00097.png
97;24/04/2021;08:44:55.034;1619253895.160;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8197;14,5759;50;29,99;143049550;143050450;-60,4303;-61,5411;-73,3573;12,927;11,8161;143049760;0;0,587059;239;240;3;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00097.png
98;24/04/2021;08:48:06.634;1619254086.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9438;14,6835;50;29,99;143049550;143050450;-53,5418;-62,3225;-73,5839;20,0421;11,2614;143049731;0;0,605103;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00098.png
98;24/04/2021;08:48:06.634;1619254086.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9438;14,6835;50;29,99;143049550;143050450;-53,5418;-62,3225;-73,5839;20,0421;11,2614;143049731;0;0,605103;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00098.png
98;24/04/2021;08:48:07.092;1619254087.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9438;14,6835;50;29,99;143049550;143050450;-62,0074;-61,0333;-73,5417;11,5343;12,5083;143049760;0;0,578416;486;240;7;936;5;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00098.png
99;24/04/2021;08:55:48.473;1619254548.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7445;14,5108;50;29,99;143049550;143050450;-50,9599;-62,1295;-73,4219;22,462;11,2924;143049746;0;0,584297;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00099.png
99;24/04/2021;08:55:48.473;1619254548.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7445;14,5108;50;29,99;143049550;143050450;-50,9599;-62,1295;-73,4219;22,462;11,2924;143049746;0;0,584297;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00099.png
99;24/04/2021;08:55:48.604;1619254548.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7445;14,5108;50;29,99;143049550;143050450;-62,3084;-61,6404;-73,4281;11,1197;11,7878;143049654;0;0,541024;141;346;3;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00099.png
100;24/04/2021;08:58:56.239;1619254736.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7457;14,5118;50;29,99;143049550;143050450;-53,7848;-62,2519;-73,4219;19,637;11,17;143049712;0;0,569568;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00100.png
100;24/04/2021;08:58:56.239;1619254736.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7457;14,5118;50;29,99;143049550;143050450;-53,7848;-62,2519;-73,4219;19,637;11,17;143049712;0;0,569568;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00100.png
100;24/04/2021;08:58:56.370;1619254736.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7457;14,5118;50;29,99;143049550;143050450;-62,2103;-61,7255;-73,4252;11,2149;11,6997;143049722;0;0,570451;138;278;4;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00100.png
101;24/04/2021;09:04:56.791;1619255096.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1223;13,9716;50;29,99;143049550;143050450;-55,7258;-62,1907;-72,8671;17,1413;10,6764;143049712;0;0,556886;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00101.png
101;24/04/2021;09:04:56.791;1619255096.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1223;13,9716;50;29,99;143049550;143050450;-55,7258;-62,1907;-72,8671;17,1413;10,6764;143049712;0;0,556886;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00101.png
101;24/04/2021;09:04:56.922;1619255097.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1223;13,9716;50;29,99;143049550;143050450;-61,7836;-61,8184;-72,8515;11,0679;11,0332;143049683;0;0,564879;139;317;2;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00101.png
102;24/04/2021;09:10:51.894;1619255451.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6637;14,4408;50;29,99;143049550;143050450;-54,5388;-62,1243;-73,301;18,7623;11,1768;143049731;0;0,552516;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00102.png
102;24/04/2021;09:10:52.156;1619255452.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2665;14,9632;50;29,99;143049550;143050450;-52,883;-61,7695;-73,2618;20,3788;11,4923;143049698;0;0,566848;278;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00102.png
102;24/04/2021;09:10:52.418;1619255452.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2665;14,9632;50;29,99;143049550;143050450;-60,1941;-61,0624;-73,2401;13,046;12,1777;143049683;0;0,585063;556;317;10;936;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00102.png
103;24/04/2021;09:11:05.075;1619255465.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8738;14,6228;50;29,99;143049550;143050450;-51,0209;-62,0473;-73,5392;22,5183;11,4919;143049712;0;0,592463;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00103.png
103;24/04/2021;09:11:05.075;1619255465.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8738;14,6228;50;29,99;143049550;143050450;-51,0209;-62,0473;-73,5392;22,5183;11,4919;143049712;0;0,592463;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00103.png
103;24/04/2021;09:11:05.140;1619255465.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8738;14,6228;50;29,99;143049550;143050450;-63,0892;-61,6206;-73,5229;10,4338;11,9023;143050142;0;0,50512;68;-142;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00103.png
104;24/04/2021;09:24:49.897;1619256290.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6542;14,4326;50;29,99;143049550;143050450;-56,3898;-62,1888;-73,2803;16,8905;11,0914;143049731;0;0,612832;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00104.png
104;24/04/2021;09:24:49.963;1619256290.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6542;14,4326;50;29,99;143049550;143050450;-53,3842;-61,8866;-73,2721;19,8879;11,3856;143049722;0;0,552482;68;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00104.png
104;24/04/2021;09:24:50.028;1619256290.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6542;14,4326;50;29,99;143049550;143050450;-59,3216;-61,6023;-73,2516;13,9299;11,6492;143049731;0;0,557109;140;269;6;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00104.png
105;24/04/2021;09:36:15.239;1619256975.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,154;13,9991;50;29,99;143049550;143050450;-53,7297;-62,1236;-72,9118;19,1822;10,7883;143049712;0;0,522778;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00105.png
105;24/04/2021;09:36:15.239;1619256975.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,154;13,9991;50;29,99;143049550;143050450;-53,7297;-62,1236;-72,9118;19,1822;10,7883;143049712;0;0,522778;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00105.png
105;24/04/2021;09:36:15.370;1619256975.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,154;13,9991;50;29,99;143049550;143050450;-62,373;-61,6998;-72,8853;10,5123;11,1855;143049625;0;0,586743;139;375;2;351;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00105.png
106;24/04/2021;09:46:30.114;1619257590.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3209;15,0103;50;29,99;143049550;143050450;-53,7348;-60,814;-72,4791;18,7443;11,6651;143049731;0;0,4786;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00106.png
106;24/04/2021;09:46:30.114;1619257590.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3209;15,0103;50;29,99;143049550;143050450;-53,7348;-60,814;-72,4791;18,7443;11,6651;143049731;0;0,4786;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00106.png
106;24/04/2021;09:46:30.246;1619257590.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3209;15,0103;50;29,99;143049550;143050450;-60,0331;-60,4821;-72,4907;12,4577;12,0086;143049722;0;0,500151;138;278;1;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00106.png
107;24/04/2021;09:46:48.857;1619257608.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4339;15,1082;50;29,99;143049550;143050450;-51,0482;-60,8065;-72,4892;21,4411;11,6827;143049731;0;0,505017;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00107.png
107;24/04/2021;09:46:48.857;1619257608.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4339;15,1082;50;29,99;143049550;143050450;-51,0482;-60,8065;-72,4892;21,4411;11,6827;143049731;0;0,505017;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00107.png
107;24/04/2021;09:46:49.578;1619257609.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4339;15,1082;50;29,99;143049550;143050450;-60,0103;-58,2259;-72,4512;12,4408;14,2252;143049746;0;0,566146;766;254;11;1404;10;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00107.png
108;24/04/2021;09:46:58.557;1619257618.669;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9583;14,6961;50;29,99;143049550;143050450;-54,9648;-61,2269;-72,598;17,6331;11,3711;143049731;0;0,553485;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00108.png
108;24/04/2021;09:47:11.938;1619257632.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4279;16,8362;50;29,99;143049550;143050450;-53,4436;-59,1172;-72,5236;19,08;13,4063;143049731;0;0,524357;13353;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00108.png
108;24/04/2021;09:47:12.003;1619257632.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4279;16,8362;50;29,99;143049550;143050450;-61,8135;-58,8573;-72,5006;10,6872;13,6433;143049722;0;0,454613;13423;278;0;3978;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00108.png
109;24/04/2021;09:49:33.858;1619257774.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7397;13,64;50;29,99;143049550;143050450;-53,4952;-61,405;-72,009;18,5139;10,6041;143049731;0;0,450511;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00109.png
109;24/04/2021;09:49:33.858;1619257774.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7397;13,64;50;29,99;143049550;143050450;-53,4952;-61,405;-72,009;18,5139;10,6041;143049731;0;0,450511;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-24_00109.png
109;24/04/2021;09:49:34.054;1619257774.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7397;13,64;50;29,99;143049550;143050450;-60,8316;-61,1132;-72,0091;11,1775;10,896;143049852;0;0,500117;137;148;1;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-24_00109.png
110;24/04/2021;09:53:22.523;1619258002.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,087;13,941;50;29,99;143049550;143050450;-53,1583;-62,0635;-72,819;19,6607;10,7555;143049693;0;0,543145;0;307;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-24_00110.png
