Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;19/04/2021;09:30:45.111;1618824645.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2463;14,0791;50;29,99;143049550;143050450;-54,3248;-61,9043;-72,74;18,4151;10,8357;143049731;0;0,576449;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00083.png
83;19/04/2021;09:30:45.111;1618824645.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2463;14,0791;50;29,99;143049550;143050450;-54,3248;-61,9043;-72,74;18,4151;10,8357;143049731;0;0,576449;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00083.png
83;19/04/2021;09:30:45.243;1618824645.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2463;14,0791;50;29,99;143049550;143050450;-62,1897;-61,5135;-72,7541;10,5643;11,2406;143049683;0;0,510618;138;317;1;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00083.png
84;19/04/2021;09:31:49.931;1618824710.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,007;13,8717;50;29,99;143049550;143050450;-54,9713;-61,8091;-72,5325;17,5612;10,7234;143049712;0;0,542879;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00084.png
84;19/04/2021;09:31:49.931;1618824710.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,007;13,8717;50;29,99;143049550;143050450;-54,9713;-61,8091;-72,5325;17,5612;10,7234;143049712;0;0,542879;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00084.png
84;19/04/2021;09:31:49.997;1618824710.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,007;13,8717;50;29,99;143049550;143050450;-61,5307;-61,5045;-72,5228;10,9922;11,0184;143049775;0;0,483947;68;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00084.png
85;19/04/2021;09:36:00.742;1618824960.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4412;14,248;50;29,99;143049550;143050450;-56,4886;-62,0256;-72,9913;16,5027;10,9657;143049731;0;0,554381;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00085.png
85;19/04/2021;09:36:00.742;1618824960.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4412;14,248;50;29,99;143049550;143050450;-56,4886;-62,0256;-72,9913;16,5027;10,9657;143049731;0;0,554381;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00085.png
85;19/04/2021;09:36:00.808;1618824960.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4412;14,248;50;29,99;143049550;143050450;-61,2651;-61,7732;-72,9601;11,695;11,187;143049915;0;0,531779;67;85;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00085.png
86;19/04/2021;09:38:22.954;1618825103.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2959;14,1221;50;29,99;143049550;143050450;-56,4584;-61,9521;-72,8351;16,3767;10,8831;143049731;0;0,542358;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00086.png
86;19/04/2021;09:38:22.954;1618825103.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2959;14,1221;50;29,99;143049550;143050450;-56,4584;-61,9521;-72,8351;16,3767;10,8831;143049731;0;0,542358;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00086.png
86;19/04/2021;09:38:23.020;1618825103.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2959;14,1221;50;29,99;143049550;143050450;-59,8733;-61,7282;-72,827;12,9537;11,0988;143049731;0;0,541483;68;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00086.png
87;19/04/2021;09:43:47.822;1618825427.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0656;13,9224;50;29,99;143049550;143050450;-55,2709;-61,8155;-72,5021;17,2312;10,6866;143049722;0;0,51341;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00087.png
87;19/04/2021;09:43:47.822;1618825427.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0656;13,9224;50;29,99;143049550;143050450;-55,2709;-61,8155;-72,5021;17,2312;10,6866;143049722;0;0,51341;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00087.png
87;19/04/2021;09:43:47.952;1618825428.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0656;13,9224;50;29,99;143049550;143050450;-61,2582;-61,3552;-72,4651;11,2069;11,11;143049712;0;0,517666;137;288;6;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00087.png
88;19/04/2021;09:45:42.450;1618825542.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6467;13,5594;50;29,99;143049550;143050450;-55,2035;-61,5764;-72,0483;16,8447;10,4719;143049712;0;0,480955;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00088.png
88;19/04/2021;09:45:42.450;1618825542.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6467;13,5594;50;29,99;143049550;143050450;-55,2035;-61,5764;-72,0483;16,8447;10,4719;143049712;0;0,480955;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00088.png
88;19/04/2021;09:45:42.515;1618825542.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6467;13,5594;50;29,99;143049550;143050450;-59,8222;-61,2704;-72,04;12,2178;10,7696;143049712;0;0,466646;69;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00088.png
89;19/04/2021;09:45:57.261;1618825557.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5605;13,4847;50;29,99;143049550;143050450;-54,9359;-61,5761;-71,9218;16,9859;10,3457;143049731;0;0,483971;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00089.png
89;19/04/2021;09:45:57.261;1618825557.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5605;13,4847;50;29,99;143049550;143050450;-54,9359;-61,5761;-71,9218;16,9859;10,3457;143049731;0;0,483971;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00089.png
89;19/04/2021;09:45:57.326;1618825557.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5605;13,4847;50;29,99;143049550;143050450;-61,486;-61,2539;-71,9176;10,4315;10,6637;143049731;0;0,442148;70;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00089.png
90;19/04/2021;09:49:32.995;1618825773.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5175;13,4475;50;29,99;143049550;143050450;-53,8239;-61,4661;-71,7985;17,9746;10,3324;143049712;0;0,514888;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00090.png
90;19/04/2021;09:49:32.995;1618825773.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5175;13,4475;50;29,99;143049550;143050450;-53,8239;-61,4661;-71,7985;17,9746;10,3324;143049712;0;0,514888;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00090.png
90;19/04/2021;09:49:33.388;1618825773.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8647;13,7483;50;29,99;143049550;143050450;-61,7131;-61,028;-71,7385;10,0254;10,7105;143049683;0;0,484157;418;317;2;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00090.png
91;19/04/2021;09:54:22.208;1618826062.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4427;13,3826;50;29,99;143049550;143050450;-51,509;-61,0684;-71,5224;20,0133;10,454;143049722;0;0,481087;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00091.png
91;19/04/2021;09:54:22.208;1618826062.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4427;13,3826;50;29,99;143049550;143050450;-51,509;-61,0684;-71,5224;20,0133;10,454;143049722;0;0,481087;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00091.png
91;19/04/2021;09:54:22.405;1618826062.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4427;13,3826;50;29,99;143049550;143050450;-60,5977;-60,6873;-71,4874;10,8897;10,8001;143050094;0;0,509249;139;-94;4;351;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00091.png
92;19/04/2021;09:57:52.125;1618826272.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4626;13,3999;50;29,99;143049550;143050450;-55,3623;-61,6803;-72,0181;16,6557;10,3378;143049731;0;0,568926;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00092.png
92;19/04/2021;09:57:52.125;1618826272.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4626;13,3999;50;29,99;143049550;143050450;-55,3623;-61,6803;-72,0181;16,6557;10,3378;143049731;0;0,568926;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00092.png
92;19/04/2021;09:57:52.190;1618826272.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4626;13,3999;50;29,99;143049550;143050450;-61,1175;-61,3804;-72,0118;10,8943;10,6315;143049731;0;0,514027;68;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00092.png
93;19/04/2021;10:04:13.606;1618826653.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0679;13,9244;50;29,99;143049550;143050450;-50,3582;-61,8656;-72,6;22,2418;10,7345;143049707;0;0,514046;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00093.png
93;19/04/2021;10:04:13.671;1618826653.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0679;13,9244;50;29,99;143049550;143050450;-49,9631;-61,3138;-72,5804;22,6173;11,2666;143049707;0;0,542008;70;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00093.png
93;19/04/2021;10:04:13.933;1618826654.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0679;13,9244;50;29,99;143049550;143050450;-61,7141;-60,4609;-72,5731;10,859;12,1122;143049577;0;0,545889;348;423;9;702;5;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00093.png
94;19/04/2021;10:18:55.540;1618827535.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0593;13,917;50;29,99;143049550;143050450;-55,6623;-61,6655;-72,5181;16,8559;10,8526;143049722;0;0,549896;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00094.png
94;19/04/2021;10:18:55.540;1618827535.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0593;13,917;50;29,99;143049550;143050450;-55,6623;-61,6655;-72,5181;16,8559;10,8526;143049722;0;0,549896;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00094.png
94;19/04/2021;10:18:55.606;1618827535.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0593;13,917;50;29,99;143049550;143050450;-61,5868;-61,4336;-72,5048;10,9179;11,0711;143050355;0;0,514381;70;-355;4;234;1;6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00094.png
95;19/04/2021;10:36:05.184;1618828565.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4453;13,3849;50;29,99;143049550;143050450;-56,4369;-61,6885;-71,9538;15,5168;10,2653;143049698;0;0,51513;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00095.png
95;19/04/2021;10:36:05.446;1618828565.569;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4453;13,3849;50;29,99;143049550;143050450;-54,321;-60,9321;-71,9361;17,6151;11,004;143049712;0;0,444549;279;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00095.png
95;19/04/2021;10:36:05.576;1618828565.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4453;13,3849;50;29,99;143049550;143050450;-60,8651;-60,7547;-71,9284;11,0633;11,1738;143049698;0;0,510649;418;302;8;819;5;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00095.png
96;19/04/2021;10:50:57.009;1618829457.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7483;13,6475;50;29,99;143049550;143050450;-55,6755;-61,44;-71,883;16,2075;10,4431;143049731;0;0,54377;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00096.png
96;19/04/2021;10:50:57.009;1618829457.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7483;13,6475;50;29,99;143049550;143050450;-55,6755;-61,44;-71,883;16,2075;10,4431;143049731;0;0,54377;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00096.png
96;19/04/2021;10:50:57.075;1618829457.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7483;13,6475;50;29,99;143049550;143050450;-60,78;-61,1562;-71,8876;11,1076;10,7314;143050277;0;0,542569;71;-277;1;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00096.png
97;19/04/2021;10:59:00.318;1618829940.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6414;13,5548;50;29,99;143049550;143050450;-53,7536;-61,4575;-71,8756;18,122;10,4181;143049731;0;0,465175;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00097.png
97;19/04/2021;10:59:00.318;1618829940.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6414;13,5548;50;29,99;143049550;143050450;-53,7536;-61,4575;-71,8756;18,122;10,4181;143049731;0;0,465175;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00097.png
97;19/04/2021;10:59:00.384;1618829940.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6414;13,5548;50;29,99;143049550;143050450;-61,4559;-61,1111;-71,8802;10,4243;10,7691;143049669;0;0,52743;70;331;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00097.png
98;19/04/2021;11:01:27.016;1618830087.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5754;13,4976;50;29,99;143049550;143050450;-54,6126;-61,3957;-71,9237;17,3111;10,528;143049731;0;0,520521;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00098.png
98;19/04/2021;11:01:27.082;1618830087.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5754;13,4976;50;29,99;143049550;143050450;-52,8593;-61,1211;-71,9251;19,0658;10,8039;143049731;0;0,499534;102;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00098.png
98;19/04/2021;11:01:27.212;1618830087.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5754;13,4976;50;29,99;143049550;143050450;-62,3581;-60,7611;-71,9592;9,60113;11,1981;143050248;0;0,431322;240;-248;4;468;3;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00098.png
99;19/04/2021;11:05:20.528;1618830320.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5899;13,5102;50;29,99;143049550;143050450;-53,9982;-61,4284;-71,8189;17,8207;10,3906;143049722;0;0,577463;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00099.png
99;19/04/2021;11:05:20.660;1618830320.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5899;13,5102;50;29,99;143049550;143050450;-52,462;-60,9334;-71,8184;19,3565;10,885;143049712;0;0,462417;137;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00099.png
99;19/04/2021;11:05:20.790;1618830320.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5899;13,5102;50;29,99;143049550;143050450;-60,4628;-60,5853;-71,7864;11,3236;11,2011;143049746;0;0,479238;276;254;9;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00099.png
100;19/04/2021;11:06:10.925;1618830371.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5673;13,4906;50;29,99;143049550;143050450;-45,2398;-61,4932;-71,8108;26,571;10,3176;143049731;0;0,49014;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00100.png
100;19/04/2021;11:06:13.678;1618830373.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5672;14,3572;50;29,99;143049550;143050450;-43,0794;-53,4371;-71,6569;28,5775;18,2198;143049722;0;0,518009;2504;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00100.png
100;19/04/2021;11:06:16.102;1618830376.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;27,0898;23,4761;50;29,99;143049550;143050450;-49,6527;-53,298;-71,4639;21,8112;18,1659;143049712;0;0,498549;4977;288;133;5850;40;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00100.png
101;19/04/2021;11:07:23.282;1618830443.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3882;13,3354;50;29,99;143049550;143050450;-55,2945;-61,4492;-71,7887;16,4942;10,3395;143049731;0;0,515649;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00101.png
101;19/04/2021;11:07:23.282;1618830443.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3882;13,3354;50;29,99;143049550;143050450;-55,2945;-61,4492;-71,7887;16,4942;10,3395;143049731;0;0,515649;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00101.png
101;19/04/2021;11:07:23.348;1618830443.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3882;13,3354;50;29,99;143049550;143050450;-61,6254;-61,1896;-71,802;10,1767;10,6124;143049823;0;0,517473;67;177;0;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00101.png
102;19/04/2021;11:22:29.652;1618831349.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6252;13,5408;50;29,99;143049550;143050450;-55,6981;-61,3425;-71,8722;16,1742;10,5297;143049712;0;0,479281;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00102.png
102;19/04/2021;11:22:29.652;1618831349.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6252;13,5408;50;29,99;143049550;143050450;-55,6981;-61,3425;-71,8722;16,1742;10,5297;143049712;0;0,479281;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00102.png
102;19/04/2021;11:22:29.914;1618831350.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,915;13,792;50;29,99;143049550;143050450;-61,7485;-61,0021;-71,9112;10,1627;10,9091;143049789;0;0,473852;280;211;3;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00102.png
103;19/04/2021;11:27:26.774;1618831646.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9377;13,8116;50;29,99;143049550;143050450;-56,0175;-61,7244;-72,3434;16,3259;10,6191;143049731;0;0,500259;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00103.png
103;19/04/2021;11:27:26.774;1618831646.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9377;13,8116;50;29,99;143049550;143050450;-56,0175;-61,7244;-72,3434;16,3259;10,6191;143049731;0;0,500259;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00103.png
103;19/04/2021;11:27:26.839;1618831646.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9377;13,8116;50;29,99;143049550;143050450;-61,8652;-61,4526;-72,3468;10,4816;10,8942;143049731;0;0,553641;105;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00103.png
104;19/04/2021;11:33:09.212;1618831989.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9847;13,8523;50;29,99;143049550;143050450;-54,7006;-61,8971;-72,57;17,8694;10,6729;143049731;0;0,554287;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00104.png
104;19/04/2021;11:33:09.212;1618831989.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9847;13,8523;50;29,99;143049550;143050450;-54,7006;-61,8971;-72,57;17,8694;10,6729;143049731;0;0,554287;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00104.png
104;19/04/2021;11:33:09.343;1618831989.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9847;13,8523;50;29,99;143049550;143050450;-60,6838;-61,5131;-72,5518;11,868;11,0387;143049712;0;0,510775;177;288;1;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00104.png
105;19/04/2021;11:41:21.424;1618832481.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1614;14,0055;50;29,99;143049550;143050450;-55,7932;-61,9281;-72,716;16,9228;10,7879;143049712;0;0,52134;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00105.png
105;19/04/2021;11:41:21.424;1618832481.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1614;14,0055;50;29,99;143049550;143050450;-55,7932;-61,9281;-72,716;16,9228;10,7879;143049712;0;0,52134;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00105.png
105;19/04/2021;11:41:21.490;1618832481.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1614;14,0055;50;29,99;143049550;143050450;-61,7232;-61,6261;-72,7036;10,9804;11,0775;143049915;0;0,537437;68;85;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00105.png
106;19/04/2021;11:50:49.096;1618833049.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3901;15,9369;50;29,99;143049550;143050450;-54,6848;-62,8807;-75,2172;20,5324;12,3364;143049712;0;0,665022;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00106.png
106;19/04/2021;11:50:49.096;1618833049.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3901;15,9369;50;29,99;143049550;143050450;-54,6848;-62,8807;-75,2172;20,5324;12,3364;143049712;0;0,665022;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00106.png
106;19/04/2021;11:50:49.293;1618833049.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3901;15,9369;50;29,99;143049550;143050450;-63,0925;-62,5148;-75,2203;12,1278;12,7054;143049606;0;0,703206;208;394;3;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00106.png
107;19/04/2021;11:59:06.160;1618833546.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1706;14,88;50;29,99;143049550;143050450;-55,6226;-62,577;-74,051;18,4285;11,474;143049731;0;0,596228;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00107.png
107;19/04/2021;11:59:06.160;1618833546.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1706;14,88;50;29,99;143049550;143050450;-55,6226;-62,577;-74,051;18,4285;11,474;143049731;0;0,596228;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00107.png
107;19/04/2021;11:59:06.226;1618833546.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1706;14,88;50;29,99;143049550;143050450;-63,1456;-62,2406;-74,0648;10,9192;11,8242;143050157;0;0,577284;68;-157;0;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00107.png
108;19/04/2021;12:30:13.385;1618835413.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5782;15,2333;50;29,99;143049550;143050450;-52,1297;-62,4888;-74,2948;22,1651;11,806;143049698;0;0,641999;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00108.png
108;19/04/2021;12:30:13.450;1618835413.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5782;15,2333;50;29,99;143049550;143050450;-48,7658;-62,0173;-74,2818;25,516;12,2645;143049693;0;0,621556;65;307;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00108.png
108;19/04/2021;12:30:13.647;1618835413.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5782;15,2333;50;29,99;143049550;143050450;-61,3427;-61,3607;-74,2515;12,9088;12,8908;143049712;0;0,534887;273;288;16;585;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00108.png
109;19/04/2021;12:37:36.649;1618835856.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4566;15,1279;50;29,99;143049550;143050450;-49,681;-62,3856;-74,2568;24,5758;11,8713;143049712;0;0,550252;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00109.png
109;19/04/2021;12:37:36.845;1618835856.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4566;15,1279;50;29,99;143049550;143050450;-38,9253;-61,0856;-74,1819;35,2565;13,0963;143049712;0;0,667634;139;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-19_00109.png
109;19/04/2021;12:37:37.697;1618835857.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4566;15,1279;50;29,99;143049550;143050450;-60,9703;-56,6705;-73,9719;13,0016;17,3015;143049731;0;0,58707;1046;269;92;1872;19;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-19_00109.png
110;19/04/2021;12:52:10.278;1618836730.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9039;15,5155;50;29,99;143049550;143050450;-55,6407;-62,7124;-74,7057;19,065;11,9933;143049722;0;0,616391;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-19_00110.png
