Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;30/04/2021;07:28:49.888;1619767729.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9917;16,4582;50;29,99;143049550;143050450;-54,3067;-63,0532;-75,6996;21,3929;12,6464;143049746;0;0,659846;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00083.png
83;30/04/2021;07:28:50.150;1619767730.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9917;16,4582;50;29,99;143049550;143050450;-46,1035;-62,1533;-75,6675;29,564;13,5142;143049731;0;0,659861;280;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00083.png
83;30/04/2021;07:28:50.412;1619767730.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9917;16,4582;50;29,99;143049550;143050450;-59,2618;-60,7511;-75,5546;16,2928;14,8035;143049746;0;0,66464;556;254;31;1053;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00083.png
84;30/04/2021;07:29:04.830;1619767744.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0289;16,4905;50;29,99;143049550;143050450;-45,3119;-62,9607;-75,7098;30,3979;12,7491;143049731;0;0,653455;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00084.png
84;30/04/2021;07:29:04.830;1619767744.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0289;16,4905;50;29,99;143049550;143050450;-45,3119;-62,9607;-75,7098;30,3979;12,7491;143049731;0;0,653455;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00084.png
84;30/04/2021;07:29:05.092;1619767745.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0289;16,4905;50;29,99;143049550;143050450;-61,6265;-61,2621;-75,6236;13,9971;14,3615;143049731;0;0,633814;277;269;12;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00084.png
85;30/04/2021;07:31:40.347;1619767900.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,935;16,4091;50;29,99;143049550;143050450;-55,8149;-63,0069;-75,6907;19,8758;12,6839;143049722;0;0,697315;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00085.png
85;30/04/2021;07:31:40.413;1619767900.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,935;16,4091;50;29,99;143049550;143050450;-53,7073;-62,6891;-75,6767;21,9693;12,9875;143049731;0;0,667776;71;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00085.png
85;30/04/2021;07:31:41.068;1619767901.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8278;17,1828;50;29,99;143049550;143050450;-63,4735;-62,1725;-75,6424;12,169;13,4699;143049640;0;0,64118;766;360;9;819;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00085.png
86;30/04/2021;07:32:23.535;1619767943.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,877;16,3588;50;29,99;143049550;143050450;-56,4843;-63,0719;-75,7037;19,2194;12,6318;143049731;0;0,655789;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00086.png
86;30/04/2021;07:32:23.535;1619767943.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,877;16,3588;50;29,99;143049550;143050450;-56,4843;-63,0719;-75,7037;19,2194;12,6318;143049731;0;0,655789;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00086.png
86;30/04/2021;07:32:23.863;1619767944.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,877;16,3588;50;29,99;143049550;143050450;-63,1799;-62,3587;-75,6683;12,4884;13,3096;143050036;0;0,718703;347;-36;3;702;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00086.png
87;30/04/2021;07:35:12.123;1619768112.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0199;15,6161;50;29,99;143049550;143050450;-54,8311;-62,8419;-74,8591;20,028;12,0172;143049731;0;0,720168;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00087.png
87;30/04/2021;07:35:12.123;1619768112.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0199;15,6161;50;29,99;143049550;143050450;-54,8311;-62,8419;-74,8591;20,028;12,0172;143049731;0;0,720168;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00087.png
87;30/04/2021;07:35:12.188;1619768112.293;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0199;15,6161;50;29,99;143049550;143050450;-61,7547;-62,4606;-74,8603;13,1056;12,3997;143049746;0;0,626148;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00087.png
88;30/04/2021;07:35:21.625;1619768121.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8251;15,4473;50;29,99;143049550;143050450;-55,0747;-62,7904;-74,6374;19,5627;11,847;143050171;0;0,763368;0;-171;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00088.png
88;30/04/2021;07:35:21.625;1619768121.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8251;15,4473;50;29,99;143049550;143050450;-55,0747;-62,7904;-74,6374;19,5627;11,847;143050171;0;0,763368;0;-171;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00088.png
88;30/04/2021;07:35:21.691;1619768121.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8251;15,4473;50;29,99;143049550;143050450;-60,9272;-62,4005;-74,1098;13,1825;11,7092;143049654;0;0,46171;70;346;102;234;5;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00088.png
89;30/04/2021;07:37:49.609;1619768269.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2377;15,8048;50;29,99;143049550;143050450;-55,5826;-62,8523;-74,9872;19,4046;12,1349;143049731;0;0,680606;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00089.png
89;30/04/2021;07:37:49.740;1619768269.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2377;15,8048;50;29,99;143049550;143050450;-55,2614;-62,5305;-74,9768;19,7155;12,4464;143049731;0;0,662109;139;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00089.png
89;30/04/2021;07:37:49.806;1619768269.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2377;15,8048;50;29,99;143049550;143050450;-62,0979;-62,2512;-74,9656;12,8678;12,7144;143049698;0;0,659745;208;302;3;468;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00089.png
90;30/04/2021;07:40:17.952;1619768418.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1866;15,7605;50;29,99;143049550;143050450;-51,3949;-62,7989;-74,943;23,5481;12,1441;143049722;0;0,679135;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00090.png
90;30/04/2021;07:40:18.017;1619768418.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1866;15,7605;50;29,99;143049550;143050450;-50,4494;-62,2515;-74,9193;24,4699;12,6678;143049722;0;0,649237;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00090.png
90;30/04/2021;07:40:18.148;1619768418.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1866;15,7605;50;29,99;143049550;143050450;-63,1111;-61,9312;-74,9141;11,803;12,9829;143049698;0;0,622341;208;302;8;468;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00090.png
91;30/04/2021;07:44:19.910;1619768659.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1755;15,7509;50;29,99;143049550;143050450;-54,315;-62,7623;-74,8233;20,5083;12,0611;143049731;0;0,720561;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00091.png
91;30/04/2021;07:44:19.910;1619768659.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1755;15,7509;50;29,99;143049550;143050450;-54,315;-62,7623;-74,8233;20,5083;12,0611;143049731;0;0,720561;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00091.png
91;30/04/2021;07:44:19.976;1619768660.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1755;15,7509;50;29,99;143049550;143050450;-62,7066;-62,3401;-74,8534;12,1468;12,5133;143049958;0;0,694023;72;42;5;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00091.png
92;30/04/2021;07:45:40.723;1619768740.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1827;15,7571;50;29,99;143049550;143050450;-52,7141;-62,4814;-74,8327;22,1186;12,3513;143049731;0;0,573232;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00092.png
92;30/04/2021;07:45:40.788;1619768740.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1827;15,7571;50;29,99;143049550;143050450;-49,2371;-62,1262;-74,7866;25,5495;12,6604;143049731;0;0,627387;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00092.png
92;30/04/2021;07:45:41.247;1619768741.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1827;15,7571;50;29,99;143049550;143050450;-62,6556;-60,9865;-74,4042;11,7486;13,4177;143049775;0;0,556927;485;225;10;936;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00092.png
93;30/04/2021;07:49:35.884;1619768976.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8951;16,3745;50;29,99;143049550;143050450;-53,9926;-62,9904;-75,6448;21,6521;12,6544;143049746;0;0,782194;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00093.png
93;30/04/2021;07:49:35.884;1619768976.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8951;16,3745;50;29,99;143049550;143050450;-53,9926;-62,9904;-75,6448;21,6521;12,6544;143049746;0;0,782194;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00093.png
93;30/04/2021;07:49:35.950;1619768976.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8951;16,3745;50;29,99;143049550;143050450;-63,2888;-62,571;-75,6452;12,3564;13,0742;143049867;0;0,680757;70;133;1;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00093.png
94;30/04/2021;07:50:16.065;1619769016.193;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5602;16,9508;50;29,99;143049550;143050450;-55,6014;-62,9039;-76,1314;20,5301;13,2275;143049712;0;0,741188;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00094.png
94;30/04/2021;07:50:16.655;1619769016.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5602;16,9508;50;29,99;143049550;143050450;-52,9977;-61,4766;-76,0731;23,0754;14,5965;143049722;0;0,747556;557;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00094.png
94;30/04/2021;07:50:17.114;1619769017.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5602;16,9508;50;29,99;143049550;143050450;-60,5588;-60,8263;-76,065;15,5063;15,2387;143049712;0;0,711;1044;288;14;1872;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00094.png
95;30/04/2021;07:50:29.370;1619769029.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1017;17,4201;50;29,99;143049550;143050450;-55,011;-62,7485;-76,0825;21,0715;13,3339;143049712;0;0,675489;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00095.png
95;30/04/2021;07:50:30.746;1619769030.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1017;17,4201;50;29,99;143049550;143050450;-36,6576;-55,5735;-75,4349;38,7772;19,8614;143049712;0;0,688242;1390;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00095.png
95;30/04/2021;07:50:31.729;1619769031.855;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1017;17,4201;50;29,99;143049550;143050450;-62,5633;-50,564;-75,0745;12,5112;24,5105;143049707;0;0,717197;2364;293;142;4095;42;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00095.png
96;30/04/2021;07:53:42.924;1619769223.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3605;16,7778;50;29,99;143049550;143050450;-53,0416;-62,9766;-76,0527;23,0111;13,0761;143049722;0;0,655526;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00096.png
96;30/04/2021;07:53:42.924;1619769223.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3605;16,7778;50;29,99;143049550;143050450;-53,0416;-62,9766;-76,0527;23,0111;13,0761;143049722;0;0,655526;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00096.png
96;30/04/2021;07:53:43.186;1619769223.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3605;16,7778;50;29,99;143049550;143050450;-59,5664;-62,2118;-76,0031;16,4367;13,7913;143049731;0;0,664023;207;269;7;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00096.png
97;30/04/2021;07:54:18.641;1619769258.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3496;16,7683;50;29,99;143049550;143050450;-50,6521;-63,0117;-76,1223;25,4702;13,1106;143049731;0;0,717975;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00097.png
97;30/04/2021;07:54:18.641;1619769258.730;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3496;16,7683;50;29,99;143049550;143050450;-50,6521;-63,0117;-76,1223;25,4702;13,1106;143049731;0;0,717975;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00097.png
97;30/04/2021;07:54:18.773;1619769258.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3496;16,7683;50;29,99;143049550;143050450;-63,4966;-62,5249;-76,1046;12,6081;13,5797;143050007;0;0,750106;138;-7;3;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00097.png
98;30/04/2021;08:01:39.969;1619769700.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8419;16,3284;50;29,99;143049550;143050450;-56,6462;-62,9296;-75,5071;18,8609;12,5775;143049731;0;0,662562;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00098.png
98;30/04/2021;08:01:40.100;1619769700.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8419;16,3284;50;29,99;143049550;143050450;-54,5907;-62,6026;-75,5004;20,9097;12,8978;143049731;0;0,66241;137;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00098.png
98;30/04/2021;08:01:40.296;1619769700.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8419;16,3284;50;29,99;143049550;143050450;-62,8786;-62,1795;-75,5019;12,6233;13,3224;143049775;0;0,668561;347;225;1;702;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00098.png
99;30/04/2021;08:06:22.959;1619769983.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8639;15,4809;50;29,99;143049550;143050450;-55,4218;-62,7135;-74,5973;19,1756;11,8838;143049731;0;0,624355;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00099.png
99;30/04/2021;08:06:22.959;1619769983.055;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8639;15,4809;50;29,99;143049550;143050450;-55,4218;-62,7135;-74,5973;19,1756;11,8838;143049731;0;0,624355;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00099.png
99;30/04/2021;08:06:23.025;1619769983.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8639;15,4809;50;29,99;143049550;143050450;-59,1216;-62,3643;-74,6006;15,479;12,2363;143049731;0;0,587081;69;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00099.png
100;30/04/2021;08:16:37.366;1619770597.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5566;14,3479;50;29,99;143049550;143050450;-52,4616;-61,9957;-72,9985;20,5369;11,0027;143049731;0;0,503224;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00100.png
100;30/04/2021;08:16:37.431;1619770597.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5566;14,3479;50;29,99;143049550;143050450;-48,5784;-61,5181;-72,9644;24,386;11,4463;143049731;0;0,570512;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00100.png
100;30/04/2021;08:16:37.562;1619770597.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5566;14,3479;50;29,99;143049550;143050450;-62,2645;-61,1557;-72,9051;10,6405;11,7493;143050007;0;0,472543;207;-7;7;468;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00100.png
101;30/04/2021;08:16:47.654;1619770607.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2749;14,1038;50;29,99;143049550;143050450;-56,4305;-62,0829;-72,9254;16,4949;10,8426;143049746;0;0,53204;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00101.png
101;30/04/2021;08:16:47.654;1619770607.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2749;14,1038;50;29,99;143049550;143050450;-56,4305;-62,0829;-72,9254;16,4949;10,8426;143049746;0;0,53204;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00101.png
101;30/04/2021;08:16:47.720;1619770607.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2749;14,1038;50;29,99;143049550;143050450;-62,8363;-61,8018;-72,9283;10,092;11,1266;143050128;0;0,511292;72;-128;0;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00101.png
102;30/04/2021;08:17:38.512;1619770658.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0562;13,9143;50;29,99;143049550;143050450;-56,5637;-61,9576;-72,6705;16,1069;10,7129;143049746;0;0,514724;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00102.png
102;30/04/2021;08:17:39.889;1619770659.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3751;14,1906;50;29,99;143049550;143050450;-49,9776;-59,1855;-72,5635;22,586;13,378;143049746;0;0,550419;1321;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00102.png
102;30/04/2021;08:17:40.020;1619770660.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3751;14,1906;50;29,99;143049550;143050450;-61,6854;-58,7692;-72,5788;10,8934;13,8096;143050007;0;0,589979;1459;-7;26;2457;10;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00102.png
103;30/04/2021;08:20:25.593;1619770825.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1013;13,9534;50;29,99;143049550;143050450;-52,8068;-61,8511;-72,7244;19,9176;10,8733;143049731;0;0,49886;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00103.png
103;30/04/2021;08:20:25.593;1619770825.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1013;13,9534;50;29,99;143049550;143050450;-52,8068;-61,8511;-72,7244;19,9176;10,8733;143049731;0;0,49886;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00103.png
103;30/04/2021;08:20:25.724;1619770825.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1013;13,9534;50;29,99;143049550;143050450;-60,7755;-61,4664;-72,6807;11,9051;11,2143;143049731;0;0,504205;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00103.png
104;30/04/2021;08:20:46.452;1619770846.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5297;14,3246;50;29,99;143049550;143050450;-51,4557;-62,0859;-73,0334;21,5777;10,9475;143049731;0;0,541562;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00104.png
104;30/04/2021;08:20:46.452;1619770846.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5297;14,3246;50;29,99;143049550;143050450;-51,4557;-62,0859;-73,0334;21,5777;10,9475;143049731;0;0,541562;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00104.png
104;30/04/2021;08:20:46.517;1619770846.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5297;14,3246;50;29,99;143049550;143050450;-59,935;-61,5656;-73,049;13,114;11,4834;143049736;0;0,62047;69;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00104.png
105;30/04/2021;08:24:34.970;1619771075.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2751;14,104;50;29,99;143049550;143050450;-52,3721;-62,0435;-72,8925;20,5204;10,849;143049760;0;0,571015;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00105.png
105;30/04/2021;08:24:35.035;1619771075.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2751;14,104;50;29,99;143049550;143050450;-52,1059;-61,5609;-72,8812;20,7753;11,3203;143049760;0;0,513001;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00105.png
105;30/04/2021;08:24:35.166;1619771075.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2751;14,104;50;29,99;143049550;143050450;-61,2631;-61,2144;-72,8464;11,5833;11,632;143049746;0;0,557172;209;254;5;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00105.png
106;30/04/2021;08:28:50.560;1619771330.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0628;13,92;50;29,99;143049550;143050450;-56,0683;-61,978;-72,7431;16,6748;10,765;143049731;0;0,543586;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00106.png
106;30/04/2021;08:28:50.560;1619771330.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0628;13,92;50;29,99;143049550;143050450;-56,0683;-61,978;-72,7431;16,6748;10,765;143049731;0;0,543586;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00106.png
106;30/04/2021;08:28:50.626;1619771330.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0628;13,92;50;29,99;143049550;143050450;-61,9837;-61,7218;-72,7337;10,75;11,012;143049625;0;0,539586;68;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00106.png
107;30/04/2021;08:30:33.065;1619771433.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5651;14,3553;50;29,99;143049550;143050450;-53,3128;-61,7232;-72,8122;19,4993;11,0889;143049731;0;0,538094;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00107.png
107;30/04/2021;08:30:33.065;1619771433.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5651;14,3553;50;29,99;143049550;143050450;-53,3128;-61,7232;-72,8122;19,4993;11,0889;143049731;0;0,538094;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00107.png
107;30/04/2021;08:30:33.130;1619771433.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5651;14,3553;50;29,99;143049550;143050450;-59,6441;-61,3799;-72,8188;13,1747;11,4389;143049712;0;0,579937;70;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00107.png
108;30/04/2021;08:32:24.935;1619771545.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8434;13,7299;50;29,99;143049550;143050450;-55,7199;-61,7337;-72,271;16,5511;10,5373;143049722;0;0,521459;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00108.png
108;30/04/2021;08:32:25.000;1619771545.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8434;13,7299;50;29,99;143049550;143050450;-50,8293;-61,423;-72,2552;21,4259;10,8322;143049731;0;0,496496;71;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00108.png
108;30/04/2021;08:32:25.065;1619771545.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8434;13,7299;50;29,99;143049550;143050450;-58,83;-61,0173;-72,2386;13,4086;11,2213;143049731;0;0,543051;139;269;4;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00108.png
109;30/04/2021;08:34:50.183;1619771690.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0255;13,8877;50;29,99;143049550;143050450;-52,3686;-62,1032;-72,9085;20,5399;10,8053;143049736;0;0,552147;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00109.png
109;30/04/2021;08:34:50.249;1619771690.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0255;13,8877;50;29,99;143049550;143050450;-48,4271;-61,6673;-72,9038;24,4767;11,2366;143049731;0;0,554717;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-30_00109.png
109;30/04/2021;08:34:50.380;1619771690.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0255;13,8877;50;29,99;143049550;143050450;-59,2381;-61,0953;-72,8918;13,6537;11,7964;143049736;0;0,529886;208;264;7;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-30_00109.png
110;30/04/2021;08:40:13.624;1619772013.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5008;14,2996;50;29,99;143049550;143050450;-49,9634;-61,9257;-73,1993;23,2359;11,2737;143049731;0;0,545849;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-30_00110.png
