Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
386;30/05/2021;13:50:08.870;1622382608.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6141;14,3978;50;29,99;143049550;143050450;-56,316;-62,0308;-73,1012;16,7853;11,0705;143049731;0;0,501131;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00386.png
386;30/05/2021;13:50:08.936;1622382609.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6141;14,3978;50;29,99;143049550;143050450;-61,7137;-61,7467;-73,0727;11,3589;11,326;143049731;0;0,600543;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00386.png
387;30/05/2021;13:56:51.646;1622383011.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,444;14,2504;50;29,99;143049550;143050450;-49,6529;-61,9821;-72,9973;23,3444;11,0152;143049751;0;0,565612;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00387.png
387;30/05/2021;13:56:51.712;1622383011.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,444;14,2504;50;29,99;143049550;143050450;-40,0685;-61,4218;-72,9736;32,9051;11,5519;143049736;0;0,58592;72;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00387.png
387;30/05/2021;13:56:52.039;1622383012.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,444;14,2504;50;29,99;143049550;143050450;-61,8349;-60,2551;-72,9542;11,1193;12,6991;143049640;0;0,593097;419;360;32;819;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00387.png
388;30/05/2021;13:57:00.035;1622383020.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5418;14,3352;50;29,99;143049550;143050450;-54,4995;-62,1117;-73,2014;18,7019;11,0897;143049746;0;0,54377;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00388.png
388;30/05/2021;13:57:00.035;1622383020.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5418;14,3352;50;29,99;143049550;143050450;-54,4995;-62,1117;-73,2014;18,7019;11,0897;143049746;0;0,54377;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00388.png
388;30/05/2021;13:57:00.100;1622383020.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5418;14,3352;50;29,99;143049550;143050450;-58,9085;-61,7902;-73,1941;14,2857;11,4039;143049746;0;0,540766;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00388.png
389;30/05/2021;13:57:43.771;1622383063.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5357;14,3298;50;29,99;143049550;143050450;-53,2177;-61,8179;-73,0044;19,7867;11,1865;143049731;0;0,521082;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00389.png
389;30/05/2021;13:57:43.771;1622383063.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5357;14,3298;50;29,99;143049550;143050450;-53,2177;-61,8179;-73,0044;19,7867;11,1865;143049731;0;0,521082;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00389.png
389;30/05/2021;13:57:43.837;1622383063.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5357;14,3298;50;29,99;143049550;143050450;-61,6799;-61,4675;-72,9869;11,3069;11,5194;143049712;0;0,605437;69;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00389.png
390;30/05/2021;14:04:02.409;1622383442.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0286;13,8904;50;29,99;143049550;143050450;-47,3703;-61,9246;-72,582;25,2117;10,6574;143049736;0;0,527859;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00390.png
390;30/05/2021;14:04:02.409;1622383442.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0286;13,8904;50;29,99;143049550;143050450;-47,3703;-61,9246;-72,582;25,2117;10,6574;143049736;0;0,527859;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00390.png
390;30/05/2021;14:04:02.737;1622383442.827;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0286;13,8904;50;29,99;143049550;143050450;-60,6776;-60,8864;-72,4692;11,7916;11,5828;143049731;0;0,609976;278;269;7;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00390.png
391;30/05/2021;14:05:18.658;1622383518.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5093;14,3069;50;29,99;143049550;143050450;-54,3294;-61,9499;-72,8652;18,5358;10,9153;143049654;0;0,635339;0;346;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00391.png
391;30/05/2021;14:05:18.658;1622383518.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5093;14,3069;50;29,99;143049550;143050450;-54,3294;-61,9499;-72,8652;18,5358;10,9153;143049654;0;0,635339;0;346;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00391.png
391;30/05/2021;14:05:18.725;1622383518.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5093;14,3069;50;29,99;143049550;143050450;-60,6916;-61,562;-72,5267;11,835;10,9647;143050311;0;0,404458;70;-311;115;234;6;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00391.png
392;30/05/2021;14:10:00.007;1622383800.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3547;14,173;50;29,99;143049550;143050450;-55,7589;-61,9656;-72,838;17,0791;10,8724;143049760;0;0,563136;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00392.png
392;30/05/2021;14:10:00.663;1622383800.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3547;14,173;50;29,99;143049550;143050450;-44,9235;-59,5814;-72,7388;27,8153;13,1574;143049751;0;0,643449;625;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00392.png
392;30/05/2021;14:10:00.794;1622383800.901;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3547;14,173;50;29,99;143049550;143050450;-59,3752;-59,2596;-72,7191;13,3439;13,4595;143049789;0;0,520596;766;211;29;1404;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00392.png
393;30/05/2021;14:15:25.902;1622384126.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3667;14,1834;50;29,99;143049550;143050450;-56,3744;-61,8698;-72,7957;16,4214;10,926;143049736;0;0,487784;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00393.png
393;30/05/2021;14:15:25.902;1622384126.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3667;14,1834;50;29,99;143049550;143050450;-56,3744;-61,8698;-72,7957;16,4214;10,926;143049736;0;0,487784;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00393.png
393;30/05/2021;14:15:26.033;1622384126.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3667;14,1834;50;29,99;143049550;143050450;-61,0809;-61,6168;-72,7592;11,6783;11,1424;143049804;0;0,550211;71;196;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00393.png
394;30/05/2021;14:15:56.049;1622384156.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5341;14,3284;50;29,99;143049550;143050450;-49,7182;-61,9538;-72,9824;23,2642;11,0285;143049746;0;0,582193;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00394.png
394;30/05/2021;14:15:56.049;1622384156.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5341;14,3284;50;29,99;143049550;143050450;-49,7182;-61,9538;-72,9824;23,2642;11,0285;143049746;0;0,582193;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00394.png
394;30/05/2021;14:15:56.180;1622384156.313;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5341;14,3284;50;29,99;143049550;143050450;-62,3013;-61,1741;-72,9705;10,6692;11,7965;143049746;0;0,55775;137;254;10;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00394.png
395;30/05/2021;14:17:56.001;1622384276.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5892;14,3762;50;29,99;143049550;143050450;-55,8493;-61,8252;-72,9165;17,0671;11,0913;143049746;0;0,558089;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00395.png
395;30/05/2021;14:17:56.394;1622384276.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5892;14,3762;50;29,99;143049550;143050450;-51,8197;-60,4322;-72,9057;21,086;12,4735;143049736;0;0,577203;417;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00395.png
395;30/05/2021;14:17:56.787;1622384276.927;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5892;14,3762;50;29,99;143049550;143050450;-60,7174;-59,1987;-72,868;12,1506;13,6693;143049775;0;0,52176;836;225;12;1521;12;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00395.png
396;30/05/2021;14:21:49.024;1622384509.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9386;14,679;50;29,99;143049550;143050450;-54,424;-61,4491;-73,0114;18,5874;11,5623;143049746;0;0,562142;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00396.png
396;30/05/2021;14:21:49.024;1622384509.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9386;14,679;50;29,99;143049550;143050450;-54,424;-61,4491;-73,0114;18,5874;11,5623;143049746;0;0,562142;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00396.png
396;30/05/2021;14:21:49.089;1622384509.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9386;14,679;50;29,99;143049550;143050450;-61,8963;-61,1991;-72,9989;11,1026;11,7998;143049591;0;0,573335;67;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00396.png
397;30/05/2021;14:22:51.208;1622384571.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3401;14,1604;50;29,99;143049550;143050450;-52,5292;-61,8151;-72,8013;20,2721;10,9862;143049722;0;0,588539;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00397.png
397;30/05/2021;14:22:51.208;1622384571.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3401;14,1604;50;29,99;143049550;143050450;-52,5292;-61,8151;-72,8013;20,2721;10,9862;143049722;0;0,588539;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00397.png
397;30/05/2021;14:22:51.274;1622384571.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3401;14,1604;50;29,99;143049550;143050450;-62,0103;-61,4162;-72,8021;10,7917;11,3859;143049669;0;0,530542;69;331;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00397.png
398;30/05/2021;14:29:57.929;1622384998.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4891;14,2895;50;29,99;143049550;143050450;-54,3194;-61,8864;-72,9267;18,6073;11,0403;143049731;0;0,585596;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00398.png
398;30/05/2021;14:29:57.929;1622384998.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4891;14,2895;50;29,99;143049550;143050450;-54,3194;-61,8864;-72,9267;18,6073;11,0403;143049731;0;0,585596;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00398.png
398;30/05/2021;14:29:57.995;1622384998.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4891;14,2895;50;29,99;143049550;143050450;-60,8434;-61,5327;-72,9307;12,0872;11,398;143049804;0;0,502148;67;196;2;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00398.png
399;30/05/2021;14:30:42.331;1622385042.461;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5229;14,3188;50;29,99;143049550;143050450;-56,2549;-61,9663;-73,0353;16,7803;11,069;143049751;0;0,58838;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00399.png
399;30/05/2021;14:30:42.396;1622385042.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5229;14,3188;50;29,99;143049550;143050450;-54,8077;-61,7243;-73,024;18,2162;11,2997;143049746;0;0,537998;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00399.png
399;30/05/2021;14:30:42.462;1622385042.601;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5229;14,3188;50;29,99;143049550;143050450;-60,9361;-61,5144;-73,0114;12,0753;11,497;143049751;0;0,640206;140;249;1;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00399.png
400;30/05/2021;14:31:01.009;1622385061.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,342;14,162;50;29,99;143049550;143050450;-50,8707;-62,0118;-72,9436;22,0729;10,9318;143049736;0;0,528835;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00400.png
400;30/05/2021;14:31:01.009;1622385061.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,342;14,162;50;29,99;143049550;143050450;-50,8707;-62,0118;-72,9436;22,0729;10,9318;143049736;0;0,528835;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00400.png
400;30/05/2021;14:31:01.206;1622385061.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,342;14,162;50;29,99;143049550;143050450;-59,1292;-61,2798;-72,9275;13,7983;11,6477;143049746;0;0,558012;210;254;7;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00400.png
401;30/05/2021;14:31:38.381;1622385098.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3338;14,1549;50;29,99;143049550;143050450;-42,992;-62,1857;-73,0785;30,0865;10,8928;143049722;0;0,63599;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00401.png
401;30/05/2021;14:31:38.381;1622385098.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3338;14,1549;50;29,99;143049550;143050450;-42,992;-62,1857;-73,0785;30,0865;10,8928;143049722;0;0,63599;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00401.png
401;30/05/2021;14:31:38.513;1622385098.613;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3338;14,1549;50;29,99;143049550;143050450;-62,0075;-61,2713;-73,028;11,0206;11,7567;143049606;0;0,576217;137;394;20;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00401.png
402;30/05/2021;14:32:17.537;1622385137.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3772;14,1925;50;29,99;143049550;143050450;-56,4099;-62,1105;-73,0518;16,6418;10,9413;143049731;0;0,541154;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00402.png
402;30/05/2021;14:32:17.537;1622385137.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3772;14,1925;50;29,99;143049550;143050450;-56,4099;-62,1105;-73,0518;16,6418;10,9413;143049731;0;0,541154;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00402.png
402;30/05/2021;14:32:17.603;1622385137.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3772;14,1925;50;29,99;143049550;143050450;-62,1043;-61,83;-73,0496;10,9453;11,2196;143049591;0;0,535818;70;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00402.png
403;30/05/2021;14:39:43.232;1622385583.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0665;13,9232;50;29,99;143049550;143050450;-55,9228;-61,8264;-72,6315;16,7087;10,8051;143049736;0;0,524558;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00403.png
403;30/05/2021;14:39:43.232;1622385583.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0665;13,9232;50;29,99;143049550;143050450;-55,9228;-61,8264;-72,6315;16,7087;10,8051;143049736;0;0,524558;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00403.png
403;30/05/2021;14:39:43.297;1622385583.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0665;13,9232;50;29,99;143049550;143050450;-59,0641;-61,5749;-72,6194;13,5553;11,0445;143049746;0;0,478392;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00403.png
404;30/05/2021;14:40:36.986;1622385637.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3233;14,1458;50;29,99;143049550;143050450;-50,7549;-61,9844;-72,8778;22,1229;10,8934;143049746;0;0,497025;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00404.png
404;30/05/2021;14:40:36.986;1622385637.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3233;14,1458;50;29,99;143049550;143050450;-50,7549;-61,9844;-72,8778;22,1229;10,8934;143049746;0;0,497025;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00404.png
404;30/05/2021;14:40:37.182;1622385637.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3233;14,1458;50;29,99;143049550;143050450;-60,3057;-61,3555;-72,8477;12,542;11,4921;143049746;0;0,589348;208;254;6;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00404.png
405;30/05/2021;14:41:55.174;1622385715.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3038;14,1289;50;29,99;143049550;143050450;-56,3109;-61,8849;-72,618;16,3071;10,7331;143049746;0;0,573238;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00405.png
405;30/05/2021;14:41:55.306;1622385715.431;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3038;14,1289;50;29,99;143049550;143050450;-55,6418;-61,6861;-72,6153;16,9735;10,9292;143049746;0;0,476906;140;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00405.png
405;30/05/2021;14:41:55.371;1622385715.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3038;14,1289;50;29,99;143049550;143050450;-61,3592;-61,3975;-72,6215;11,2623;11,224;143050403;0;0,507221;210;-403;0;468;2;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00405.png
406;30/05/2021;14:48:16.447;1622386096.579;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2868;14,1142;50;29,99;143049550;143050450;-47,3045;-61,9965;-72,8749;25,5704;10,8784;143049736;0;0,561033;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00406.png
406;30/05/2021;14:48:16.447;1622386096.579;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2868;14,1142;50;29,99;143049550;143050450;-47,3045;-61,9965;-72,8749;25,5704;10,8784;143049736;0;0,561033;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00406.png
406;30/05/2021;14:48:16.709;1622386096.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2868;14,1142;50;29,99;143049550;143050450;-61,1942;-61,001;-72,8877;11,6935;11,8867;143049731;0;0,499826;276;269;9;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00406.png
407;30/05/2021;14:51:35.354;1622386295.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2742;14,1033;50;29,99;143049550;143050450;-54,0709;-61,923;-72,7908;18,7199;10,8678;143049746;0;0,54247;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00407.png
407;30/05/2021;14:51:35.354;1622386295.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2742;14,1033;50;29,99;143049550;143050450;-54,0709;-61,923;-72,7908;18,7199;10,8678;143049746;0;0,54247;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00407.png
407;30/05/2021;14:51:35.551;1622386295.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2742;14,1033;50;29,99;143049550;143050450;-60,9489;-61,5121;-72,749;11,8;11,2369;143049823;0;0,576538;139;177;2;351;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00407.png
408;30/05/2021;14:55:40.499;1622386540.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5853;14,3728;50;29,99;143049550;143050450;-51,5441;-61,5232;-72,8409;21,2968;11,3177;143049731;0;0,5025;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00408.png
408;30/05/2021;14:55:40.499;1622386540.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5853;14,3728;50;29,99;143049550;143050450;-51,5441;-61,5232;-72,8409;21,2968;11,3177;143049731;0;0,5025;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00408.png
408;30/05/2021;14:55:40.565;1622386540.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5853;14,3728;50;29,99;143049550;143050450;-60,897;-61,1229;-72,8404;11,9434;11,7175;143049654;0;0,537396;70;346;6;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00408.png
409;30/05/2021;15:00:12.118;1622386812.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3782;14,1933;50;29,99;143049550;143050450;-53,7316;-62,011;-72,9775;19,2459;10,9664;143049736;0;0,5834;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00409.png
409;30/05/2021;15:00:12.183;1622386812.313;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3782;14,1933;50;29,99;143049550;143050450;-49,9237;-61,6181;-72,943;23,0193;11,3249;143049746;0;0,568746;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00409.png
409;30/05/2021;15:00:12.511;1622386812.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3782;14,1933;50;29,99;143049550;143050450;-60,7133;-60,9048;-72,9063;12,193;12,0015;143049746;0;0,543335;348;254;8;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00409.png
410;30/05/2021;15:01:40.017;1622386900.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,624;14,4064;50;29,99;143049550;143050450;-49,6355;-62,0255;-73,1702;23,5348;11,1447;143049736;0;0,552901;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00410.png
410;30/05/2021;15:01:40.017;1622386900.157;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,624;14,4064;50;29,99;143049550;143050450;-49,6355;-62,0255;-73,1702;23,5348;11,1447;143049736;0;0,552901;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00410.png
410;30/05/2021;15:01:40.214;1622386900.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,624;14,4064;50;29,99;143049550;143050450;-60,28;-61,4049;-73,1275;12,8474;11,7226;143049736;0;0,594195;137;264;7;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00410.png
411;30/05/2021;15:05:39.364;1622387139.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5688;14,3585;50;29,99;143049550;143050450;-55,8814;-61,7601;-72,9252;17,0438;11,1651;143049746;0;0,499049;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00411.png
411;30/05/2021;15:05:39.364;1622387139.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5688;14,3585;50;29,99;143049550;143050450;-55,8814;-61,7601;-72,9252;17,0438;11,1651;143049746;0;0,499049;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00411.png
411;30/05/2021;15:05:39.495;1622387139.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5688;14,3585;50;29,99;143049550;143050450;-61,169;-61,5122;-72,8848;11,7159;11,3727;143049591;0;0,542484;68;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00411.png
412;30/05/2021;15:07:58.371;1622387278.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4936;14,2934;50;29,99;143049550;143050450;-56,3639;-61,975;-73,0275;16,6636;11,0526;143049746;0;0,531059;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00412.png
412;30/05/2021;15:07:58.501;1622387278.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4936;14,2934;50;29,99;143049550;143050450;-52,3716;-61,5916;-73,004;20,6324;11,4124;143049746;0;0,569945;137;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00412.png
412;30/05/2021;15:07:59.353;1622387279.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,738;15,3718;50;29,99;143049550;143050450;-61,268;-60,9684;-73,031;11,7629;12,0626;143049712;0;0,615151;973;288;9;936;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-30_00412.png
413;30/05/2021;15:08:28.189;1622387308.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4372;14,2444;50;29,99;143049550;143050450;-56,094;-62,0905;-73,1915;17,0975;11,101;143049736;0;0,528438;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-30_00413.png
413;30/05/2021;15:08:28.189;1622387308.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4372;14,2444;50;29,99;143049550;143050450;-56,094;-62,0905;-73,1915;17,0975;11,101;143049736;0;0,528438;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-30_00413.png
