Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
489;27/05/2021;20:19:53.486;1622146793.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1582;14,0027;50;29,99;143049550;143050450;-50,7879;-61,1653;-72,6051;21,8173;11,4398;143049746;0;0,556806;138;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00489.png
489;27/05/2021;20:19:53.879;1622146793.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1582;14,0027;50;29,99;143049550;143050450;-60,5506;-60,2823;-72,6129;12,0624;12,3306;143049746;0;0,53925;555;254;10;1053;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00489.png
490;27/05/2021;20:20:46.598;1622146846.709;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0588;13,9165;50;29,99;143049550;143050450;-56,3763;-61,7351;-72,5405;16,1642;10,8054;143049731;0;0,516737;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00490.png
490;27/05/2021;20:20:46.598;1622146846.709;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0588;13,9165;50;29,99;143049550;143050450;-56,3763;-61,7351;-72,5405;16,1642;10,8054;143049731;0;0,516737;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00490.png
490;27/05/2021;20:20:46.663;1622146846.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0588;13,9165;50;29,99;143049550;143050450;-61,3527;-61,5268;-72,5471;11,1943;11,0203;143049731;0;0,476593;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00490.png
491;27/05/2021;20:29:13.427;1622147353.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3427;14,1626;50;29,99;143049550;143050450;-55,3672;-61,97;-72,89;17,5228;10,9199;143049736;0;0,582675;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00491.png
491;27/05/2021;20:29:13.427;1622147353.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3427;14,1626;50;29,99;143049550;143050450;-55,3672;-61,97;-72,89;17,5228;10,9199;143049736;0;0,582675;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00491.png
491;27/05/2021;20:29:13.623;1622147353.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3427;14,1626;50;29,99;143049550;143050450;-60,3427;-61,4436;-72,8899;12,5472;11,4463;143049731;0;0,553429;208;269;4;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00491.png
492;27/05/2021;20:31:29.087;1622147489.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4245;14,2335;50;29,99;143049550;143050450;-53,5727;-61,7269;-72,8576;19,2849;11,1307;143049746;0;0,503953;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00492.png
492;27/05/2021;20:31:29.087;1622147489.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4245;14,2335;50;29,99;143049550;143050450;-53,5727;-61,7269;-72,8576;19,2849;11,1307;143049746;0;0,503953;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00492.png
492;27/05/2021;20:31:29.153;1622147489.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4245;14,2335;50;29,99;143049550;143050450;-62,4222;-61,3919;-72,8505;10,4283;11,4586;143049712;0;0,527324;68;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00492.png
493;27/05/2021;20:34:52.723;1622147692.853;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4974;14,2966;50;29,99;143049550;143050450;-54,7032;-62,0616;-73,0425;18,3393;10,9809;143049775;0;0,580594;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00493.png
493;27/05/2021;20:34:52.723;1622147692.853;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4974;14,2966;50;29,99;143049550;143050450;-54,7032;-62,0616;-73,0425;18,3393;10,9809;143049775;0;0,580594;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00493.png
493;27/05/2021;20:34:52.854;1622147692.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4974;14,2966;50;29,99;143049550;143050450;-61,2449;-61,6309;-73,0148;11,7699;11,3839;143049712;0;0,636327;137;288;11;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00493.png
494;27/05/2021;20:35:13.760;1622147713.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5136;14,3107;50;29,99;143049550;143050450;-50,5039;-61,7492;-72,9767;22,4728;11,2275;143049736;0;0,551323;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00494.png
494;27/05/2021;20:35:13.760;1622147713.857;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5136;14,3107;50;29,99;143049550;143050450;-50,5039;-61,7492;-72,9767;22,4728;11,2275;143049736;0;0,551323;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00494.png
494;27/05/2021;20:35:14.088;1622147714.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5136;14,3107;50;29,99;143049550;143050450;-61,3786;-60,7905;-72,9863;11,6077;12,1958;143049654;0;0,554535;346;346;5;702;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00494.png
495;27/05/2021;20:45:55.117;1622148355.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1323;13,9802;50;29,99;143049550;143050450;-54,9812;-61,9706;-72,7752;17,794;10,8047;143049746;0;0,552513;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00495.png
495;27/05/2021;20:45:55.117;1622148355.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1323;13,9802;50;29,99;143049550;143050450;-54,9812;-61,9706;-72,7752;17,794;10,8047;143049746;0;0,552513;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00495.png
495;27/05/2021;20:45:55.182;1622148355.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1323;13,9802;50;29,99;143049550;143050450;-61,1961;-61,6466;-72,7688;11,5727;11,1222;143049760;0;0,521718;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00495.png
496;27/05/2021;20:48:09.999;1622148490.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3556;14,1737;50;29,99;143049550;143050450;-50,4311;-61,6887;-72,8008;22,3696;11,1121;143049760;0;0,555811;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00496.png
496;27/05/2021;20:48:09.999;1622148490.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3556;14,1737;50;29,99;143049550;143050450;-50,4311;-61,6887;-72,8008;22,3696;11,1121;143049760;0;0,555811;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00496.png
496;27/05/2021;20:48:10.195;1622148490.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3556;14,1737;50;29,99;143049550;143050450;-60,5688;-60,9019;-72,8193;12,2505;11,9174;143049746;0;0,526844;207;254;8;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00496.png
497;27/05/2021;20:50:20.678;1622148620.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5736;14,3627;50;29,99;143049550;143050450;-55,4683;-61,636;-72,7871;17,3188;11,1512;143049746;0;0,526487;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00497.png
497;27/05/2021;20:50:20.678;1622148620.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5736;14,3627;50;29,99;143049550;143050450;-55,4683;-61,636;-72,7871;17,3188;11,1512;143049746;0;0,526487;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00497.png
497;27/05/2021;20:50:20.809;1622148620.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5736;14,3627;50;29,99;143049550;143050450;-61,7835;-61,3857;-72,7769;10,9934;11,3913;143050171;0;0,502904;137;-171;1;351;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00497.png
498;27/05/2021;21:00:47.257;1622149247.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2595;14,0905;50;29,99;143049550;143050450;-55,1621;-62,0038;-72,8419;17,6798;10,8381;143049746;0;0,605098;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00498.png
498;27/05/2021;21:00:47.257;1622149247.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2595;14,0905;50;29,99;143049550;143050450;-55,1621;-62,0038;-72,8419;17,6798;10,8381;143049746;0;0,605098;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00498.png
498;27/05/2021;21:00:47.322;1622149247.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2595;14,0905;50;29,99;143049550;143050450;-59,4822;-61,6597;-72,8393;13,3571;11,1796;143049736;0;0,566922;68;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00498.png
499;27/05/2021;21:07:55.690;1622149675.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,393;14,2062;50;29,99;143049550;143050450;-49,3135;-61,8664;-72,8061;23,4926;10,9396;143049746;0;0,558052;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00499.png
499;27/05/2021;21:07:55.690;1622149675.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,393;14,2062;50;29,99;143049550;143050450;-49,3135;-61,8664;-72,8061;23,4926;10,9396;143049746;0;0,558052;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00499.png
499;27/05/2021;21:07:56.149;1622149676.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6932;15,3329;50;29,99;143049550;143050450;-59,9478;-60,7318;-72,7142;12,7664;11,9825;143049746;0;0,555744;488;254;5;702;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00499.png
500;27/05/2021;21:08:40.320;1622149720.423;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5068;14,3048;50;29,99;143049550;143050450;-54,0572;-61,8309;-72,809;18,7518;10,9781;143049746;0;0,514572;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00500.png
500;27/05/2021;21:08:40.320;1622149720.423;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5068;14,3048;50;29,99;143049550;143050450;-54,0572;-61,8309;-72,809;18,7518;10,9781;143049746;0;0,514572;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00500.png
500;27/05/2021;21:08:40.386;1622149720.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5068;14,3048;50;29,99;143049550;143050450;-61,7536;-61,4648;-72,7915;11,0379;11,3267;143050205;0;0,523792;67;-205;0;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00500.png
501;27/05/2021;21:11:09.165;1622149869.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5279;14,323;50;29,99;143049550;143050450;-47,2387;-61,677;-72,8042;25,5655;11,1272;143049736;0;0,537948;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00501.png
501;27/05/2021;21:11:09.231;1622149869.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5279;14,323;50;29,99;143049550;143050450;-44,6643;-61,035;-72,7521;28,0878;11,7171;143049736;0;0,589371;72;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00501.png
501;27/05/2021;21:11:09.558;1622149869.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5279;14,323;50;29,99;143049550;143050450;-61,8509;-59,8579;-72,7044;10,8535;12,8465;143049712;0;0,511053;347;288;15;702;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00501.png
502;27/05/2021;21:11:28.578;1622149888.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0373;13,8979;50;29,99;143049550;143050450;-54,7363;-61,6075;-72,4454;17,7091;10,8379;143049746;0;0,532813;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00502.png
502;27/05/2021;21:11:28.578;1622149888.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0373;13,8979;50;29,99;143049550;143050450;-54,7363;-61,6075;-72,4454;17,7091;10,8379;143049746;0;0,532813;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00502.png
502;27/05/2021;21:11:28.643;1622149888.760;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0373;13,8979;50;29,99;143049550;143050450;-61,4139;-61,3703;-72,4414;11,0275;11,0712;143049577;0;0,542096;69;423;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00502.png
503;27/05/2021;21:18:54.462;1622150334.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4511;13,3899;50;29,99;143049550;143050450;-52,8046;-61,3358;-71,7879;18,9833;10,4521;143049746;0;0,45226;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00503.png
503;27/05/2021;21:18:54.462;1622150334.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4511;13,3899;50;29,99;143049550;143050450;-52,8046;-61,3358;-71,7879;18,9833;10,4521;143049746;0;0,45226;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00503.png
503;27/05/2021;21:18:54.658;1622150334.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4511;13,3899;50;29,99;143049550;143050450;-62,0983;-60,9817;-71,7574;9,65916;10,7757;143049881;0;0,519642;136;119;1;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00503.png
504;27/05/2021;21:20:14.477;1622150414.613;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6376;13,5516;50;29,99;143049550;143050450;-55,8994;-61,4136;-71,8255;15,9262;10,412;143049731;0;0,523889;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00504.png
504;27/05/2021;21:20:14.542;1622150414.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6376;13,5516;50;29,99;143049550;143050450;-49,7172;-61,1691;-71,8088;22,0916;10,6397;143049722;0;0,518798;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00504.png
504;27/05/2021;21:20:14.870;1622150414.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6376;13,5516;50;29,99;143049550;143050450;-61,4749;-60,2715;-71,7926;10,3177;11,5211;143049896;0;0,462211;347;104;6;702;5;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00504.png
505;27/05/2021;21:31:12.120;1622151072.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2921;14,1187;50;29,99;143049550;143050450;-53,7345;-61,7233;-72,5559;18,8214;10,8326;143049736;0;0,530733;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00505.png
505;27/05/2021;21:31:12.120;1622151072.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2921;14,1187;50;29,99;143049550;143050450;-53,7345;-61,7233;-72,5559;18,8214;10,8326;143049736;0;0,530733;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00505.png
505;27/05/2021;21:31:12.252;1622151072.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2921;14,1187;50;29,99;143049550;143050450;-61,1012;-61,2525;-72,5342;11,433;11,2817;143050065;0;0,496012;136;-65;2;351;2;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00505.png
506;27/05/2021;21:37:21.245;1622151441.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0159;13,8794;50;29,99;143049550;143050450;-55,1768;-61,7233;-72,391;17,2142;10,6677;143049746;0;0,517742;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00506.png
506;27/05/2021;21:37:21.245;1622151441.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0159;13,8794;50;29,99;143049550;143050450;-55,1768;-61,7233;-72,391;17,2142;10,6677;143049746;0;0,517742;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00506.png
506;27/05/2021;21:37:21.377;1622151441.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0159;13,8794;50;29,99;143049550;143050450;-60,6809;-61,4174;-72,3921;11,7112;10,9747;143049683;0;0,509491;139;317;1;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00506.png
507;27/05/2021;21:50:09.101;1622152209.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3951;14,208;50;29,99;143049550;143050450;-54,0071;-61,9155;-72,8448;18,8378;10,9294;143049731;0;0,510417;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00507.png
507;27/05/2021;21:50:09.101;1622152209.231;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3951;14,208;50;29,99;143049550;143050450;-54,0071;-61,9155;-72,8448;18,8378;10,9294;143049731;0;0,510417;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00507.png
507;27/05/2021;21:50:09.167;1622152209.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3951;14,208;50;29,99;143049550;143050450;-59,5242;-61,5268;-72,8237;13,2995;11,2969;143049731;0;0,537809;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00507.png
508;27/05/2021;21:50:15.458;1622152215.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3782;14,1934;50;29,99;143049550;143050450;-54,6552;-61,7236;-72,8309;18,1757;11,1073;143049746;0;0,546898;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00508.png
508;27/05/2021;21:50:15.458;1622152215.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3782;14,1934;50;29,99;143049550;143050450;-54,6552;-61,7236;-72,8309;18,1757;11,1073;143049746;0;0,546898;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00508.png
508;27/05/2021;21:50:15.589;1622152215.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3782;14,1934;50;29,99;143049550;143050450;-62,3457;-61,4861;-72,8409;10,4952;11,3548;143050277;0;0,518139;139;-277;1;351;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00508.png
509;27/05/2021;21:53:43.027;1622152423.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5895;14,3765;50;29,99;143049550;143050450;-54,337;-61,8912;-72,9719;18,6348;11,0807;143049746;0;0,547714;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00509.png
509;27/05/2021;21:53:43.027;1622152423.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5895;14,3765;50;29,99;143049550;143050450;-54,337;-61,8912;-72,9719;18,6348;11,0807;143049746;0;0,547714;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00509.png
509;27/05/2021;21:53:43.093;1622152423.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5895;14,3765;50;29,99;143049550;143050450;-59,9019;-61,5152;-72,9596;13,0577;11,4444;143049746;0;0,586803;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00509.png
510;27/05/2021;21:58:30.175;1622152710.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5673;14,3573;50;29,99;143049550;143050450;-55,5153;-61,4812;-72,7202;17,2049;11,239;143049746;0;0,549882;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00510.png
510;27/05/2021;21:58:30.175;1622152710.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5673;14,3573;50;29,99;143049550;143050450;-55,5153;-61,4812;-72,7202;17,2049;11,239;143049746;0;0,549882;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00510.png
510;27/05/2021;21:58:31.223;1622152711.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7183;15,3547;50;29,99;143049550;143050450;-62,2373;-60,6654;-72,7226;10,4854;12,0572;143050007;0;0,555461;1043;-7;0;702;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00510.png
511;27/05/2021;22:00:59.665;1622152859.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2323;14,0669;50;29,99;143049550;143050450;-51,6548;-61,8931;-72,7907;21,136;10,8976;143049770;0;0,592772;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00511.png
511;27/05/2021;22:00:59.731;1622152859.865;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2323;14,0669;50;29,99;143049550;143050450;-46,654;-61,4033;-72,771;26,117;11,3677;143049746;0;0,582074;74;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00511.png
511;27/05/2021;22:00:59.796;1622152859.932;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2323;14,0669;50;29,99;143049550;143050450;-62,3945;-60,9016;-72,7473;10,3529;11,8457;143049562;0;0,56613;150;438;20;351;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00511.png
512;27/05/2021;22:02:30.625;1622152950.731;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5058;14,3039;50;29,99;143049550;143050450;-54,0303;-61,8694;-72,9069;18,8766;11,0375;143049746;0;0,547431;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00512.png
512;27/05/2021;22:02:30.690;1622152950.801;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5058;14,3039;50;29,99;143049550;143050450;-52,1159;-61,487;-72,8923;20,7764;11,4053;143049736;0;0,534829;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00512.png
512;27/05/2021;22:02:30.952;1622152951.079;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5058;14,3039;50;29,99;143049550;143050450;-60,0279;-60,8357;-72,8732;12,8453;12,0376;143049746;0;0,546126;348;254;8;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00512.png
513;27/05/2021;22:06:21.628;1622153181.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8836;14,6314;50;29,99;143049550;143050450;-52,0813;-61,4335;-72,9254;20,8441;11,4919;143049736;0;0,563726;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00513.png
513;27/05/2021;22:06:21.628;1622153181.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8836;14,6314;50;29,99;143049550;143050450;-52,0813;-61,4335;-72,9254;20,8441;11,4919;143049736;0;0,563726;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00513.png
513;27/05/2021;22:06:21.759;1622153181.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8836;14,6314;50;29,99;143049550;143050450;-59,6181;-61,0738;-72,9319;13,3138;11,8581;143049731;0;0,464258;137;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00513.png
514;27/05/2021;22:13:53.042;1622153633.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2933;14,1198;50;29,99;143049550;143050450;-54,5161;-62,0821;-72,8663;18,3501;10,7841;143049746;0;0,556939;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00514.png
514;27/05/2021;22:13:54.550;1622153634.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7059;14,4773;50;29,99;143049550;143050450;-45,7294;-61,5575;-72,8777;27,1483;11,3203;143049770;0;0,574719;1527;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00514.png
514;27/05/2021;22:13:54.681;1622153634.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7059;14,4773;50;29,99;143049550;143050450;-59,8845;-60,7281;-72,8743;12,9898;12,1462;143049760;0;0,530254;1667;240;11;702;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00514.png
515;27/05/2021;22:18:33.668;1622153913.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4475;14,2534;50;29,99;143049550;143050450;-55,7135;-61,9756;-72,9468;17,2333;10,9712;143049736;0;0,611745;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00515.png
515;27/05/2021;22:18:33.733;1622153913.861;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4475;14,2534;50;29,99;143049550;143050450;-49,4165;-61,6577;-72,921;23,5045;11,2633;143049746;0;0,548753;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00515.png
515;27/05/2021;22:18:33.995;1622153914.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4475;14,2534;50;29,99;143049550;143050450;-62,508;-61,2639;-72,909;10,401;11,6451;143049577;0;0,486482;347;423;6;702;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-27_00515.png
516;27/05/2021;22:26:13.475;1622154373.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,37;14,1862;50;29,99;143049550;143050450;-56,5418;-62,0566;-72,977;16,4352;10,9204;143049746;0;0,505451;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-27_00516.png
516;27/05/2021;22:26:13.475;1622154373.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,37;14,1862;50;29,99;143049550;143050450;-56,5418;-62,0566;-72,977;16,4352;10,9204;143049746;0;0,505451;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-27_00516.png
