Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
460;02/06/2021;15:15:50.543;1622646950.683;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0375;12,1649;50;29,99;143049550;143050450;-60,3449;-59,2199;-68,9587;8,61379;9,73879;143050248;0;0,379157;69;-248;0;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00460.png
461;02/06/2021;15:25:20.938;1622647521.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6404;12,6874;50;29,99;143049550;143050450;-53,0737;-59,3586;-69,1703;16,0966;9,81168;143049760;0;0,474462;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00461.png
461;02/06/2021;15:25:21.004;1622647521.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6404;12,6874;50;29,99;143049550;143050450;-45,6033;-59,0661;-69,1764;23,5732;10,1103;143049746;0;0,453473;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00461.png
461;02/06/2021;15:25:21.397;1622647521.487;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6404;12,6874;50;29,99;143049550;143050450;-58,1839;-58,1389;-69,1332;10,9493;10,9943;143049640;0;0,347425;416;360;14;819;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00461.png
462;02/06/2021;15:33:26.965;1622648007.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6972;12,7366;50;29,99;143049550;143050450;-50,1636;-59,3033;-69,1488;18,9853;9,84552;143049736;0;0,385719;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00462.png
462;02/06/2021;15:33:27.030;1622648007.161;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6972;12,7366;50;29,99;143049550;143050450;-48,2274;-58,8786;-69,1392;20,9118;10,2605;143049736;0;0,422439;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00462.png
462;02/06/2021;15:33:27.227;1622648007.371;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6972;12,7366;50;29,99;143049550;143050450;-59,4752;-58,4087;-69,1326;9,6574;10,7239;143049625;0;0,295479;280;375;6;585;4;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00462.png
463;02/06/2021;15:35:47.752;1622648147.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,255;12,3534;50;29,99;143049550;143050450;-50,1871;-59,6715;-69,3196;19,1325;9,64808;143049746;0;0,385971;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00463.png
463;02/06/2021;15:35:47.752;1622648147.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,255;12,3534;50;29,99;143049550;143050450;-50,1871;-59,6715;-69,3196;19,1325;9,64808;143049746;0;0,385971;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00463.png
463;02/06/2021;15:35:47.817;1622648147.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,255;12,3534;50;29,99;143049550;143050450;-59,6704;-59,2864;-69,3047;9,63432;10,0183;143050021;0;0,414277;70;-21;6;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00463.png
464;02/06/2021;15:39:27.985;1622648368.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5363;12,5971;50;29,99;143049550;143050450;-54,3772;-60,1203;-69,7391;15,3619;9,61878;143049746;0;0,400203;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00464.png
464;02/06/2021;15:39:27.985;1622648368.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5363;12,5971;50;29,99;143049550;143050450;-54,3772;-60,1203;-69,7391;15,3619;9,61878;143049746;0;0,400203;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00464.png
464;02/06/2021;15:39:28.051;1622648368.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5363;12,5971;50;29,99;143049550;143050450;-60,1249;-59,8031;-69,7397;9,6148;9,93665;143049867;0;0,397188;66;133;0;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00464.png
465;02/06/2021;15:39:35.915;1622648376.035;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9964;12,9959;50;29,99;143049550;143050450;-53,0364;-59,4655;-69,6004;16,564;10,1349;143049746;0;0,398634;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00465.png
465;02/06/2021;15:39:35.915;1622648376.035;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9964;12,9959;50;29,99;143049550;143050450;-53,0364;-59,4655;-69,6004;16,564;10,1349;143049746;0;0,398634;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00465.png
465;02/06/2021;15:39:36.046;1622648376.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9964;12,9959;50;29,99;143049550;143050450;-59,3953;-59,2327;-69,6024;10,207;10,3696;143049746;0;0,386255;140;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00465.png
466;02/06/2021;15:41:09.336;1622648469.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4827;12,5507;50;29,99;143049550;143050450;-50,6813;-59,5784;-69,1814;18,5001;9,60299;143049746;0;0,387827;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00466.png
466;02/06/2021;15:41:09.336;1622648469.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4827;12,5507;50;29,99;143049550;143050450;-50,6813;-59,5784;-69,1814;18,5001;9,60299;143049746;0;0,387827;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00466.png
466;02/06/2021;15:41:09.401;1622648469.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4827;12,5507;50;29,99;143049550;143050450;-59,2043;-59,1628;-69,1813;9,97699;10,0185;143049751;0;0,377444;69;249;3;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00466.png
467;02/06/2021;15:48:41.240;1622648921.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3882;12,4688;50;29,99;143049550;143050450;-43,8444;-59,2894;-68,8003;24,9559;9,51081;143049736;0;0,411538;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00467.png
467;02/06/2021;15:48:41.240;1622648921.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3882;12,4688;50;29,99;143049550;143050450;-43,8444;-59,2894;-68,8003;24,9559;9,51081;143049736;0;0,411538;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00467.png
467;02/06/2021;15:48:41.371;1622648921.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3882;12,4688;50;29,99;143049550;143050450;-59,4593;-58,5425;-68,8189;9,35958;10,2764;143050065;0;0,377411;139;-65;5;351;2;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00467.png
468;02/06/2021;15:49:07.260;1622648947.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4304;12,5054;50;29,99;143049550;143050450;-53,6068;-59,5695;-69,1923;15,5855;9,62283;143049746;0;0,4221;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00468.png
468;02/06/2021;15:49:07.325;1622648947.431;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4304;12,5054;50;29,99;143049550;143050450;-48,6683;-59,2626;-69,18;20,5117;9,91737;143049746;0;0,487184;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00468.png
468;02/06/2021;15:49:07.719;1622648947.847;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4304;12,5054;50;29,99;143049550;143050450;-60,364;-58,2067;-69,224;8,85996;11,0173;143049852;0;0,435139;486;148;13;936;6;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00468.png
469;02/06/2021;15:50:52.183;1622649052.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3665;12,45;50;29,99;143049550;143050450;-51,5575;-59,6402;-69,231;17,6735;9,59081;143049746;0;0,384078;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00469.png
469;02/06/2021;15:50:52.183;1622649052.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3665;12,45;50;29,99;143049550;143050450;-51,5575;-59,6402;-69,231;17,6735;9,59081;143049746;0;0,384078;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00469.png
469;02/06/2021;15:50:52.314;1622649052.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3665;12,45;50;29,99;143049550;143050450;-58,3193;-59,1207;-69,2009;10,8815;10,0801;143049746;0;0,383002;138;254;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00469.png
470;02/06/2021;15:51:18.944;1622649079.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1887;12,2959;50;29,99;143049550;143050450;-53,0659;-59,8337;-69,2763;16,2104;9,44259;143049746;0;0,388491;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00470.png
470;02/06/2021;15:51:19.010;1622649079.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1887;12,2959;50;29,99;143049550;143050450;-51,0702;-59,5216;-69,271;18,2008;9,74931;143049736;0;0,389236;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00470.png
470;02/06/2021;15:51:19.469;1622649079.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1887;12,2959;50;29,99;143049550;143050450;-60,1323;-58,661;-69,2701;9,1378;10,6091;143049736;0;0,35308;555;264;14;1053;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00470.png
471;02/06/2021;15:52:52.074;1622649172.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6314;12,6795;50;29,99;143049550;143050450;-47,9558;-59,4329;-69,2545;21,2987;9,82155;143049736;0;0,388506;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00471.png
471;02/06/2021;15:52:52.074;1622649172.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6314;12,6795;50;29,99;143049550;143050450;-47,9558;-59,4329;-69,2545;21,2987;9,82155;143049736;0;0,388506;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00471.png
471;02/06/2021;15:52:52.401;1622649172.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4643;13,4014;50;29,99;143049550;143050450;-58,8326;-58,4985;-69,2339;10,4013;10,7355;143049746;0;0,318138;346;254;8;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00471.png
472;02/06/2021;15:53:16.290;1622649196.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2715;12,3677;50;29,99;143049550;143050450;-53,3822;-59,6247;-69,146;15,7637;9,52125;143049746;0;0,410083;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00472.png
472;02/06/2021;15:53:16.290;1622649196.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2715;12,3677;50;29,99;143049550;143050450;-53,3822;-59,6247;-69,146;15,7637;9,52125;143049746;0;0,410083;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00472.png
472;02/06/2021;15:53:16.355;1622649196.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2715;12,3677;50;29,99;143049550;143050450;-59,803;-59,3197;-69,1609;9,35783;9,84116;143049746;0;0,33394;70;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00472.png
473;02/06/2021;15:53:38.458;1622649218.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5117;12,5758;50;29,99;143049550;143050450;-53,8767;-59,4903;-69,2551;15,3784;9,76474;143049751;0;0,423326;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00473.png
473;02/06/2021;15:53:38.458;1622649218.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5117;12,5758;50;29,99;143049550;143050450;-53,8767;-59,4903;-69,2551;15,3784;9,76474;143049751;0;0,423326;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00473.png
473;02/06/2021;15:53:38.655;1622649218.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5117;12,5758;50;29,99;143049550;143050450;-59,2112;-59,0188;-69,2315;10,0204;10,2127;143049751;0;0,381732;209;249;2;468;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00473.png
474;02/06/2021;15:55:55.656;1622649355.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6285;12,6771;50;29,99;143049550;143050450;-52,8114;-59,1963;-69,0165;16,2051;9,82022;143049746;0;0,366825;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00474.png
474;02/06/2021;15:55:55.656;1622649355.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6285;12,6771;50;29,99;143049550;143050450;-52,8114;-59,1963;-69,0165;16,2051;9,82022;143049746;0;0,366825;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00474.png
474;02/06/2021;15:55:55.787;1622649355.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6285;12,6771;50;29,99;143049550;143050450;-60,0965;-58,9135;-69,0337;8,93727;10,1202;143049896;0;0,397336;138;104;1;351;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00474.png
475;02/06/2021;16:00:38.947;1622649639.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6367;12,6842;50;29,99;143049550;143050450;-44,3273;-59,0972;-68,8831;24,5558;9,78582;143049736;0;0,459219;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00475.png
475;02/06/2021;16:00:38.947;1622649639.039;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6367;12,6842;50;29,99;143049550;143050450;-44,3273;-59,0972;-68,8831;24,5558;9,78582;143049736;0;0,459219;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00475.png
475;02/06/2021;16:00:39.144;1622649639.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6367;12,6842;50;29,99;143049550;143050450;-57,3223;-58,1398;-68,8382;11,5159;10,6984;143049736;0;0,362369;207;264;11;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00475.png
476;02/06/2021;16:07:34.394;1622650054.535;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5039;12,569;50;29,99;143049550;143050450;-45,9264;-59,7302;-69,3952;23,4687;9,66497;143049746;0;0,466337;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00476.png
476;02/06/2021;16:07:34.394;1622650054.535;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5039;12,569;50;29,99;143049550;143050450;-45,9264;-59,7302;-69,3952;23,4687;9,66497;143049746;0;0,466337;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00476.png
476;02/06/2021;16:07:34.919;1622650055.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5039;12,569;50;29,99;143049550;143050450;-58,4238;-58,0901;-69,2992;10,8754;11,2091;143049746;0;0,385234;486;254;17;936;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00476.png
477;02/06/2021;16:18:21.971;1622650702.079;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8962;12,909;50;29,99;143049550;143050450;-53,5035;-59,0288;-68,9609;15,4574;9,93206;143049746;0;0,384581;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00477.png
477;02/06/2021;16:18:21.971;1622650702.079;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8962;12,909;50;29,99;143049550;143050450;-53,5035;-59,0288;-68,9609;15,4574;9,93206;143049746;0;0,384581;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00477.png
477;02/06/2021;16:18:22.036;1622650702.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8962;12,909;50;29,99;143049550;143050450;-60,4638;-58,7445;-68,948;8,48415;10,2035;143049838;0;0,346105;67;162;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00477.png
478;02/06/2021;16:30:10.465;1622651410.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,841;12,8612;50;29,99;143049550;143050450;-53,5042;-59,4126;-69,2392;15,735;9,82659;143049751;0;0,389353;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00478.png
478;02/06/2021;16:30:10.465;1622651410.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,841;12,8612;50;29,99;143049550;143050450;-53,5042;-59,4126;-69,2392;15,735;9,82659;143049751;0;0,389353;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00478.png
478;02/06/2021;16:30:10.530;1622651410.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,841;12,8612;50;29,99;143049550;143050450;-59,4709;-59,097;-69,2384;9,7675;10,1414;143050050;0;0,40322;69;-50;3;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00478.png
479;02/06/2021;16:30:29.601;1622651429.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2484;12,3476;50;29,99;143049550;143050450;-48,4767;-59,141;-68,8308;20,3541;9,68978;143049775;0;0,402049;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00479.png
479;02/06/2021;16:30:29.732;1622651429.853;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2484;12,3476;50;29,99;143049550;143050450;-38,2155;-57,9859;-68,8328;30,6172;10,8468;143049746;0;0,483704;138;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00479.png
479;02/06/2021;16:30:29.994;1622651430.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2484;12,3476;50;29,99;143049550;143050450;-60,001;-57,2314;-68,8395;8,83852;11,6082;143049867;0;0,415158;418;133;22;819;8;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00479.png
480;02/06/2021;16:38:34.798;1622651914.931;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5582;12,6162;50;29,99;143049550;143050450;-47,3739;-59,8282;-69,5076;22,1337;9,67933;143049746;0;0,412321;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00480.png
480;02/06/2021;16:38:34.798;1622651914.931;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5582;12,6162;50;29,99;143049550;143050450;-47,3739;-59,8282;-69,5076;22,1337;9,67933;143049746;0;0,412321;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00480.png
480;02/06/2021;16:38:34.929;1622651915.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5582;12,6162;50;29,99;143049550;143050450;-57,4247;-59,2332;-69,4861;12,0614;10,2529;143049746;0;0,35493;139;254;8;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00480.png
481;02/06/2021;16:41:41.916;1622652102.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5291;12,5909;50;29,99;143049550;143050450;-54,1225;-60,2619;-69,9882;15,8657;9,72623;143049746;0;0,438103;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00481.png
481;02/06/2021;16:41:41.916;1622652102.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5291;12,5909;50;29,99;143049550;143050450;-54,1225;-60,2619;-69,9882;15,8657;9,72623;143049746;0;0,438103;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00481.png
481;02/06/2021;16:41:42.113;1622652102.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5291;12,5909;50;29,99;143049550;143050450;-59,9238;-59,8536;-69,9551;10,0313;10,1015;143049852;0;0,371968;207;148;1;468;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00481.png
482;02/06/2021;16:52:32.397;1622652752.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2883;12,3823;50;29,99;143049550;143050450;-47,7556;-59,477;-69,1917;21,4361;9,71466;143049746;0;0,423726;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00482.png
482;02/06/2021;16:52:32.397;1622652752.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2883;12,3823;50;29,99;143049550;143050450;-47,7556;-59,477;-69,1917;21,4361;9,71466;143049746;0;0,423726;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00482.png
482;02/06/2021;16:52:32.528;1622652752.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2883;12,3823;50;29,99;143049550;143050450;-60,7411;-59,0645;-69,1539;8,41276;10,0894;143050446;0;0,347101;140;-446;6;351;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00482.png
483;02/06/2021;16:55:54.797;1622652954.887;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2346;12,3357;50;29,99;143049550;143050450;-47,6415;-59,5767;-69,1464;21,5048;9,56969;143049751;0;0,452971;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00483.png
483;02/06/2021;16:55:54.862;1622652954.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2346;12,3357;50;29,99;143049550;143050450;-44,0803;-58,9845;-69,1318;25,0515;10,1473;143049746;0;0,429748;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00483.png
483;02/06/2021;16:55:55.060;1622652955.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2346;12,3357;50;29,99;143049550;143050450;-56,9884;-58,5136;-69,1116;12,1232;10,598;143049746;0;0,436396;278;254;14;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00483.png
484;02/06/2021;17:01:21.329;1622653281.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7529;12,7848;50;29,99;143049550;143050450;-53,4943;-59,2255;-69,0652;15,5709;9,83971;143049746;0;0,355192;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00484.png
484;02/06/2021;17:01:21.395;1622653281.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7529;12,7848;50;29,99;143049550;143050450;-53,3351;-58,9462;-69,0733;15,7383;10,1271;143049746;0;0,393564;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00484.png
484;02/06/2021;17:01:21.591;1622653281.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7529;12,7848;50;29,99;143049550;143050450;-59,0047;-58,7006;-69,1053;10,1006;10,4047;143049669;0;0,343072;277;331;1;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00484.png
485;02/06/2021;17:08:11.800;1622653691.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3939;12,4738;50;29,99;143049550;143050450;-51,3668;-59,5357;-69,1826;17,8157;9,64691;143049751;0;0,399966;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00485.png
485;02/06/2021;17:08:11.800;1622653691.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3939;12,4738;50;29,99;143049550;143050450;-51,3668;-59,5357;-69,1826;17,8157;9,64691;143049751;0;0,399966;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00485.png
485;02/06/2021;17:08:11.996;1622653692.079;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3939;12,4738;50;29,99;143049550;143050450;-59,0113;-58,972;-69,137;10,1257;10,165;143049746;0;0,35901;139;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00485.png
486;02/06/2021;17:08:32.185;1622653712.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4798;12,5482;50;29,99;143049550;143050450;-54,4257;-59,3838;-69,083;14,6573;9,69916;143049746;0;0,47462;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00486.png
486;02/06/2021;17:08:32.185;1622653712.279;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4798;12,5482;50;29,99;143049550;143050450;-54,4257;-59,3838;-69,083;14,6573;9,69916;143049746;0;0,47462;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00486.png
486;02/06/2021;17:08:32.250;1622653712.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4798;12,5482;50;29,99;143049550;143050450;-57,8677;-59,1895;-69,0745;11,2068;9,88497;143050007;0;0,351826;67;-7;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00486.png
487;02/06/2021;17:11:02.393;1622653862.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5517;12,6105;50;29,99;143049550;143050450;-53,8909;-59,4847;-69,1293;15,2384;9,64463;143049746;0;0,423254;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-02_00487.png
487;02/06/2021;17:11:02.393;1622653862.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5517;12,6105;50;29,99;143049550;143050450;-53,8909;-59,4847;-69,1293;15,2384;9,64463;143049746;0;0,423254;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-02_00487.png
487;02/06/2021;17:11:02.459;1622653862.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5517;12,6105;50;29,99;143049550;143050450;-58,7627;-59,2068;-69,1172;10,3545;9,91043;143049683;0;0,334039;69;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-02_00487.png
