Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
85;08/04/2021;20:13:37.384;1617912817.474;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8481;17,9525;80;55;143049548;143050453;-50,3986;-62,53;-74,2067;23,8081;11,6767;143049730;0;0,606703;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00085.png
85;08/04/2021;20:13:37.515;1617912817.614;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8481;17,9525;80;55;143049548;143050453;-41,9721;-61,3166;-74,1567;32,1847;12,8402;143049706;0;0,632709;139;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00085.png
85;08/04/2021;20:13:37.646;1617912817.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,8481;17,9525;80;55;143049548;143050453;-59,3071;-60,7153;-74,1037;14,7967;13,3884;143049701;0;0,555294;322;299;18;590;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00085.png
86;08/04/2021;20:27:38.456;1617913658.588;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4919;19,368;80;55;143049548;143050453;-52,86;-62,6724;-75,4257;22,5657;12,7534;143049715;0;0,637274;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00086.png
86;08/04/2021;20:27:38.456;1617913658.588;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4919;19,368;80;55;143049548;143050453;-52,86;-62,6724;-75,4257;22,5657;12,7534;143049715;0;0,637274;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00086.png
86;08/04/2021;20:27:38.652;1617913658.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4919;19,368;80;55;143049548;143050453;-59,2358;-62,1832;-75,3866;16,1508;13,2034;143049706;0;0,643844;174;294;1;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00086.png
87;08/04/2021;20:37:38.030;1617914258.163;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1668;18,227;80;55;143049548;143050453;-51,2294;-62,5579;-74,5462;23,3169;11,9884;143049715;0;0,638307;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00087.png
87;08/04/2021;20:37:38.096;1617914258.271;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1668;18,227;80;55;143049548;143050453;-47,2719;-62,1048;-74,546;27,2741;12,4412;143049715;0;0,583348;107;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00087.png
87;08/04/2021;20:37:38.292;1617914258.408;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1668;18,227;80;55;143049548;143050453;-56,8515;-61,2731;-74,5045;17,653;13,2314;143049715;0;0,602765;244;285;9;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00087.png
88;08/04/2021;20:46:56.441;1617914816.589;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6204;18,6176;80;55;143049548;143050453;-52,628;-62,4364;-74,5886;21,9606;12,1522;143049715;0;0,632922;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00088.png
88;08/04/2021;20:46:56.441;1617914816.589;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6204;18,6176;80;55;143049548;143050453;-52,628;-62,4364;-74,5886;21,9606;12,1522;143049715;0;0,632922;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00088.png
88;08/04/2021;20:46:56.572;1617914816.656;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6204;18,6176;80;55;143049548;143050453;-59,5841;-62,0395;-74,5554;14,9713;12,5159;143049701;0;0,623287;67;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00088.png
89;08/04/2021;21:24:36.636;1617917076.745;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,359;18,3925;80;55;143049548;143050453;-52,4516;-62,509;-74,6139;22,1623;12,1049;143049715;0;0,674351;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00089.png
89;08/04/2021;21:24:36.636;1617917076.745;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,359;18,3925;80;55;143049548;143050453;-52,4516;-62,509;-74,6139;22,1623;12,1049;143049715;0;0,674351;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00089.png
89;08/04/2021;21:24:36.701;1617917076.815;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,359;18,3925;80;55;143049548;143050453;-59,7262;-62,1339;-74,6194;14,8932;12,4854;143049720;0;0,644052;70;280;0;236;1;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00089.png
90;08/04/2021;21:51:37.752;1617918697.848;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5355;19,4055;80;55;143049548;143050453;-48,4318;-62,5553;-75,3195;26,8877;12,7641;143049715;0;0,650045;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00090.png
90;08/04/2021;21:51:37.752;1617918697.848;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5355;19,4055;80;55;143049548;143050453;-48,4318;-62,5553;-75,3195;26,8877;12,7641;143049715;0;0,650045;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00090.png
90;08/04/2021;21:51:37.884;1617918698.023;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5355;19,4055;80;55;143049548;143050453;-56,5253;-61,6609;-75,2863;18,761;13,6254;143049715;0;0,607827;174;285;6;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00090.png
91;08/04/2021;21:57:14.604;1617919034.709;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4592;19,3399;80;55;143049548;143050453;-50,4376;-62,9532;-75,5342;25,0966;12,581;143049701;0;0,72915;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00091.png
91;08/04/2021;21:57:14.604;1617919034.709;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4592;19,3399;80;55;143049548;143050453;-50,4376;-62,9532;-75,5342;25,0966;12,581;143049701;0;0,72915;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00091.png
91;08/04/2021;21:57:14.735;1617919034.884;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4592;19,3399;80;55;143049548;143050453;-58,5822;-62,2195;-75,5137;16,9315;13,2941;143049706;0;0,643021;175;294;2;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00091.png
92;08/04/2021;22:13:36.742;1617920016.889;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4017;19,2903;80;55;143049548;143050453;-50,4358;-62,9161;-75,4346;24,9988;12,5185;143049720;0;0,628778;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00092.png
92;08/04/2021;22:13:36.742;1617920016.889;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4017;19,2903;80;55;143049548;143050453;-50,4358;-62,9161;-75,4346;24,9988;12,5185;143049720;0;0,628778;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00092.png
92;08/04/2021;22:13:36.938;1617920017.067;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,4017;19,2903;80;55;143049548;143050453;-56,5028;-62,2248;-75,4032;18,9004;13,1784;143049715;0;0,657573;181;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00092.png
93;08/04/2021;22:37:16.969;1617921437.056;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2317;18,2828;80;55;143049548;143050453;-51,8526;-62,3376;-74,3379;22,4853;12,0003;143049706;0;0,617079;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00093.png
93;08/04/2021;22:37:16.969;1617921437.056;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2317;18,2828;80;55;143049548;143050453;-51,8526;-62,3376;-74,3379;22,4853;12,0003;143049706;0;0,617079;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00093.png
93;08/04/2021;22:37:17.100;1617921437.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2317;18,2828;80;55;143049548;143050453;-56,4021;-61,8157;-74,3762;17,974;12,5604;143049715;0;0,697058;177;285;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00093.png
94;08/04/2021;22:37:30.797;1617921450.938;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5726;18,5764;80;55;143049548;143050453;-52,3686;-62,6091;-74,588;22,2194;11,9788;143049715;0;0,626956;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00094.png
94;08/04/2021;22:37:30.797;1617921450.938;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5726;18,5764;80;55;143049548;143050453;-52,3686;-62,6091;-74,588;22,2194;11,9788;143049715;0;0,626956;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00094.png
94;08/04/2021;22:37:30.994;1617921451.109;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5726;18,5764;80;55;143049548;143050453;-61,2014;-62,0059;-74,5816;13,3802;12,5758;143049701;0;0,597755;171;299;3;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00094.png
95;08/04/2021;23:00:48.080;1617922848.204;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0322;20,6944;80;55;143049548;143050453;-50,5329;-61,5373;-75,1885;24,6556;13,6512;143049706;0;0,660389;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-08_00095.png
95;08/04/2021;23:00:48.146;1617922848.313;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;24,0322;20,6944;80;55;143049548;143050453;-49,7287;-61,2088;-75,1895;25,4608;13,9807;143049706;0;0,622263;105;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-08_00095.png
95;08/04/2021;23:00:48.802;1617922848.980;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;26,5403;22,8542;80;55;143049548;143050453;-60,9199;-59,1956;-75,1191;14,1992;15,9235;143049715;0;0,577776;773;285;7;1062;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-08_00095.png
