Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
382;24/05/2021;16:09:58.248;1621872598.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8244;13,7135;50;29,99;143049550;143050450;-60,0912;-61,0453;-72,0011;11,9099;10,9558;143049746;0;0,557158;67;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00382.png
383;24/05/2021;16:17:43.819;1621873063.961;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,895;13,7746;50;29,99;143049550;143050450;-51,419;-61,0852;-71,6802;20,2612;10,595;143049746;0;0,503106;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00383.png
383;24/05/2021;16:17:44.015;1621873064.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,895;13,7746;50;29,99;143049550;143050450;-34,7526;-60,0951;-71,6118;36,8592;11,5167;143049736;0;0,626784;139;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00383.png
383;24/05/2021;16:17:45.589;1621873065.700;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,895;13,7746;50;29,99;143049550;143050450;-60,4874;-53,8631;-71,4451;10,9577;17,5821;143049760;0;0,497081;1740;240;123;3042;27;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00383.png
384;24/05/2021;16:21:22.128;1621873282.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6741;13,5832;50;29,99;143049550;143050450;-54,3244;-61,0991;-71,5223;17,1979;10,4232;143049746;0;0,448646;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00384.png
384;24/05/2021;16:21:22.193;1621873282.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6741;13,5832;50;29,99;143049550;143050450;-52,3682;-60,7701;-71,5017;19,1335;10,7316;143049746;0;0,463244;66;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00384.png
384;24/05/2021;16:21:22.521;1621873282.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6741;13,5832;50;29,99;143049550;143050450;-60,7114;-59,9549;-71,5133;10,8018;11,5583;143049562;0;0,473265;415;438;6;819;6;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00384.png
385;24/05/2021;16:22:33.707;1621873353.839;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6153;13,5322;50;29,99;143049550;143050450;-53,5547;-61,0437;-71,4183;17,8635;10,3746;143049746;0;0,489548;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00385.png
385;24/05/2021;16:22:33.707;1621873353.839;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6153;13,5322;50;29,99;143049550;143050450;-53,5547;-61,0437;-71,4183;17,8635;10,3746;143049746;0;0,489548;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00385.png
385;24/05/2021;16:22:33.772;1621873353.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6153;13,5322;50;29,99;143049550;143050450;-61,0552;-60,6924;-71,4163;10,3612;10,724;143049683;0;0,437785;68;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00385.png
386;24/05/2021;16:27:56.886;1621873676.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5818;13,5032;50;29,99;143049550;143050450;-55,2211;-61,1238;-71,53;16,309;10,4062;143049751;0;0,50727;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00386.png
386;24/05/2021;16:27:57.018;1621873677.127;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5818;13,5032;50;29,99;143049550;143050450;-45,2203;-60,2865;-71,5051;26,2848;11,2186;143049746;0;0,543038;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00386.png
386;24/05/2021;16:27:58.132;1621873678.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5818;13,5032;50;29,99;143049550;143050450;-60,1044;-57,9183;-71,4447;11,3403;13,5264;143049958;0;0,433273;1287;42;29;2223;10;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00386.png
387;24/05/2021;16:36:52.009;1621874212.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7943;13,6874;50;29,99;143049550;143050450;-52,7643;-60,833;-71,4961;18,7318;10,663;143049746;0;0,461646;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00387.png
387;24/05/2021;16:36:52.009;1621874212.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7943;13,6874;50;29,99;143049550;143050450;-52,7643;-60,833;-71,4961;18,7318;10,663;143049746;0;0,461646;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00387.png
387;24/05/2021;16:36:52.141;1621874212.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7943;13,6874;50;29,99;143049550;143050450;-61,2712;-60,4033;-71,4727;10,2014;11,0693;143050036;0;0,472427;139;-36;2;351;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00387.png
388;24/05/2021;16:41:40.120;1621874500.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6116;13,529;50;29,99;143049550;143050450;-55,3791;-60,9551;-71,5172;16,1381;10,5622;143049746;0;0,432898;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00388.png
388;24/05/2021;16:41:40.120;1621874500.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6116;13,529;50;29,99;143049550;143050450;-55,3791;-60,9551;-71,5172;16,1381;10,5622;143049746;0;0,432898;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00388.png
388;24/05/2021;16:41:40.186;1621874500.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6116;13,529;50;29,99;143049550;143050450;-61,2235;-60,7686;-71,517;10,2934;10,7484;143049823;0;0,461142;70;177;0;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00388.png
389;24/05/2021;16:44:53.799;1621874693.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7565;13,6546;50;29,99;143049550;143050450;-47,233;-61,178;-71,724;24,4911;10,546;143049736;0;0,565704;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00389.png
389;24/05/2021;16:44:53.799;1621874693.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7565;13,6546;50;29,99;143049550;143050450;-47,233;-61,178;-71,724;24,4911;10,546;143049736;0;0,565704;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00389.png
389;24/05/2021;16:44:53.930;1621874694.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7565;13,6546;50;29,99;143049550;143050450;-60,5897;-60,1546;-71,6866;11,0969;11,532;143049591;0;0,452879;141;409;24;351;4;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00389.png
390;24/05/2021;16:49:23.264;1621874963.371;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7096;13,6139;50;29,99;143049550;143050450;-53,1393;-61,1198;-71,6383;18,499;10,5184;143049746;0;0,486107;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00390.png
390;24/05/2021;16:49:23.264;1621874963.371;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7096;13,6139;50;29,99;143049550;143050450;-53,1393;-61,1198;-71,6383;18,499;10,5184;143049746;0;0,486107;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00390.png
390;24/05/2021;16:49:23.460;1621874963.579;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7096;13,6139;50;29,99;143049550;143050450;-60,1617;-60,4547;-71,6494;11,4877;11,1947;143049746;0;0,485604;208;254;2;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00390.png
391;24/05/2021;17:06:38.848;1621875998.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4563;13,3944;50;29,99;143049550;143050450;-53,5767;-61,0159;-71,2922;17,7155;10,2763;143049746;0;0,455219;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00391.png
391;24/05/2021;17:06:38.848;1621875998.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4563;13,3944;50;29,99;143049550;143050450;-53,5767;-61,0159;-71,2922;17,7155;10,2763;143049746;0;0,455219;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00391.png
391;24/05/2021;17:06:38.913;1621875999.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4563;13,3944;50;29,99;143049550;143050450;-60,7056;-60,6741;-71,2961;10,5905;10,6221;143049746;0;0,446432;68;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00391.png
392;24/05/2021;17:19:06.931;1621876747.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7827;13,6773;50;29,99;143049550;143050450;-54,928;-60,7097;-71,2848;16,3568;10,5752;143049746;0;0,507581;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00392.png
392;24/05/2021;17:19:06.996;1621876747.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7827;13,6773;50;29,99;143049550;143050450;-54,334;-60,5157;-71,2884;16,9544;10,7727;143049746;0;0,465393;71;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00392.png
392;24/05/2021;17:19:07.062;1621876747.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7827;13,6773;50;29,99;143049550;143050450;-59,8789;-60,3324;-71,2962;11,4173;10,9638;143049736;0;0,463745;139;264;1;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00392.png
393;24/05/2021;17:19:52.033;1621876792.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,788;13,6819;50;29,99;143049550;143050450;-51,6456;-60,7385;-71,2816;19,636;10,5431;143049736;0;0,501101;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00393.png
393;24/05/2021;17:19:52.033;1621876792.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,788;13,6819;50;29,99;143049550;143050450;-51,6456;-60,7385;-71,2816;19,636;10,5431;143049736;0;0,501101;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00393.png
393;24/05/2021;17:19:52.164;1621876792.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,788;13,6819;50;29,99;143049550;143050450;-62,1079;-60,3256;-71,2762;9,16828;10,9505;143050384;0;0,460203;138;-384;4;351;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00393.png
394;24/05/2021;17:27:19.715;1621877239.839;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5698;13,4928;50;29,99;143049550;143050450;-54,9506;-61,0044;-71,3857;16,4351;10,3812;143049751;0;0,469163;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00394.png
394;24/05/2021;17:27:19.781;1621877239.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5698;13,4928;50;29,99;143049550;143050450;-45,7942;-60,6995;-71,3813;25,5872;10,6818;143049736;0;0,510822;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00394.png
394;24/05/2021;17:27:19.912;1621877240.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5698;13,4928;50;29,99;143049550;143050450;-61,1613;-60,039;-71,344;10,1827;11,3049;143050021;0;0,447486;206;-21;7;468;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00394.png
395;24/05/2021;17:28:50.441;1621877330.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6367;13,5507;50;29,99;143049550;143050450;-53,5845;-60,7912;-71,4368;17,8524;10,6456;143049746;0;0,475688;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00395.png
395;24/05/2021;17:28:50.441;1621877330.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6367;13,5507;50;29,99;143049550;143050450;-53,5845;-60,7912;-71,4368;17,8524;10,6456;143049746;0;0,475688;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00395.png
395;24/05/2021;17:28:50.506;1621877330.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6367;13,5507;50;29,99;143049550;143050450;-59,1094;-60,5268;-71,4435;12,3341;10,9167;143049736;0;0,479292;69;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00395.png
396;24/05/2021;17:30:09.047;1621877409.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8126;13,7032;50;29,99;143049550;143050450;-53,5617;-60,9097;-71,5008;17,9391;10,5912;143049731;0;0,542499;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00396.png
396;24/05/2021;17:30:09.047;1621877409.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8126;13,7032;50;29,99;143049550;143050450;-53,5617;-60,9097;-71,5008;17,9391;10,5912;143049731;0;0,542499;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00396.png
396;24/05/2021;17:30:09.113;1621877409.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8126;13,7032;50;29,99;143049550;143050450;-59,3429;-60,5633;-71,4983;12,1554;10,9351;143049736;0;0,453308;70;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00396.png
397;24/05/2021;17:31:12.764;1621877472.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7071;13,6118;50;29,99;143049550;143050450;-51,413;-60,9211;-71,5538;20,1408;10,6327;143049736;0;0,453927;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00397.png
397;24/05/2021;17:31:12.764;1621877472.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7071;13,6118;50;29,99;143049550;143050450;-51,413;-60,9211;-71,5538;20,1408;10,6327;143049736;0;0,453927;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00397.png
397;24/05/2021;17:31:12.895;1621877473.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7071;13,6118;50;29,99;143049550;143050450;-60,5704;-60,5987;-71,521;10,9506;10,9223;143049929;0;0,487605;138;71;3;351;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00397.png
398;24/05/2021;17:35:05.589;1621877705.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8328;13,7207;50;29,99;143049550;143050450;-50,2417;-61,0386;-71,6028;21,3611;10,5641;143049746;0;0,494812;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00398.png
398;24/05/2021;17:35:05.654;1621877705.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8328;13,7207;50;29,99;143049550;143050450;-43,9956;-60,5456;-71,5814;27,5858;11,0359;143049731;0;0,492089;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00398.png
398;24/05/2021;17:35:06.047;1621877706.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8328;13,7207;50;29,99;143049550;143050450;-61,6037;-59,0836;-71,5343;9,93061;12,4507;143050311;0;0,488209;486;-311;19;936;6;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00398.png
399;24/05/2021;17:49:01.636;1621878541.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,169;14,012;50;29,99;143049550;143050450;-52,0924;-61,002;-71,8138;19,7214;10,8118;143049751;0;0,52615;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00399.png
399;24/05/2021;17:49:01.897;1621878542.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,169;14,012;50;29,99;143049550;143050450;-44,4501;-59,2245;-71,8194;27,3693;12,5949;143049746;0;0,481304;281;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00399.png
399;24/05/2021;17:49:02.356;1621878542.439;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,169;14,012;50;29,99;143049550;143050450;-60,7828;-58,0586;-71,7468;10,9641;13,6883;143049896;0;0,494353;695;104;31;1287;10;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00399.png
400;24/05/2021;17:56:34.312;1621878994.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1349;13,9825;50;29,99;143049550;143050450;-54,699;-61,0048;-71,7623;17,0633;10,7575;143049746;0;0,507872;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00400.png
400;24/05/2021;17:56:34.312;1621878994.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1349;13,9825;50;29,99;143049550;143050450;-54,699;-61,0048;-71,7623;17,0633;10,7575;143049746;0;0,507872;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00400.png
400;24/05/2021;17:56:34.509;1621878994.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1349;13,9825;50;29,99;143049550;143050450;-62,8199;-60,5757;-71,7531;8,93322;11,1774;143050128;0;0,462131;209;-128;8;468;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00400.png
401;24/05/2021;17:57:33.182;1621879053.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9521;13,824;50;29,99;143049550;143050450;-54,3528;-60,9341;-71,6001;17,2473;10,6659;143049736;0;0,483281;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00401.png
401;24/05/2021;17:57:33.182;1621879053.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9521;13,824;50;29,99;143049550;143050450;-54,3528;-60,9341;-71,6001;17,2473;10,6659;143049736;0;0,483281;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00401.png
401;24/05/2021;17:57:33.510;1621879053.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9521;13,824;50;29,99;143049550;143050450;-60,2013;-60,3173;-71,5561;11,3548;11,2388;143049746;0;0,44343;345;254;3;702;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00401.png
402;24/05/2021;18:02:37.042;1621879357.135;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1908;14,031;50;29,99;143049550;143050450;-53,4875;-61,0359;-71,928;18,4406;10,8921;143049736;0;0,490558;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00402.png
402;24/05/2021;18:02:37.107;1621879357.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1908;14,031;50;29,99;143049550;143050450;-49,4907;-60,7904;-71,9113;22,4206;11,1209;143049746;0;0,464053;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00402.png
402;24/05/2021;18:02:37.172;1621879357.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1908;14,031;50;29,99;143049550;143050450;-58,0998;-60,423;-71,9083;13,8086;11,4853;143049746;0;0,512534;139;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00402.png
403;24/05/2021;18:13:07.175;1621879987.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9871;13,8544;50;29,99;143049550;143050450;-54,5524;-61,1642;-71,8117;17,2593;10,6475;143049746;0;0,546425;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00403.png
403;24/05/2021;18:13:07.175;1621879987.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9871;13,8544;50;29,99;143049550;143050450;-54,5524;-61,1642;-71,8117;17,2593;10,6475;143049746;0;0,546425;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00403.png
403;24/05/2021;18:13:07.306;1621879987.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9871;13,8544;50;29,99;143049550;143050450;-61,2221;-60,6692;-71,827;10,6049;11,1578;143049731;0;0,458455;139;269;5;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00403.png
404;24/05/2021;18:14:42.879;1621880083.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9559;13,8273;50;29,99;143049550;143050450;-52,2359;-61,1594;-71,79;19,5541;10,6306;143049731;0;0,431179;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00404.png
404;24/05/2021;18:14:42.879;1621880083.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9559;13,8273;50;29,99;143049550;143050450;-52,2359;-61,1594;-71,79;19,5541;10,6306;143049731;0;0,431179;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00404.png
404;24/05/2021;18:14:43.011;1621880083.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9559;13,8273;50;29,99;143049550;143050450;-59,3575;-60,7478;-71,7406;12,3831;10,9928;143049731;0;0,463479;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00404.png
405;24/05/2021;18:22:19.650;1621880539.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1339;13,9816;50;29,99;143049550;143050450;-51,8217;-61,3593;-72,048;20,2263;10,6887;143049712;0;0,493655;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00405.png
405;24/05/2021;18:22:19.650;1621880539.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1339;13,9816;50;29,99;143049550;143050450;-51,8217;-61,3593;-72,048;20,2263;10,6887;143049712;0;0,493655;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00405.png
405;24/05/2021;18:22:20.174;1621880540.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4117;14,2224;50;29,99;143049550;143050450;-61,4122;-60,3891;-72,0682;10,656;11,6792;143050311;0;0,516881;556;-311;6;936;2;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00405.png
406;24/05/2021;18:27:40.810;1621880860.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,492;14,292;50;29,99;143049550;143050450;-54,6935;-61,2816;-72,3054;17,6119;11,0237;143049707;0;0,514997;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00406.png
406;24/05/2021;18:27:40.810;1621880860.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,492;14,292;50;29,99;143049550;143050450;-54,6935;-61,2816;-72,3054;17,6119;11,0237;143049707;0;0,514997;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00406.png
406;24/05/2021;18:27:40.876;1621880861.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,492;14,292;50;29,99;143049550;143050450;-60,3441;-60,9678;-72,301;11,9569;11,3332;143050036;0;0,507699;72;-36;1;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00406.png
407;24/05/2021;18:36:19.727;1621881379.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9193;13,7957;50;29,99;143049550;143050450;-49,9988;-61,5219;-72,0857;22,0869;10,5638;143049746;0;0,536322;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00407.png
407;24/05/2021;18:36:19.859;1621881379.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9193;13,7957;50;29,99;143049550;143050450;-48,6135;-60,6488;-72,0577;23,4442;11,4088;143049746;0;0,490655;137;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00407.png
407;24/05/2021;18:36:19.989;1621881380.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9193;13,7957;50;29,99;143049550;143050450;-58,6255;-60,1501;-72,0649;13,4394;11,9149;143049736;0;0,522567;277;264;10;585;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00407.png
408;24/05/2021;18:40:54.951;1621881655.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3849;14,1991;50;29,99;143049550;143050450;-55,2662;-61,2306;-72,0785;16,8124;10,8479;143049746;0;0,502134;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00408.png
408;24/05/2021;18:40:54.951;1621881655.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3849;14,1991;50;29,99;143049550;143050450;-55,2662;-61,2306;-72,0785;16,8124;10,8479;143049746;0;0,502134;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00408.png
408;24/05/2021;18:40:55.017;1621881655.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3849;14,1991;50;29,99;143049550;143050450;-61,1367;-60,9106;-72,0779;10,9412;11,1673;143049881;0;0,432634;68;119;0;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00408.png
409;24/05/2021;18:57:21.996;1621882642.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2928;14,1194;50;29,99;143049550;143050450;-55,6724;-61,3161;-72,1812;16,5088;10,8651;143049746;0;0,500256;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-24_00409.png
409;24/05/2021;18:57:22.062;1621882642.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2928;14,1194;50;29,99;143049550;143050450;-50,211;-61,0526;-72,1802;21,9692;11,1276;143049746;0;0,512413;71;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-24_00409.png
409;24/05/2021;18:57:22.390;1621882642.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2928;14,1194;50;29,99;143049550;143050450;-61,414;-60,2641;-72,1919;10,7778;11,9278;143049625;0;0,453014;418;375;6;819;3;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-24_00409.png
