Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
161;04/05/2021;13:33:00.719;1620135180.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1804;16,6217;50;29,99;143049550;143050450;-59,874;-62,486;-75,9156;16,0416;13,4296;143049731;0;0,678118;69;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00161.png
162;04/05/2021;13:48:43.926;1620136124.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8772;16,359;50;29,99;143049550;143050450;-55,5487;-62,8896;-75,5813;20,0326;12,6917;143049712;0;0,648314;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00162.png
162;04/05/2021;13:48:43.926;1620136124.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8772;16,359;50;29,99;143049550;143050450;-55,5487;-62,8896;-75,5813;20,0326;12,6917;143049712;0;0,648314;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00162.png
162;04/05/2021;13:48:44.253;1620136124.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8772;16,359;50;29,99;143049550;143050450;-60,134;-62,1458;-75,5656;15,4315;13,4197;143049746;0;0,659328;348;254;8;702;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00162.png
163;04/05/2021;13:52:16.655;1620136336.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1639;16,6074;50;29,99;143049550;143050450;-55,7687;-62,9092;-75,7094;19,9408;12,8002;143049731;0;0,686695;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00163.png
163;04/05/2021;13:52:16.721;1620136336.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1639;16,6074;50;29,99;143049550;143050450;-54,5249;-62,5757;-75,7032;21,1783;13,1275;143049731;0;0,672602;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00163.png
163;04/05/2021;13:52:16.852;1620136336.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1639;16,6074;50;29,99;143049550;143050450;-62,7149;-62,2969;-75,6819;12,9671;13,385;143049683;0;0,733551;208;317;4;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00163.png
164;04/05/2021;13:53:01.416;1620136381.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5432;16,9362;50;29,99;143049550;143050450;-45,4244;-62,7264;-75,9807;30,5563;13,2543;143049731;0;0,727959;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00164.png
164;04/05/2021;13:53:01.482;1620136381.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5432;16,9362;50;29,99;143049550;143050450;-40,3718;-62,0086;-75,9161;35,5443;13,9075;143049722;0;0,743437;71;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00164.png
164;04/05/2021;13:53:01.613;1620136381.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5432;16,9362;50;29,99;143049550;143050450;-62,9172;-61,033;-75,8774;12,9602;14,8444;143049640;0;0,689156;209;360;23;468;6;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00164.png
165;04/05/2021;14:10:16.736;1620137416.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9586;16,4295;50;29,99;143049550;143050450;-55,0876;-62,9245;-75,5917;20,504;12,6671;143049731;0;0,641158;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00165.png
165;04/05/2021;14:10:16.736;1620137416.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9586;16,4295;50;29,99;143049550;143050450;-55,0876;-62,9245;-75,5917;20,504;12,6671;143049731;0;0,641158;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00165.png
165;04/05/2021;14:10:16.867;1620137417.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9586;16,4295;50;29,99;143049550;143050450;-62,9303;-62,5199;-75,5631;12,6328;13,0432;143049625;0;0,614744;137;375;4;351;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00165.png
166;04/05/2021;14:11:46.986;1620137507.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8789;16,3605;50;29,99;143049550;143050450;-52,3843;-62,7942;-75,5778;23,1935;12,7836;143049731;0;0,650265;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00166.png
166;04/05/2021;14:11:46.986;1620137507.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8789;16,3605;50;29,99;143049550;143050450;-52,3843;-62,7942;-75,5778;23,1935;12,7836;143049731;0;0,650265;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00166.png
166;04/05/2021;14:11:47.051;1620137507.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8789;16,3605;50;29,99;143049550;143050450;-62,9741;-62,3783;-75,5503;12,5762;13,172;143050021;0;0,685442;68;-21;3;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00166.png
167;04/05/2021;14:13:16.836;1620137596.941;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6453;16,158;50;29,99;143049550;143050450;-54,0553;-62,6649;-75,095;21,0397;12,4301;143049731;0;0,64815;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00167.png
167;04/05/2021;14:13:16.836;1620137596.941;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6453;16,158;50;29,99;143049550;143050450;-54,0553;-62,6649;-75,095;21,0397;12,4301;143049731;0;0,64815;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00167.png
167;04/05/2021;14:13:16.902;1620137597.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6453;16,158;50;29,99;143049550;143050450;-62,5857;-62,2495;-75,0784;12,4927;12,8289;143049562;0;0,636486;70;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00167.png
168;04/05/2021;14:13:28.174;1620137608.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1623;16,6061;50;29,99;143049550;143050450;-52,3904;-62,6102;-75,5748;23,1845;12,9646;143049698;0;0,636202;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00168.png
168;04/05/2021;14:13:28.174;1620137608.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1623;16,6061;50;29,99;143049550;143050450;-52,3904;-62,6102;-75,5748;23,1845;12,9646;143049698;0;0,636202;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00168.png
168;04/05/2021;14:13:28.239;1620137608.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1623;16,6061;50;29,99;143049550;143050450;-62,2837;-62,2253;-75,569;13,2853;13,3438;143049731;0;0,751138;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00168.png
169;04/05/2021;14:14:21.714;1620137661.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1239;15,7062;50;29,99;143049550;143050450;-55,3989;-62,81;-74,9983;19,5994;12,1884;143049712;0;0,670455;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00169.png
169;04/05/2021;14:14:21.714;1620137661.811;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1239;15,7062;50;29,99;143049550;143050450;-55,3989;-62,81;-74,9983;19,5994;12,1884;143049712;0;0,670455;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00169.png
169;04/05/2021;14:14:21.844;1620137661.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1239;15,7062;50;29,99;143049550;143050450;-60,4597;-62,3357;-74,9771;14,5174;12,6414;143049712;0;0,705632;139;288;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00169.png
170;04/05/2021;14:34:02.468;1620138842.593;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4505;15,9892;50;29,99;143049550;143050450;-48,2045;-62,5945;-75,1052;26,9007;12,5107;143049731;0;0,632465;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00170.png
170;04/05/2021;14:34:02.468;1620138842.593;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4505;15,9892;50;29,99;143049550;143050450;-48,2045;-62,5945;-75,1052;26,9007;12,5107;143049731;0;0,632465;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00170.png
170;04/05/2021;14:34:02.664;1620138842.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4505;15,9892;50;29,99;143049550;143050450;-62,8168;-61,8235;-75,0362;12,2194;13,2127;143049591;0;0,644835;209;409;9;468;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00170.png
171;04/05/2021;14:34:48.092;1620138888.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4037;15,9487;50;29,99;143049550;143050450;-55,8833;-62,8197;-75,111;19,2278;12,2913;143049731;0;0,70039;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00171.png
171;04/05/2021;14:34:48.092;1620138888.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4037;15,9487;50;29,99;143049550;143050450;-55,8833;-62,8197;-75,111;19,2278;12,2913;143049731;0;0,70039;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00171.png
171;04/05/2021;14:34:48.158;1620138888.269;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4037;15,9487;50;29,99;143049550;143050450;-59,8954;-62,4995;-75,146;15,2507;12,6465;143049731;0;0,669936;71;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00171.png
172;04/05/2021;14:39:04.116;1620139144.237;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7503;16,249;50;29,99;143049550;143050450;-54,0502;-62,9773;-75,477;21,4268;12,4997;143049712;0;0,661503;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00172.png
172;04/05/2021;14:39:04.116;1620139144.237;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7503;16,249;50;29,99;143049550;143050450;-54,0502;-62,9773;-75,477;21,4268;12,4997;143049712;0;0,661503;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00172.png
172;04/05/2021;14:39:04.182;1620139144.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7503;16,249;50;29,99;143049550;143050450;-62,6316;-62,5565;-75,4598;12,8282;12,9033;143049577;0;0,64338;69;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00172.png
173;04/05/2021;14:39:49.633;1620139189.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6595;16,1703;50;29,99;143049550;143050450;-55,8074;-62,9223;-75,3892;19,5819;12,467;143049731;0;0,609532;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00173.png
173;04/05/2021;14:39:49.633;1620139189.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6595;16,1703;50;29,99;143049550;143050450;-55,8074;-62,9223;-75,3892;19,5819;12,467;143049731;0;0,609532;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00173.png
173;04/05/2021;14:39:49.895;1620139189.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6595;16,1703;50;29,99;143049550;143050450;-62,4361;-62,3975;-75,3299;12,8938;12,9324;143049654;0;0,624881;206;346;2;468;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00173.png
174;04/05/2021;14:41:24.282;1620139284.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7613;16,2586;50;29,99;143049550;143050450;-54,9389;-62,7953;-75,4997;20,5608;12,7044;143049712;0;0,661221;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00174.png
174;04/05/2021;14:41:24.282;1620139284.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7613;16,2586;50;29,99;143049550;143050450;-54,9389;-62,7953;-75,4997;20,5608;12,7044;143049712;0;0,661221;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00174.png
174;04/05/2021;14:41:24.347;1620139284.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7613;16,2586;50;29,99;143049550;143050450;-62,4513;-62,5126;-75,4888;13,0376;12,9762;143049591;0;0,705026;66;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00174.png
175;04/05/2021;14:56:43.262;1620140203.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2989;15,8578;50;29,99;143049550;143050450;-50,2883;-62,7169;-74,9784;24,6901;12,2615;143049731;0;0,607242;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00175.png
175;04/05/2021;14:56:43.262;1620140203.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2989;15,8578;50;29,99;143049550;143050450;-50,2883;-62,7169;-74,9784;24,6901;12,2615;143049731;0;0,607242;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00175.png
175;04/05/2021;14:56:43.393;1620140203.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2989;15,8578;50;29,99;143049550;143050450;-60,1644;-62,1347;-74,9304;14,7659;12,7957;143049731;0;0,637784;68;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00175.png
176;04/05/2021;15:02:30.509;1620140550.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2889;15,8491;50;29,99;143049550;143050450;-51,3904;-62,9174;-75,0279;23,6375;12,1105;143049722;0;0,63467;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00176.png
176;04/05/2021;15:02:30.574;1620140550.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2889;15,8491;50;29,99;143049550;143050450;-49,8968;-62,3431;-75,023;25,1262;12,6798;143049722;0;0,681671;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00176.png
176;04/05/2021;15:02:30.706;1620140550.797;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2889;15,8491;50;29,99;143049550;143050450;-59,9206;-61,7291;-75,0219;15,1013;13,2928;143049731;0;0,643824;207;269;15;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00176.png
177;04/05/2021;15:04:04.886;1620140644.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4675;14,2708;50;29,99;143049550;143050450;-52,3117;-61,9845;-73,2352;20,9235;11,2507;143049731;0;0,615674;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00177.png
177;04/05/2021;15:04:04.886;1620140644.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4675;14,2708;50;29,99;143049550;143050450;-52,3117;-61,9845;-73,2352;20,9235;11,2507;143049731;0;0,615674;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00177.png
177;04/05/2021;15:04:04.952;1620140645.041;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4675;14,2708;50;29,99;143049550;143050450;-60,4199;-61,6258;-73,2385;12,8186;11,6127;143049722;0;0,555194;67;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00177.png
178;04/05/2021;15:47:46.039;1620143266.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4568;14,2614;50;29,99;143049550;143050450;-55,7006;-62,1219;-73,1738;17,4733;11,0519;143049731;0;0,552845;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00178.png
178;04/05/2021;15:47:46.039;1620143266.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4568;14,2614;50;29,99;143049550;143050450;-55,7006;-62,1219;-73,1738;17,4733;11,0519;143049731;0;0,552845;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00178.png
178;04/05/2021;15:47:46.236;1620143266.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4568;14,2614;50;29,99;143049550;143050450;-60,9829;-61,7917;-73,1331;12,1502;11,3414;143049731;0;0,540434;207;269;1;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00178.png
179;04/05/2021;15:55:04.593;1620143704.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2721;14,1014;50;29,99;143049550;143050450;-54,7248;-61,9343;-72,8454;18,1205;10,9111;143049731;0;0,527075;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00179.png
179;04/05/2021;15:55:04.593;1620143704.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2721;14,1014;50;29,99;143049550;143050450;-54,7248;-61,9343;-72,8454;18,1205;10,9111;143049731;0;0,527075;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00179.png
179;04/05/2021;15:55:04.658;1620143704.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2721;14,1014;50;29,99;143049550;143050450;-60,6543;-61,6373;-72,8628;12,2086;11,2255;143049731;0;0,56042;68;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00179.png
180;04/05/2021;16:45:55.869;1620146756.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5348;14,329;50;29,99;143049550;143050450;-52,5218;-62,2255;-73,3049;20,7831;11,0794;143049731;0;0,549527;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00180.png
180;04/05/2021;16:45:55.869;1620146756.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5348;14,329;50;29,99;143049550;143050450;-52,5218;-62,2255;-73,3049;20,7831;11,0794;143049731;0;0,549527;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00180.png
180;04/05/2021;16:45:55.934;1620146756.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5348;14,329;50;29,99;143049550;143050450;-62,9979;-61,7822;-73,2849;10,287;11,5027;143049775;0;0,495287;70;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00180.png
181;04/05/2021;16:56:09.455;1620147369.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6555;14,4336;50;29,99;143049550;143050450;-52,0989;-62,2828;-73,4199;21,321;11,1371;143049731;0;0,607962;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00181.png
181;04/05/2021;16:56:09.455;1620147369.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6555;14,4336;50;29,99;143049550;143050450;-52,0989;-62,2828;-73,4199;21,321;11,1371;143049731;0;0,607962;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00181.png
181;04/05/2021;16:56:09.521;1620147369.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6555;14,4336;50;29,99;143049550;143050450;-59,3415;-61,8055;-73,4047;14,0632;11,5992;143049736;0;0,612418;70;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00181.png
182;04/05/2021;17:04:53.069;1620147893.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9466;14,6859;50;29,99;143049550;143050450;-51,946;-62,3187;-73,5804;21,6344;11,2618;143049736;0;0,529589;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00182.png
182;04/05/2021;17:04:53.134;1620147893.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9466;14,6859;50;29,99;143049550;143050450;-43,6314;-61,7946;-73,5491;29,9177;11,7545;143049731;0;0,627017;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00182.png
182;04/05/2021;17:04:53.592;1620147893.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9466;14,6859;50;29,99;143049550;143050450;-61,728;-59,6636;-73,4521;11,7241;13,7885;143049746;0;0,5758;557;254;27;1053;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00182.png
183;04/05/2021;17:12:52.031;1620148372.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4858;14,2866;50;29,99;143049550;143050450;-47,5121;-62,0282;-73,2684;25,7563;11,2401;143049712;0;0,515747;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00183.png
183;04/05/2021;17:12:52.163;1620148372.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4858;14,2866;50;29,99;143049550;143050450;-46,1907;-61,0463;-73,2589;27,0683;12,2126;143049722;0;0,579879;140;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00183.png
183;04/05/2021;17:12:52.424;1620148372.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4858;14,2866;50;29,99;143049550;143050450;-61,874;-60,1629;-73,2956;11,4216;13,1326;143049698;0;0,55624;415;302;21;819;7;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00183.png
184;04/05/2021;17:21:28.233;1620148888.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9061;14,6509;50;29,99;143049550;143050450;-54,8445;-62,0228;-73,3678;18,5233;11,3451;143049731;0;0,532196;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00184.png
184;04/05/2021;17:21:28.299;1620148888.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9061;14,6509;50;29,99;143049550;143050450;-54,3488;-61,7281;-73,36;19,0112;11,6319;143049731;0;0,563165;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00184.png
184;04/05/2021;17:21:28.430;1620148888.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9061;14,6509;50;29,99;143049550;143050450;-62,0687;-61,3208;-73,3532;11,2845;12,0323;143049838;0;0,561311;207;162;2;468;3;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00184.png
185;04/05/2021;17:31:00.825;1620149460.941;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4489;14,2546;50;29,99;143049550;143050450;-51,9142;-62,1062;-73,117;21,2028;11,0108;143049736;0;0,628668;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00185.png
185;04/05/2021;17:31:00.890;1620149461.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4489;14,2546;50;29,99;143049550;143050450;-50,2477;-61,601;-73,0868;22,8391;11,4858;143049731;0;0,52586;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00185.png
185;04/05/2021;17:31:00.962;1620149461.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4489;14,2546;50;29,99;143049550;143050450;-61,5309;-61,2651;-73,0869;11,556;11,8218;143049736;0;0,55213;140;264;9;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00185.png
186;04/05/2021;17:41:01.540;1620150061.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8756;14,6244;50;29,99;143049550;143050450;-53,2029;-62,3686;-73,6275;20,4246;11,2589;143049736;0;0,594283;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00186.png
186;04/05/2021;17:41:01.540;1620150061.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8756;14,6244;50;29,99;143049550;143050450;-53,2029;-62,3686;-73,6275;20,4246;11,2589;143049736;0;0,594283;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00186.png
186;04/05/2021;17:41:01.672;1620150061.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8756;14,6244;50;29,99;143049550;143050450;-62,5046;-61,7604;-73,6099;11,1053;11,8495;143049760;0;0,590769;139;240;6;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00186.png
187;04/05/2021;17:47:49.491;1620150469.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6333;14,4144;50;29,99;143049550;143050450;-55,0691;-62,19;-73,2955;18,2264;11,1055;143049731;0;0,567575;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00187.png
187;04/05/2021;17:47:49.491;1620150469.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6333;14,4144;50;29,99;143049550;143050450;-55,0691;-62,19;-73,2955;18,2264;11,1055;143049731;0;0,567575;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00187.png
187;04/05/2021;17:47:49.557;1620150469.697;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6333;14,4144;50;29,99;143049550;143050450;-62,1628;-61,8685;-73,2837;11,1208;11,4151;143049987;0;0,517552;67;13;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00187.png
188;04/05/2021;18:05:50.253;1620151550.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7833;14,5444;50;29,99;143049550;143050450;-53,424;-62,0782;-73,4053;19,9813;11,3271;143049731;0;0,535869;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-04_00188.png
188;04/05/2021;18:05:50.253;1620151550.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7833;14,5444;50;29,99;143049550;143050450;-53,424;-62,0782;-73,4053;19,9813;11,3271;143049731;0;0,535869;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-04_00188.png
188;04/05/2021;18:05:50.646;1620151550.737;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7833;14,5444;50;29,99;143049550;143050450;-61,2411;-61,4311;-73,3467;12,1055;11,9156;143049640;0;0,593345;347;360;6;702;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-04_00188.png
