Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;20/04/2021;09:05:08.794;1618909508.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6322;13,5469;50;29,99;143049550;143050450;-56,1093;-61,7746;-72,2272;16,1178;10,4526;143049760;0;0,593898;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00083.png
83;20/04/2021;09:05:08.860;1618909508.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6322;13,5469;50;29,99;143049550;143050450;-51,2149;-61,482;-72,2363;21,0214;10,7543;143049736;0;0,543535;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00083.png
83;20/04/2021;09:05:08.991;1618909509.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6322;13,5469;50;29,99;143049550;143050450;-59,2099;-61,1876;-72,2409;13,031;11,0532;143049731;0;0,539002;207;269;6;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00083.png
84;20/04/2021;09:17:25.710;1618910245.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5097;13,4407;50;29,99;143049550;143050450;-49,7119;-61,7224;-72,0801;22,3682;10,3577;143049736;0;0,493937;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00084.png
84;20/04/2021;09:17:25.776;1618910245.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5097;13,4407;50;29,99;143049550;143050450;-48,7815;-61,1637;-72,0449;23,2634;10,8812;143049736;0;0,510468;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00084.png
84;20/04/2021;09:17:25.906;1618910246.017;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5097;13,4407;50;29,99;143049550;143050450;-59,889;-60,8261;-72,0168;12,1278;11,1906;143049731;0;0,487235;209;269;11;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00084.png
85;20/04/2021;09:26:52.667;1618910812.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4913;14,2913;50;29,99;143049550;143050450;-55,5767;-61,7249;-72,7508;17,1742;11,0259;143049731;0;0,547933;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00085.png
85;20/04/2021;09:26:52.667;1618910812.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4913;14,2913;50;29,99;143049550;143050450;-55,5767;-61,7249;-72,7508;17,1742;11,0259;143049731;0;0,547933;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00085.png
85;20/04/2021;09:26:52.733;1618910812.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4913;14,2913;50;29,99;143049550;143050450;-60,0798;-61,4404;-72,7617;12,6819;11,3213;143049731;0;0,516832;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00085.png
86;20/04/2021;09:27:54.532;1618910874.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8254;13,7143;50;29,99;143049550;143050450;-53,4522;-61,9792;-72,604;19,1518;10,6248;143049669;0;0,550838;0;331;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00086.png
86;20/04/2021;09:27:54.532;1618910874.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8254;13,7143;50;29,99;143049550;143050450;-53,4522;-61,9792;-72,604;19,1518;10,6248;143049669;0;0,550838;0;331;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00086.png
86;20/04/2021;09:27:54.662;1618910874.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8254;13,7143;50;29,99;143049550;143050450;-61,8951;-61,5421;-72,5716;10,6766;11,0295;143049896;0;0,522843;140;104;11;351;3;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00086.png
87;20/04/2021;09:34:25.390;1618911265.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2618;14,0925;50;29,99;143049550;143050450;-53,1471;-62,1671;-73,0679;19,9208;10,9008;143049698;0;0,60389;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00087.png
87;20/04/2021;09:34:25.390;1618911265.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2618;14,0925;50;29,99;143049550;143050450;-53,1471;-62,1671;-73,0679;19,9208;10,9008;143049698;0;0,60389;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00087.png
87;20/04/2021;09:34:25.456;1618911265.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2618;14,0925;50;29,99;143049550;143050450;-62,1313;-61,7509;-73,0542;10,9229;11,3033;143049915;0;0,550764;67;85;6;234;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00087.png
88;20/04/2021;09:44:16.961;1618911857.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0902;13,9438;50;29,99;143049550;143050450;-53,9541;-62,124;-72,8009;18,8469;10,6769;143049736;0;0,552599;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00088.png
88;20/04/2021;09:44:17.027;1618911857.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0902;13,9438;50;29,99;143049550;143050450;-47,165;-61,7148;-72,7691;25,6041;11,0543;143049731;0;0,531652;68;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00088.png
88;20/04/2021;09:44:17.092;1618911857.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0902;13,9438;50;29,99;143049550;143050450;-59,484;-61,1657;-72,782;13,298;11,6163;143049731;0;0,508086;137;269;11;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00088.png
89;20/04/2021;09:51:38.819;1618912298.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4798;14,2814;50;29,99;143049550;143050450;-52,6996;-61,9139;-72,951;20,2514;11,037;143049736;0;0,519155;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00089.png
89;20/04/2021;09:51:38.819;1618912298.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4798;14,2814;50;29,99;143049550;143050450;-52,6996;-61,9139;-72,951;20,2514;11,037;143049736;0;0,519155;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00089.png
89;20/04/2021;09:51:38.950;1618912299.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4798;14,2814;50;29,99;143049550;143050450;-62,2269;-61,5081;-72,905;10,6781;11,3969;143049669;0;0,563193;67;331;5;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00089.png
90;20/04/2021;09:52:57.338;1618912377.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1404;13,9873;50;29,99;143049550;143050450;-52,3946;-61,771;-72,7258;20,3312;10,9548;143049731;0;0,510845;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00090.png
90;20/04/2021;09:52:57.338;1618912377.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1404;13,9873;50;29,99;143049550;143050450;-52,3946;-61,771;-72,7258;20,3312;10,9548;143049731;0;0,510845;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00090.png
90;20/04/2021;09:52:57.403;1618912377.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1404;13,9873;50;29,99;143049550;143050450;-60,7754;-61,4053;-72,7042;11,9288;11,2988;143049731;0;0,496968;67;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00090.png
91;20/04/2021;09:57:42.944;1618912663.038;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,163;14,0069;50;29,99;143049550;143050450;-54,6442;-61,9213;-72,702;18,0579;10,7807;143049722;0;0,546271;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00091.png
91;20/04/2021;09:57:43.009;1618912663.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,163;14,0069;50;29,99;143049550;143050450;-48,0885;-61,5793;-72,6962;24,6077;11,117;143049712;0;0,506781;70;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00091.png
91;20/04/2021;09:57:43.206;1618912663.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,163;14,0069;50;29,99;143049550;143050450;-61,1922;-60,7987;-72,7097;11,5175;11,911;143049712;0;0,566224;280;288;9;585;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00091.png
92;20/04/2021;10:00:32.688;1618912832.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7477;14,5135;50;29,99;143049550;143050450;-55,5525;-62,0626;-73,1932;17,6407;11,1306;143049731;0;0,597823;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00092.png
92;20/04/2021;10:00:32.754;1618912832.886;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7477;14,5135;50;29,99;143049550;143050450;-47,0834;-61,7255;-73,1689;26,0855;11,4435;143049707;0;0,582362;67;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00092.png
92;20/04/2021;10:00:32.885;1618912833.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7477;14,5135;50;29,99;143049550;143050450;-62,3112;-61,0372;-73,1377;10,8264;12,1004;143049654;0;0,525129;208;346;15;468;5;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00092.png
93;20/04/2021;10:03:26.105;1618913006.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5752;14,3641;50;29,99;143049550;143050450;-53,5237;-62,0571;-73,1995;19,6758;11,1425;143049698;0;0,684231;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00093.png
93;20/04/2021;10:03:26.105;1618913006.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5752;14,3641;50;29,99;143049550;143050450;-53,5237;-62,0571;-73,1995;19,6758;11,1425;143049698;0;0,684231;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00093.png
93;20/04/2021;10:03:26.170;1618913006.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5752;14,3641;50;29,99;143049550;143050450;-61,8422;-61,6725;-73,1848;11,3426;11,5123;143049625;0;0,543785;68;375;3;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00093.png
94;20/04/2021;10:16:05.105;1618913765.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7842;14,5452;50;29,99;143049550;143050450;-51,9214;-62,4436;-73,6527;21,7313;11,2091;143049712;0;0,643233;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00094.png
94;20/04/2021;10:16:05.236;1618913765.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7842;14,5452;50;29,99;143049550;143050450;-46,136;-61,529;-73,6526;27,5166;12,1236;143049712;0;0,574422;139;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00094.png
94;20/04/2021;10:16:05.563;1618913765.705;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7842;14,5452;50;29,99;143049550;143050450;-61,5495;-60,6584;-73,681;12,1315;13,0225;143049929;0;0,540926;492;71;16;936;5;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00094.png
95;20/04/2021;10:41:59.896;1618915320.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9445;13,8175;50;29,99;143049550;143050450;-53,4241;-61,846;-72,5294;19,1053;10,6834;143049722;0;0,554761;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00095.png
95;20/04/2021;10:41:59.896;1618915320.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9445;13,8175;50;29,99;143049550;143050450;-53,4241;-61,846;-72,5294;19,1053;10,6834;143049722;0;0,554761;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00095.png
95;20/04/2021;10:42:00.027;1618915320.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9445;13,8175;50;29,99;143049550;143050450;-61,7205;-61,4124;-72,5099;10,7893;11,0975;143049852;0;0,496113;138;148;3;351;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00095.png
96;20/04/2021;10:44:59.779;1618915499.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9857;13,8532;50;29,99;143049550;143050450;-50,2885;-61,7137;-72,5495;22,261;10,8358;143049731;0;0,505338;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00096.png
96;20/04/2021;10:44:59.779;1618915499.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9857;13,8532;50;29,99;143049550;143050450;-50,2885;-61,7137;-72,5495;22,261;10,8358;143049731;0;0,505338;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00096.png
96;20/04/2021;10:44:59.844;1618915499.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9857;13,8532;50;29,99;143049550;143050450;-62,6702;-61,2361;-72,5309;9,86065;11,2947;143049731;0;0,514031;68;269;4;234;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00096.png
97;20/04/2021;10:45:31.378;1618915531.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3553;14,1735;50;29,99;143049550;143050450;-55,2837;-62,0742;-72,9976;17,7139;10,9235;143049712;0;0,560565;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00097.png
97;20/04/2021;10:45:31.378;1618915531.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3553;14,1735;50;29,99;143049550;143050450;-55,2837;-62,0742;-72,9976;17,7139;10,9235;143049712;0;0,560565;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00097.png
97;20/04/2021;10:45:31.575;1618915531.721;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3553;14,1735;50;29,99;143049550;143050450;-62,1123;-61,6426;-72,9953;10,883;11,3527;143049712;0;0,474075;210;288;2;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00097.png
98;20/04/2021;10:54:40.446;1618916080.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0155;13,879;50;29,99;143049550;143050450;-56,1572;-62,0664;-72,8072;16,65;10,7408;143049712;0;0,552557;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00098.png
98;20/04/2021;10:54:40.446;1618916080.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0155;13,879;50;29,99;143049550;143050450;-56,1572;-62,0664;-72,8072;16,65;10,7408;143049712;0;0,552557;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00098.png
98;20/04/2021;10:54:40.511;1618916080.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0155;13,879;50;29,99;143049550;143050450;-62,1643;-61,814;-72,7875;10,6232;10,9735;143050248;0;0,550346;70;-248;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00098.png
99;20/04/2021;11:07:35.408;1618916855.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6186;14,4017;50;29,99;143049550;143050450;-55,4452;-62,0991;-73,1535;17,7083;11,0544;143049746;0;0,514207;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00099.png
99;20/04/2021;11:07:35.408;1618916855.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6186;14,4017;50;29,99;143049550;143050450;-55,4452;-62,0991;-73,1535;17,7083;11,0544;143049746;0;0,514207;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00099.png
99;20/04/2021;11:07:35.540;1618916855.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6186;14,4017;50;29,99;143049550;143050450;-62,6925;-61,7907;-73,1213;10,4288;11,3306;143050079;0;0,622465;69;-79;1;234;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00099.png
100;20/04/2021;11:09:01.932;1618916942.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4309;14,239;50;29,99;143049550;143050450;-52,6111;-62,098;-73,0475;20,4365;10,9495;143049746;0;0,57512;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00100.png
100;20/04/2021;11:09:01.997;1618916942.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4309;14,239;50;29,99;143049550;143050450;-52,4001;-61,649;-73,0447;20,6446;11,3957;143049712;0;0,541019;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00100.png
100;20/04/2021;11:09:02.063;1618916942.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4309;14,239;50;29,99;143049550;143050450;-62,4454;-61,4201;-73,0339;10,5885;11,6138;143049823;0;0,536325;135;177;7;351;3;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00100.png
101;20/04/2021;11:16:47.702;1618917407.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5434;14,3365;50;29,99;143049550;143050450;-55,0181;-62,0634;-73,2288;18,2108;11,1654;143049712;0;0,573658;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00101.png
101;20/04/2021;11:16:47.702;1618917407.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5434;14,3365;50;29,99;143049550;143050450;-55,0181;-62,0634;-73,2288;18,2108;11,1654;143049712;0;0,573658;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00101.png
101;20/04/2021;11:16:47.832;1618917407.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5434;14,3365;50;29,99;143049550;143050450;-59,0735;-61,7673;-73,2156;14,1421;11,4482;143049712;0;0,553058;138;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00101.png
102;20/04/2021;11:17:47.210;1618917467.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3617;14,179;50;29,99;143049550;143050450;-45,8201;-62,2204;-73,1451;27,325;10,9247;143049722;0;0,609681;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00102.png
102;20/04/2021;11:17:47.341;1618917467.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3617;14,179;50;29,99;143049550;143050450;-42,1248;-60,8682;-73,1618;31,037;12,2936;143049722;0;0,634789;137;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00102.png
102;20/04/2021;11:17:47.734;1618917467.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3617;14,179;50;29,99;143049550;143050450;-62,1947;-59,7034;-73,1877;10,993;13,4843;143049731;0;0,516846;556;269;33;1053;11;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00102.png
103;20/04/2021;11:18:41.735;1618917521.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2532;14,0851;50;29,99;143049550;143050450;-53,1684;-62,2988;-73,1304;19,962;10,8316;143049731;0;0,540723;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00103.png
103;20/04/2021;11:18:41.735;1618917521.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2532;14,0851;50;29,99;143049550;143050450;-53,1684;-62,2988;-73,1304;19,962;10,8316;143049731;0;0,540723;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00103.png
103;20/04/2021;11:18:41.867;1618917521.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2532;14,0851;50;29,99;143049550;143050450;-61,3664;-61,9432;-73,1064;11,74;11,1632;143050248;0;0,599856;139;-248;1;351;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00103.png
104;20/04/2021;11:22:03.338;1618917723.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9746;13,8436;50;29,99;143049550;143050450;-55,1245;-61,9633;-72,6423;17,5178;10,6791;143049712;0;0,549316;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00104.png
104;20/04/2021;11:22:03.338;1618917723.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9746;13,8436;50;29,99;143049550;143050450;-55,1245;-61,9633;-72,6423;17,5178;10,6791;143049712;0;0,549316;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00104.png
104;20/04/2021;11:22:03.403;1618917723.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9746;13,8436;50;29,99;143049550;143050450;-60,759;-61,6409;-72,6498;11,8908;11,009;143049712;0;0,553815;69;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00104.png
105;20/04/2021;11:43:24.307;1618919004.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6208;14,4036;50;29,99;143049550;143050450;-51,9571;-61,9681;-73,3438;21,3868;11,3758;143049731;0;0,590164;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00105.png
105;20/04/2021;11:43:24.307;1618919004.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6208;14,4036;50;29,99;143049550;143050450;-51,9571;-61,9681;-73,3438;21,3868;11,3758;143049731;0;0,590164;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00105.png
105;20/04/2021;11:43:24.503;1618919004.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6208;14,4036;50;29,99;143049550;143050450;-59,8956;-61,4174;-73,4061;13,5105;11,9887;143049731;0;0,62356;207;269;2;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00105.png
106;20/04/2021;11:50:40.648;1618919440.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7715;15,4008;50;29,99;143049550;143050450;-52,911;-62,4472;-74,4143;21,5034;11,9671;143049712;0;0,63297;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00106.png
106;20/04/2021;11:50:40.648;1618919440.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7715;15,4008;50;29,99;143049550;143050450;-52,911;-62,4472;-74,4143;21,5034;11,9671;143049712;0;0,63297;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00106.png
106;20/04/2021;11:50:40.779;1618919440.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7715;15,4008;50;29,99;143049550;143050450;-61,5388;-62,0697;-74,4072;12,8684;12,3375;143049746;0;0,553801;137;254;6;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00106.png
107;20/04/2021;11:50:49.168;1618919449.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6686;15,3116;50;29,99;143049550;143050450;-56,4304;-62,7182;-74,4735;18,0431;11,7552;143049712;0;0,588374;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00107.png
107;20/04/2021;11:50:49.430;1618919449.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0358;15,6298;50;29,99;143049550;143050450;-56,3357;-62,4156;-74,4465;18,1108;12,0309;143049712;0;0,621048;275;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00107.png
107;20/04/2021;11:50:49.495;1618919449.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0358;15,6298;50;29,99;143049550;143050450;-62,7322;-62,1302;-74,4388;11,7066;12,3086;143050128;0;0,652703;348;-128;3;585;2;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00107.png
108;20/04/2021;11:52:57.162;1618919577.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6358;15,2832;50;29,99;143049550;143050450;-42,9142;-62,6475;-74,4585;31,5443;11,8109;143049722;0;0,654453;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00108.png
108;20/04/2021;11:52:57.228;1618919577.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6358;15,2832;50;29,99;143049550;143050450;-42,484;-61,6966;-74,4184;31,9345;12,7218;143049722;0;0,66126;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00108.png
108;20/04/2021;11:52:57.621;1618919577.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6358;15,2832;50;29,99;143049550;143050450;-61,946;-60,1584;-74,3464;12,4004;14,188;143049731;0;0,685418;486;269;31;936;9;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00108.png
109;20/04/2021;12:08:58.727;1618920538.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3581;15,9091;50;29,99;143049550;143050450;-54,7718;-62,8429;-75,1045;20,3326;12,2616;143049731;0;0,634004;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00109.png
109;20/04/2021;12:08:58.727;1618920538.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3581;15,9091;50;29,99;143049550;143050450;-54,7718;-62,8429;-75,1045;20,3326;12,2616;143049731;0;0,634004;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-20_00109.png
109;20/04/2021;12:08:58.792;1618920538.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3581;15,9091;50;29,99;143049550;143050450;-59,4183;-62,4643;-75,1033;15,685;12,639;143049722;0;0,714362;68;278;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-20_00109.png
110;20/04/2021;12:11:48.417;1618920708.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5221;16,0512;50;29,99;143049550;143050450;-55,7026;-62,9797;-75,306;19,6034;12,3263;143049722;0;0,673478;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-20_00110.png
