Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
85;06/04/2021;23:33:53.689;1617752033.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7332;19,5758;80;55;143049548;143050453;-49,4372;-62,903;-75,6423;26,2051;12,7393;143049730;0;0,642795;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00085.png
85;06/04/2021;23:33:53.689;1617752033.805;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7332;19,5758;80;55;143049548;143050453;-49,4372;-62,903;-75,6423;26,2051;12,7393;143049730;0;0,642795;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00085.png
85;06/04/2021;23:33:53.886;1617752033.984;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7332;19,5758;80;55;143049548;143050453;-58,8812;-62,0921;-75,5793;16,6981;13,4872;143049730;0;0,682551;178;270;2;354;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00085.png
86;06/04/2021;23:35:06.150;1617752106.291;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7502;19,5904;80;55;143049548;143050453;-50,8681;-62,976;-75,7229;24,8548;12,7469;143049715;0;0,712884;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00086.png
86;06/04/2021;23:35:06.150;1617752106.291;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7502;19,5904;80;55;143049548;143050453;-50,8681;-62,976;-75,7229;24,8548;12,7469;143049715;0;0,712884;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00086.png
86;06/04/2021;23:35:06.216;1617752106.401;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7502;19,5904;80;55;143049548;143050453;-63,3303;-62,4352;-75,7268;12,3965;13,2916;143049730;0;0,620568;110;270;1;236;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00086.png
87;06/04/2021;23:47:28.206;1617752848.348;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,559;19,4258;80;55;143049548;143050453;-52,7572;-62,9905;-75,5701;22,8129;12,5796;143049706;0;0,657151;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00087.png
87;06/04/2021;23:47:28.206;1617752848.348;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,559;19,4258;80;55;143049548;143050453;-52,7572;-62,9905;-75,5701;22,8129;12,5796;143049706;0;0,657151;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00087.png
87;06/04/2021;23:47:28.402;1617752848.529;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,559;19,4258;80;55;143049548;143050453;-59,5619;-62,362;-75,5262;15,9643;13,1642;143049715;0;0,660652;181;285;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00087.png
88;06/04/2021;23:56:01.061;1617753361.157;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6222;19,4803;80;55;143049548;143050453;-50,8633;-63,0766;-75,5991;24,7358;12,5225;143049720;0;0,710441;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-06_00088.png
88;06/04/2021;23:56:01.127;1617753361.229;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6222;19,4803;80;55;143049548;143050453;-46,7881;-62,4809;-75,5845;28,7963;13,1035;143049715;0;0,658227;73;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-06_00088.png
88;06/04/2021;23:56:01.389;1617753361.540;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,6222;19,4803;80;55;143049548;143050453;-58,678;-61,3356;-75,5392;16,8611;14,2036;143049715;0;0,600859;383;285;8;708;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-06_00088.png
