Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
713;12/06/2021;17:07:54.333;1623517674.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6899;13,5969;50;29,99;143049550;143050450;-32,7657;-55,7909;-71,7127;38,947;15,9218;143049746;0;0,728166;624;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00713.png
713;12/06/2021;17:07:55.643;1623517675.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6899;13,5969;50;29,99;143049550;143050450;-59,1001;-50,9695;-71,5841;12,484;20,6146;143049736;0;0,544722;1946;264;205;3393;35;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00713.png
714;12/06/2021;17:09:16.532;1623517756.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8487;13,7344;50;29,99;143049550;143050450;-54,0936;-61,4446;-72,0996;18,006;10,655;143049746;0;0,438549;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00714.png
714;12/06/2021;17:09:16.663;1623517756.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8487;13,7344;50;29,99;143049550;143050450;-52,9506;-61,1304;-72,0464;19,0958;10,916;143049746;0;0,499909;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00714.png
714;12/06/2021;17:09:16.728;1623517756.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8487;13,7344;50;29,99;143049550;143050450;-58,4808;-60,8781;-72,0502;13,5694;11,1721;143049736;0;0,515434;136;264;2;351;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00714.png
715;12/06/2021;17:16:50.667;1623518210.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5566;13,4814;50;29,99;143049550;143050450;-56,4467;-61,6659;-72,0631;15,6164;10,3972;143049746;0;0,487447;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00715.png
715;12/06/2021;17:16:50.667;1623518210.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5566;13,4814;50;29,99;143049550;143050450;-56,4467;-61,6659;-72,0631;15,6164;10,3972;143049746;0;0,487447;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00715.png
715;12/06/2021;17:16:50.798;1623518210.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5566;13,4814;50;29,99;143049550;143050450;-60,086;-61,3173;-72,1018;12,0158;10,7844;143049746;0;0,538571;137;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00715.png
716;12/06/2021;17:18:38.428;1623518318.515;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7261;13,6283;50;29,99;143049550;143050450;-56,2342;-61,5804;-72,0035;15,7693;10,4231;143049736;0;0,49374;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00716.png
716;12/06/2021;17:18:38.560;1623518318.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7261;13,6283;50;29,99;143049550;143050450;-48,6765;-61,0868;-72,0148;23,3383;10,9279;143049736;0;0,546627;140;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00716.png
716;12/06/2021;17:18:39.149;1623518319.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7261;13,6283;50;29,99;143049550;143050450;-59,2518;-59,9409;-72,0163;12,7646;12,0755;143049746;0;0,461726;766;254;8;1404;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00716.png
717;12/06/2021;17:23:58.131;1623518638.233;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8983;13,7775;50;29,99;143049550;143050450;-55,221;-61,427;-72,0853;16,8644;10,6583;143049746;0;0,461993;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00717.png
717;12/06/2021;17:23:58.197;1623518638.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8983;13,7775;50;29,99;143049550;143050450;-48,8729;-61,1637;-72,0768;23,2038;10,9131;143049736;0;0,573305;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00717.png
717;12/06/2021;17:23:58.328;1623518638.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8983;13,7775;50;29,99;143049550;143050450;-61,0191;-60,7035;-72,0865;11,0674;11,383;143049746;0;0,466188;209;254;3;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00717.png
718;12/06/2021;17:24:37.125;1623518677.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5295;13,4579;50;29,99;143049550;143050450;-47,8314;-61,5385;-71,9051;24,0737;10,3666;143049736;0;0,540322;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00718.png
718;12/06/2021;17:24:37.191;1623518677.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5295;13,4579;50;29,99;143049550;143050450;-47,3757;-60,8687;-71,8886;24,5129;11,0199;143049746;0;0,525727;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00718.png
718;12/06/2021;17:24:37.650;1623518677.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5295;13,4579;50;29,99;143049550;143050450;-61,7089;-59,7239;-71,8779;10,1691;12,154;143049731;0;0,471282;554;269;12;1053;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00718.png
719;12/06/2021;17:25:45.217;1623518745.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6745;13,5835;50;29,99;143049550;143050450;-54,7442;-61,5682;-72,0591;17,3149;10,4909;143049746;0;0,514882;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00719.png
719;12/06/2021;17:25:45.217;1623518745.363;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6745;13,5835;50;29,99;143049550;143050450;-54,7442;-61,5682;-72,0591;17,3149;10,4909;143049746;0;0,514882;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00719.png
719;12/06/2021;17:25:45.282;1623518745.433;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6745;13,5835;50;29,99;143049550;143050450;-61,3828;-61,2686;-72,0617;10,6789;10,7931;143049746;0;0,411068;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00719.png
720;12/06/2021;17:28:54.828;1623518934.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0152;13,8788;50;29,99;143049550;143050450;-55,1834;-61,4592;-72,135;16,9516;10,6758;143049746;0;0,481178;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00720.png
720;12/06/2021;17:28:54.828;1623518934.973;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0152;13,8788;50;29,99;143049550;143050450;-55,1834;-61,4592;-72,135;16,9516;10,6758;143049746;0;0,481178;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00720.png
720;12/06/2021;17:28:54.894;1623518935.043;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0152;13,8788;50;29,99;143049550;143050450;-61,3001;-61,1514;-72,1255;10,8253;10,974;143049746;0;0,48809;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00720.png
721;12/06/2021;17:29:10.688;1623518950.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5729;13,4955;50;29,99;143049550;143050450;-41,5476;-61,4718;-71,9991;30,4514;10,5272;143049736;0;0,556938;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00721.png
721;12/06/2021;17:29:10.688;1623518950.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5729;13,4955;50;29,99;143049550;143050450;-41,5476;-61,4718;-71,9991;30,4514;10,5272;143049736;0;0,556938;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00721.png
721;12/06/2021;17:29:10.950;1623518951.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5729;13,4955;50;29,99;143049550;143050450;-58,8811;-60,3081;-71,9669;13,0858;11,6588;143049731;0;0,460403;278;269;18;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00721.png
722;12/06/2021;17:33:21.674;1623519201.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9978;13,8637;50;29,99;143049550;143050450;-50,0987;-61,4466;-72,1403;22,0415;10,6937;143049736;0;0,561594;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00722.png
722;12/06/2021;17:33:21.740;1623519201.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9978;13,8637;50;29,99;143049550;143050450;-47,7413;-60,9171;-72,1004;24,359;11,1832;143049746;0;0,465518;71;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00722.png
722;12/06/2021;17:33:22.002;1623519202.099;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9978;13,8637;50;29,99;143049550;143050450;-58,3489;-60,478;-72,0791;13,7303;11,6012;143049746;0;0,503831;278;254;13;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00722.png
723;12/06/2021;17:36:42.175;1623519402.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7732;13,669;50;29,99;143049550;143050450;-56,1065;-61,5554;-72,1498;16,0433;10,5944;143049746;0;0,483479;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00723.png
723;12/06/2021;17:36:42.175;1623519402.281;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7732;13,669;50;29,99;143049550;143050450;-56,1065;-61,5554;-72,1498;16,0433;10,5944;143049746;0;0,483479;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00723.png
723;12/06/2021;17:36:42.240;1623519402.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7732;13,669;50;29,99;143049550;143050450;-61,767;-61,3305;-72,1452;10,3782;10,8147;143049804;0;0,565898;68;196;0;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00723.png
724;12/06/2021;17:53:18.004;1623520398.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4891;13,4228;50;29,99;143049550;143050450;-54,7128;-61,6328;-72,0278;17,315;10,395;143049746;0;0,545775;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00724.png
724;12/06/2021;17:53:18.135;1623520398.259;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4891;13,4228;50;29,99;143049550;143050450;-51,3668;-61,0902;-72,0273;20,6605;10,9371;143049746;0;0,473342;138;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00724.png
724;12/06/2021;17:53:18.397;1623520398.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4891;13,4228;50;29,99;143049550;143050450;-60,6322;-60,5895;-72,0255;11,3933;11,436;143049746;0;0,485393;418;254;8;819;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00724.png
725;12/06/2021;17:57:40.942;1623520661.043;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0618;13,9192;50;29,99;143049550;143050450;-56,1843;-61,7948;-72,4914;16,3072;10,6967;143049746;0;0,550931;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00725.png
725;12/06/2021;17:57:40.942;1623520661.043;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0618;13,9192;50;29,99;143049550;143050450;-56,1843;-61,7948;-72,4914;16,3072;10,6967;143049746;0;0,550931;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00725.png
725;12/06/2021;17:57:41.008;1623520661.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0618;13,9192;50;29,99;143049550;143050450;-61,9164;-61,5163;-72,501;10,5846;10,9847;143049751;0;0,482088;68;249;0;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00725.png
726;12/06/2021;18:03:24.285;1623521004.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1333;13,9811;50;29,99;143049550;143050450;-52,7341;-61,362;-72,2084;19,4743;10,8465;143049751;0;0,555549;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00726.png
726;12/06/2021;18:03:24.350;1623521004.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1333;13,9811;50;29,99;143049550;143050450;-38,3698;-60,9801;-72,1823;33,8126;11,2022;143049736;0;0,650326;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00726.png
726;12/06/2021;18:03:24.809;1623521004.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1333;13,9811;50;29,99;143049550;143050450;-60,902;-58,8658;-72,1063;11,2044;13,2405;143049760;0;0,528574;486;240;36;936;11;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00726.png
727;12/06/2021;18:13:46.613;1623521626.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1078;13,959;50;29,99;143049550;143050450;-50,6689;-61,7289;-72,6486;21,9797;10,9198;143049751;0;0,547055;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00727.png
727;12/06/2021;18:13:46.613;1623521626.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1078;13,959;50;29,99;143049550;143050450;-50,6689;-61,7289;-72,6486;21,9797;10,9198;143049751;0;0,547055;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00727.png
727;12/06/2021;18:13:46.809;1623521626.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1078;13,959;50;29,99;143049550;143050450;-61,5061;-61,105;-72,6281;11,122;11,523;143049789;0;0,566402;208;211;5;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00727.png
728;12/06/2021;18:17:06.235;1623521826.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2156;14,0525;50;29,99;143049550;143050450;-56,0145;-61,8524;-72,6763;16,6618;10,8238;143049731;0;0,550089;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00728.png
728;12/06/2021;18:17:06.235;1623521826.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2156;14,0525;50;29,99;143049550;143050450;-56,0145;-61,8524;-72,6763;16,6618;10,8238;143049731;0;0,550089;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00728.png
728;12/06/2021;18:17:06.300;1623521826.395;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2156;14,0525;50;29,99;143049550;143050450;-61,8492;-61,5823;-72,657;10,8078;11,0747;143049973;0;0,52298;69;27;5;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00728.png
729;12/06/2021;18:22:04.496;1623522124.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2484;14,0808;50;29,99;143049550;143050450;-51,737;-61,982;-72,7919;21,0549;10,8099;143049760;0;0,522272;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00729.png
729;12/06/2021;18:22:04.628;1623522124.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2484;14,0808;50;29,99;143049550;143050450;-40,767;-61,4837;-72,7155;31,9485;11,2317;143049736;0;0,594142;66;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00729.png
729;12/06/2021;18:22:04.955;1623522125.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2484;14,0808;50;29,99;143049550;143050450;-59,5148;-59,8921;-72,6425;13,1277;12,7503;143049736;0;0,517024;415;264;40;819;7;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00729.png
730;12/06/2021;18:22:40.017;1623522160.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3657;14,1825;50;29,99;143049550;143050450;-54,0662;-61,755;-72,8039;18,7377;11,0489;143049736;0;0,642971;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00730.png
730;12/06/2021;18:22:40.082;1623522160.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3657;14,1825;50;29,99;143049550;143050450;-52,2333;-61,4468;-72,7965;20,5632;11,3497;143049736;0;0,564601;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00730.png
730;12/06/2021;18:22:40.214;1623522160.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3657;14,1825;50;29,99;143049550;143050450;-61,9731;-60,9817;-72,7701;10,7971;11,7885;143049731;0;0,594088;206;269;5;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00730.png
731;12/06/2021;18:24:37.917;1623522278.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,153;13,9981;50;29,99;143049550;143050450;-55,8782;-61,971;-72,7808;16,9027;10,8098;143049731;0;0,595185;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00731.png
731;12/06/2021;18:24:37.917;1623522278.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,153;13,9981;50;29,99;143049550;143050450;-55,8782;-61,971;-72,7808;16,9027;10,8098;143049731;0;0,595185;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00731.png
731;12/06/2021;18:24:38.048;1623522278.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,153;13,9981;50;29,99;143049550;143050450;-59,1734;-61,5779;-72,7652;13,5918;11,1872;143049731;0;0,548257;138;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00731.png
732;12/06/2021;18:37:03.915;1623523024.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2292;14,0642;50;29,99;143049550;143050450;-52,0333;-61,6735;-72,5042;20,4708;10,8307;143049731;0;0,48579;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00732.png
732;12/06/2021;18:37:04.177;1623523024.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2292;14,0642;50;29,99;143049550;143050450;-37,4219;-59,8873;-72,4015;34,9796;12,5142;143049736;0;0,63908;207;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00732.png
732;12/06/2021;18:37:04.898;1623523025.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2292;14,0642;50;29,99;143049550;143050450;-61,6422;-57,8542;-72,3374;10,6953;14,4832;143049746;0;0,525926;973;254;68;1755;15;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00732.png
733;12/06/2021;18:43:24.026;1623523404.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2239;14,0596;50;29,99;143049550;143050450;-54,0334;-61,7516;-72,6937;18,6603;10,9421;143049731;0;0,545002;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00733.png
733;12/06/2021;18:43:24.091;1623523404.211;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2239;14,0596;50;29,99;143049550;143050450;-53,8783;-61,4319;-72,6869;18,8085;11,255;143049731;0;0,540122;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00733.png
733;12/06/2021;18:43:24.287;1623523404.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2239;14,0596;50;29,99;143049550;143050450;-61,4732;-61,0659;-72,672;11,1988;11,6062;143049760;0;0,58338;275;240;4;585;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00733.png
734;12/06/2021;18:50:37.152;1623523837.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2857;14,1131;50;29,99;143049550;143050450;-55,9205;-61,7323;-72,6328;16,7123;10,9005;143049736;0;0,555654;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00734.png
734;12/06/2021;18:50:37.152;1623523837.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2857;14,1131;50;29,99;143049550;143050450;-55,9205;-61,7323;-72,6328;16,7123;10,9005;143049736;0;0,555654;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00734.png
734;12/06/2021;18:50:37.283;1623523837.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2857;14,1131;50;29,99;143049550;143050450;-60,9658;-61,4251;-72,6171;11,6513;11,192;143049731;0;0,466278;138;269;4;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00734.png
735;12/06/2021;18:55:16.793;1623524116.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0362;13,8969;50;29,99;143049550;143050450;-51,284;-61,6933;-72,3824;21,0984;10,6891;143049746;0;0,49957;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00735.png
735;12/06/2021;18:55:17.055;1623524117.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0362;13,8969;50;29,99;143049550;143050450;-31,5356;-59,7937;-72,2264;40,6908;12,4327;143049746;0;0,678125;206;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00735.png
735;12/06/2021;18:55:17.907;1623524118.051;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0362;13,8969;50;29,99;143049550;143050450;-62,8341;-54,3734;-71,8368;9,0027;17,4633;143049867;0;0,437532;1111;133;210;1989;61;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00735.png
736;12/06/2021;19:04:35.947;1623524676.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2816;14,1097;50;29,99;143049550;143050450;-56,1206;-61,7861;-72,6633;16,5427;10,8772;143049775;0;0,510101;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00736.png
736;12/06/2021;19:04:44.664;1623524684.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0589;16,5164;50;29,99;143049550;143050450;-45,5937;-56,4907;-72,5886;26,995;16,0979;143049746;0;0,521476;8696;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00736.png
736;12/06/2021;19:04:44.794;1623524684.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0589;16,5164;50;29,99;143049550;143050450;-59,8421;-55,8622;-72,558;12,7159;16,6958;143049746;0;0,468028;8834;254;46;5031;16;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00736.png
737;12/06/2021;19:06:10.845;1623524770.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8758;13,758;50;29,99;143049550;143050450;-54,0123;-61,6911;-72,3004;18,2881;10,6094;143049731;0;0,54475;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00737.png
737;12/06/2021;19:06:10.845;1623524770.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8758;13,758;50;29,99;143049550;143050450;-54,0123;-61,6911;-72,3004;18,2881;10,6094;143049731;0;0,54475;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00737.png
737;12/06/2021;19:06:10.910;1623524771.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8758;13,758;50;29,99;143049550;143050450;-59,6149;-61,3236;-72,2874;12,6725;10,9637;143049746;0;0,515114;68;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00737.png
738;12/06/2021;19:26:30.605;1623525990.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0801;13,9351;50;29,99;143049550;143050450;-55,7001;-61,7988;-72,4754;16,7753;10,6767;143049751;0;0,515262;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00738.png
738;12/06/2021;19:26:30.605;1623525990.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0801;13,9351;50;29,99;143049550;143050450;-55,7001;-61,7988;-72,4754;16,7753;10,6767;143049751;0;0,515262;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00738.png
738;12/06/2021;19:26:30.671;1623525990.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0801;13,9351;50;29,99;143049550;143050450;-59,5202;-61,4783;-72,4719;12,9518;10,9937;143049746;0;0,525551;70;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00738.png
739;12/06/2021;19:35:22.959;1623526523.051;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5724;13,495;50;29,99;143049550;143050450;-53,054;-61,5995;-72,1128;19,0588;10,5133;143049770;0;0,521014;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00739.png
739;12/06/2021;19:35:23.090;1623526523.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5724;13,495;50;29,99;143049550;143050450;-44,8847;-60,7343;-72,0713;27,1866;11,3369;143049746;0;0,503019;140;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00739.png
739;12/06/2021;19:35:23.221;1623526523.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5724;13,495;50;29,99;143049550;143050450;-60,42;-60,2739;-72,0474;11,6274;11,7735;143049746;0;0,519655;278;254;17;585;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-12_00739.png
740;12/06/2021;19:35:35.935;1623526536.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8747;13,757;50;29,99;143049550;143050450;-56,1635;-61,5628;-72,1624;15,9989;10,5996;143049746;0;0,480447;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-12_00740.png
740;12/06/2021;19:35:35.935;1623526536.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8747;13,757;50;29,99;143049550;143050450;-56,1635;-61,5628;-72,1624;15,9989;10,5996;143049746;0;0,480447;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-12_00740.png
