Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
420;21/05/2021;17:07:59.866;1621616879.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9968;12,9963;50;29,99;143049550;143050450;-54,4685;-59,7059;-69,8774;15,4088;10,1715;143050157;0;0,449593;0;-157;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00420.png
420;21/05/2021;17:07:59.866;1621616879.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9968;12,9963;50;29,99;143049550;143050450;-54,4685;-59,7059;-69,8774;15,4088;10,1715;143050157;0;0,449593;0;-157;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00420.png
420;21/05/2021;17:07:59.998;1621616880.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9968;12,9963;50;29,99;143049550;143050450;-58,1163;-59,4333;-69,9137;11,7974;10,4804;143049823;0;0,413604;138;177;2;351;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00420.png
421;21/05/2021;17:08:05.240;1621616885.341;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4275;13,3695;50;29,99;143049550;143050450;-54,187;-59,517;-69,7036;15,5166;10,1865;143049987;0;0,406181;0;13;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00421.png
421;21/05/2021;17:08:09.631;1621616889.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6541;14,4324;50;29,99;143049550;143050450;-52,4492;-58,4092;-69,5382;17,0891;11,1291;143050219;0;0,392464;4383;-219;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00421.png
421;21/05/2021;17:08:17.102;1621616897.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8183;14,5747;50;29,99;143049550;143050450;-61,2771;-58,4505;-69,7781;8,50095;11,3276;143050157;0;0,394997;11873;-157;159;2808;3;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00421.png
422;21/05/2021;17:08:45.216;1621616925.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,513;12,5769;50;29,99;143049550;143050450;-54,9488;-59,9642;-69,6565;14,7077;9,69232;143050021;0;0,421621;0;-21;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00422.png
422;21/05/2021;17:08:48.099;1621616928.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9547;13,8263;50;29,99;143049550;143050450;-53,6817;-59,3691;-69,9233;16,2417;10,5542;143050007;0;0,3952;2919;-7;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00422.png
422;21/05/2021;17:08:48.624;1621616928.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9498;13,8221;50;29,99;143049550;143050450;-60,1856;-59,177;-70,0249;9,83931;10,848;143049562;0;0,431659;3406;438;2;1170;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00422.png
423;21/05/2021;17:09:18.546;1621616958.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0148;13,8784;50;29,99;143049550;143050450;-53,033;-58,5436;-69,3843;16,3513;10,8406;143049973;0;0,395527;0;27;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00423.png
423;21/05/2021;17:09:18.546;1621616958.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0148;13,8784;50;29,99;143049550;143050450;-53,033;-58,5436;-69,3843;16,3513;10,8406;143049973;0;0,395527;0;27;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00423.png
423;21/05/2021;17:09:19.791;1621616959.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,97;13,8396;50;29,99;143049550;143050450;-58,1287;-58,6424;-69,5156;11,3868;10,8732;143049625;0;0,444381;1251;375;2;468;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00423.png
424;21/05/2021;17:09:51.787;1621616991.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1586;13,1364;50;29,99;143049550;143050450;-51,9984;-58,654;-68,8898;16,8914;10,2358;143050021;0;0,404744;0;-21;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00424.png
424;21/05/2021;17:09:51.787;1621616991.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1586;13,1364;50;29,99;143049550;143050450;-51,9984;-58,654;-68,8898;16,8914;10,2358;143050021;0;0,404744;0;-21;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00424.png
424;21/05/2021;17:09:53.688;1621616993.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,152;13,9973;50;29,99;143049550;143050450;-60,318;-58,1678;-69,2713;8,95327;11,1034;143049958;0;0,374935;1877;42;3;702;3;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00424.png
425;21/05/2021;17:10:00.780;1621617000.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,779;13,6741;50;29,99;143049550;143050450;-52,6942;-58,7364;-69,4138;16,7196;10,6774;143049987;0;0,385025;0;13;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00425.png
425;21/05/2021;17:10:10.611;1621617010.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6741;13,5832;50;29,99;143049550;143050450;-52,3857;-59,5715;-70,1134;17,7278;10,5419;143050021;0;0,42575;9841;-21;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00425.png
425;21/05/2021;17:10:17.885;1621617018.021;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3536;14,172;50;29,99;143049550;143050450;-59,3592;-58,0267;-69,7681;10,4089;11,7414;143050248;0;0,418608;17152;-248;69;4563;7;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00425.png
426;21/05/2021;17:11:03.224;1621617063.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8553;12,8736;50;29,99;143049550;143050450;-53,996;-59,5331;-69,4993;15,5033;9,96615;143050142;0;0,451844;0;-142;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00426.png
426;21/05/2021;17:11:07.156;1621617067.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1545;14,8661;50;29,99;143049550;143050450;-52,5328;-58,1326;-69,6113;17,0786;11,4787;143050007;0;0,497887;3893;-7;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00426.png
426;21/05/2021;17:11:07.222;1621617067.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1545;14,8661;50;29,99;143049550;143050450;-61,0986;-57,9016;-69,5911;8,49256;11,6895;143050065;0;0,402968;3967;-65;3;1521;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00426.png
427;21/05/2021;17:12:17.232;1621617137.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5056;12,5705;50;29,99;143049550;143050450;-54,6438;-60,2358;-70,0479;15,4042;9,81217;143049987;0;0,38897;0;13;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00427.png
427;21/05/2021;17:12:17.232;1621617137.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5056;12,5705;50;29,99;143049550;143050450;-54,6438;-60,2358;-70,0479;15,4042;9,81217;143049987;0;0,38897;0;13;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00427.png
427;21/05/2021;17:12:17.298;1621617137.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5056;12,5705;50;29,99;143049550;143050450;-58,1556;-60,0557;-70,0007;11,8452;9,94501;143049881;0;0,408667;67;119;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00427.png
428;21/05/2021;17:13:36.572;1621617216.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2815;13,243;50;29,99;143049550;143050450;-53,8831;-59,7236;-69,8338;15,9508;10,1102;143050007;0;0,411992;0;-7;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00428.png
428;21/05/2021;17:13:36.572;1621617216.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2815;13,243;50;29,99;143049550;143050450;-53,8831;-59,7236;-69,8338;15,9508;10,1102;143050007;0;0,411992;0;-7;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00428.png
428;21/05/2021;17:13:40.963;1621617221.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6974;14,47;50;29,99;143049550;143050450;-59,3713;-58,5365;-69,9389;10,5676;11,4024;143049606;0;0,383251;4387;394;3;1404;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00428.png
429;21/05/2021;17:14:38.316;1621617278.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0388;13,0327;50;29,99;143049550;143050450;-52,7881;-59,4274;-69,4991;16,7109;10,0717;143049591;0;0,378428;0;409;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00429.png
429;21/05/2021;17:14:38.316;1621617278.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0388;13,0327;50;29,99;143049550;143050450;-52,7881;-59,4274;-69,4991;16,7109;10,0717;143049591;0;0,378428;0;409;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00429.png
429;21/05/2021;17:14:38.447;1621617278.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0388;13,0327;50;29,99;143049550;143050450;-61,2814;-59,0187;-69,4679;8,18647;10,4492;143050432;0;0,448261;175;-432;2;351;1;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00429.png
430;21/05/2021;17:20:34.238;1621617634.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2384;12,339;50;29,99;143049550;143050450;-54,0431;-60,0402;-69,5737;15,5306;9,53345;143050021;0;0,432733;0;-21;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00430.png
430;21/05/2021;17:20:36.269;1621617636.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6129;14,3968;50;29,99;143049550;143050450;-53,8654;-58,5127;-69,705;15,8396;11,1923;143049987;0;0,398003;2016;13;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00430.png
430;21/05/2021;17:20:42.761;1621617642.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5654;13,489;50;29,99;143049550;143050450;-60,3358;-59,1982;-69,7155;9,37974;10,5173;143049896;0;0,373733;8516;104;172;2925;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00430.png
431;21/05/2021;17:20:50.756;1621617650.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2033;12,3086;50;29,99;143049550;143050450;-55,0615;-60,0303;-69,588;14,5265;9,55772;143049625;0;0,358015;0;375;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00431.png
431;21/05/2021;17:20:58.293;1621617658.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8889;14,6359;50;29,99;143049550;143050450;-51,6539;-58,5468;-70,1114;18,4574;11,5646;143049973;0;0,443526;7514;27;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00431.png
431;21/05/2021;17:21:00.915;1621617661.114;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0265;15,6217;50;29,99;143049550;143050450;-61,3258;-57,879;-69,9238;8,59808;12,0448;143050128;0;0,356912;10203;-128;124;4212;7;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00431.png
432;21/05/2021;17:22:38.240;1621617758.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3308;14,1523;50;29,99;143049550;143050450;-52,2175;-58,599;-69,4073;17,1899;10,8083;143050007;0;0,384953;0;-7;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00432.png
432;21/05/2021;17:22:38.240;1621617758.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3308;14,1523;50;29,99;143049550;143050450;-52,2175;-58,599;-69,4073;17,1899;10,8083;143050007;0;0,384953;0;-7;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00432.png
432;21/05/2021;17:22:44.925;1621617765.046;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,039;13,8994;50;29,99;143049550;143050450;-57,1491;-58,8005;-69,661;12,5118;10,8604;143049591;0;0,384573;6718;409;5;1287;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00432.png
433;21/05/2021;17:22:51.874;1621617772.011;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,322;13,278;50;29,99;143049550;143050450;-52,0738;-59,2778;-69,6147;17,5409;10,3369;143050021;0;0,402211;0;-21;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00433.png
433;21/05/2021;17:22:51.940;1621617772.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,322;13,278;50;29,99;143049550;143050450;-51,7616;-58,9993;-69,5888;17,8272;10,5895;143050026;0;0,381003;68;-26;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00433.png
433;21/05/2021;17:22:55.675;1621617775.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9702;13,8397;50;29,99;143049550;143050450;-61,0208;-58,8402;-69,7162;8,69541;10,876;143049577;0;0,396953;3760;423;6;936;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00433.png
434;21/05/2021;17:23:09.307;1621617789.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8937;12,9069;50;29,99;143049550;143050450;-53,8162;-59,4818;-69,6683;15,8521;10,1865;143050079;0;0,433949;0;-79;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00434.png
434;21/05/2021;17:23:14.681;1621617794.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5164;14,3131;50;29,99;143049550;143050450;-53,718;-59,2923;-70,1519;16,4339;10,8596;143050113;0;0,387725;5355;-113;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00434.png
434;21/05/2021;17:23:15.795;1621617795.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4563;14,261;50;29,99;143049550;143050450;-60,2737;-58,7318;-69,8768;9,60315;11,145;143049577;0;0,446438;6475;423;3;1638;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00434.png
435;21/05/2021;17:23:32.663;1621617812.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6439;13,557;50;29,99;143049550;143050450;-53,988;-59,0892;-69,7036;15,7156;10,6143;143050079;0;0,432184;0;-79;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00435.png
435;21/05/2021;17:23:35.285;1621617815.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2834;14,1112;50;29,99;143049550;143050450;-53,0077;-59,0772;-69,8662;16,8584;10,789;143050007;0;0,432344;2648;-7;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00435.png
435;21/05/2021;17:23:37.840;1621617818.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6751;13,584;50;29,99;143049550;143050450;-57,0227;-58,95;-69,6913;12,6686;10,7413;143050036;0;0,391227;5229;-36;5;1404;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00435.png
436;21/05/2021;17:23:44.263;1621617824.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,382;14,1966;50;29,99;143049550;143050450;-53,0872;-58,57;-69,706;16,6187;11,136;143050021;0;0,452621;0;-21;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00436.png
436;21/05/2021;17:23:44.263;1621617824.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,382;14,1966;50;29,99;143049550;143050450;-53,0872;-58,57;-69,706;16,6187;11,136;143050021;0;0,452621;0;-21;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00436.png
436;21/05/2021;17:23:55.471;1621617835.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5831;14,371;50;29,99;143049550;143050450;-60,503;-58,6805;-69,872;9,36905;11,1915;143049958;0;0,418945;11264;42;9;2574;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00436.png
437;21/05/2021;17:24:14.544;1621617854.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8089;13,7;50;29,99;143049550;143050450;-53,8565;-59,3106;-70,0235;16,167;10,7129;143050036;0;0,445237;0;-36;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00437.png
437;21/05/2021;17:24:14.544;1621617854.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8089;13,7;50;29,99;143049550;143050450;-53,8565;-59,3106;-70,0235;16,167;10,7129;143050036;0;0,445237;0;-36;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00437.png
437;21/05/2021;17:24:14.609;1621617854.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8089;13,7;50;29,99;143049550;143050450;-57,9287;-59,1404;-70,0029;12,0743;10,8626;143050007;0;0,417182;69;-7;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00437.png
438;21/05/2021;17:24:20.049;1621617860.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5219;14,3179;50;29,99;143049550;143050450;-52,904;-58,8023;-69,8308;16,9268;11,0285;143050065;0;0,445613;0;-65;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00438.png
438;21/05/2021;17:24:20.049;1621617860.156;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5219;14,3179;50;29,99;143049550;143050450;-52,904;-58,8023;-69,8308;16,9268;11,0285;143050065;0;0,445613;0;-65;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00438.png
438;21/05/2021;17:24:21.228;1621617861.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,234;14,935;50;29,99;143049550;143050450;-60,7278;-58,0233;-69,6083;8,88048;11,585;143050007;0;0,409963;1182;-7;2;819;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00438.png
439;21/05/2021;17:24:57.017;1621617897.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3582;12,4428;50;29,99;143049550;143050450;-51,9613;-60,008;-69,6072;17,6458;9,59916;143049731;0;0,4317;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00439.png
439;21/05/2021;17:24:57.017;1621617897.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3582;12,4428;50;29,99;143049550;143050450;-51,9613;-60,008;-69,6072;17,6458;9,59916;143049731;0;0,4317;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00439.png
439;21/05/2021;17:24:57.083;1621617897.217;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3582;12,4428;50;29,99;143049550;143050450;-59,1904;-59,5989;-69,6036;10,4132;10,0047;143050113;0;0,396534;74;-113;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00439.png
440;21/05/2021;17:25:23.392;1621617923.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5657;13,4893;50;29,99;143049550;143050450;-53,5112;-59,3203;-69,5883;16,0771;10,2679;143049640;0;0,383429;0;360;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00440.png
440;21/05/2021;17:25:23.392;1621617923.533;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5657;13,4893;50;29,99;143049550;143050450;-53,5112;-59,3203;-69,5883;16,0771;10,2679;143049640;0;0,383429;0;360;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00440.png
440;21/05/2021;17:25:23.457;1621617923.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5657;13,4893;50;29,99;143049550;143050450;-56,3784;-59,0015;-69,6013;13,2229;10,5998;143049644;0;0,428022;71;356;0;234;1;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00440.png
441;21/05/2021;17:25:35.384;1621617935.489;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0954;13,9483;50;29,99;143049550;143050450;-53,3623;-59,0241;-69,7628;16,4006;10,7387;143050128;0;0,388297;0;-128;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00441.png
441;21/05/2021;17:25:38.465;1621617938.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2789;14,1073;50;29,99;143049550;143050450;-52,5904;-59,0709;-69,7634;17,173;10,6925;143050050;0;0,385974;3119;-50;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00441.png
441;21/05/2021;17:25:39.775;1621617939.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7534;14,5185;50;29,99;143049550;143050450;-55,175;-58,0813;-69,5947;14,4196;11,5134;143050026;0;0,360458;4380;-26;4;1638;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00441.png
442;21/05/2021;17:25:56.791;1621617956.882;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9134;12,924;50;29,99;143049550;143050450;-53,7683;-59,3362;-69,3355;15,5673;9,99937;143050021;0;0,445163;0;-21;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00442.png
442;21/05/2021;17:25:58.953;1621617959.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5967;13,5161;50;29,99;143049550;143050450;-53,7667;-59,1525;-69,5472;15,7804;10,3946;143050050;0;0,37111;2155;-50;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00442.png
442;21/05/2021;17:26:04.392;1621617964.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3187;14,1418;50;29,99;143049550;143050450;-56,9132;-58,2705;-69,2286;12,3154;10,9581;143049562;0;0,492161;7645;438;2;1170;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00442.png
443;21/05/2021;17:26:16.923;1621617977.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3528;12,4382;50;29,99;143049550;143050450;-53,8979;-59,7378;-69,4838;15,5859;9,74602;143049553;0;0,342918;0;447;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00443.png
443;21/05/2021;17:26:22.958;1621617983.064;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3528;12,4382;50;29,99;143049550;143050450;-47,1931;-48,967;-69,7799;22,5868;20,8129;143049553;0;0,496128;5963;447;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00443.png
443;21/05/2021;17:26:28.661;1621617988.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3528;12,4382;50;29,99;143049550;143050450;-59,8053;-48,505;-69,8022;9,99693;21,2972;143049591;0;0,425144;11705;409;933;17901;157;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00443.png
444;21/05/2021;17:26:38.501;1621617998.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2435;12,3434;50;29,99;143049550;143050450;-48,3086;-59,8244;-69,3822;21,0735;9,55782;143049553;0;0,421883;0;447;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00444.png
444;21/05/2021;17:26:44.869;1621618004.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2435;12,3434;50;29,99;143049550;143050450;-46,402;-48,1045;-69,9699;23,5679;21,8654;143049553;0;0,430671;6340;447;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00444.png
444;21/05/2021;17:26:59.811;1621618019.958;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2435;12,3434;50;29,99;143049550;143050450;-60,488;-48,0021;-69,8362;9,34818;21,8341;143049669;0;0,300695;21323;331;2500;34047;297;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00444.png
445;21/05/2021;17:27:09.068;1621618029.233;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5219;12,5846;50;29,99;143049550;143050450;-48,7005;-59,6188;-69,4157;20,7153;9,79697;143049553;0;0,340752;0;447;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00445.png
445;21/05/2021;17:27:14.246;1621618034.373;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5219;12,5846;50;29,99;143049550;143050450;-45,6102;-49,1101;-69,5699;23,9596;20,4598;143049562;0;0,455337;5139;438;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00445.png
445;21/05/2021;17:27:19.960;1621618040.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5219;12,5846;50;29,99;143049550;143050450;-60,7109;-48,0984;-69,6715;8,96058;21,573;143050219;0;0,343516;10899;-219;703;12987;110;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00445.png
446;21/05/2021;17:28:53.081;1621618133.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,903;13,7815;50;29,99;143049550;143050450;-53,081;-58,8078;-69,6039;16,5229;10,7961;143050036;0;0,423274;0;-36;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00446.png
446;21/05/2021;17:28:59.907;1621618140.060;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,981;14,7157;50;29,99;143049550;143050450;-52,6655;-57,969;-69,4588;16,7932;11,4897;143049949;0;0,417943;6853;51;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-21_00446.png
446;21/05/2021;17:29:00.759;1621618140.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,902;14,6473;50;29,99;143049550;143050450;-55,4085;-57,8895;-69,4436;14,0351;11,5541;143050012;0;0,421982;7699;-12;5;2457;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-21_00446.png
447;21/05/2021;17:29:35.903;1621618175.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7983;13,6908;50;29,99;143049550;143050450;-53,0558;-58,734;-69,3771;16,3213;10,6432;143050074;0;0,421506;0;-74;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-21_00447.png
