Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
1443;17/06/2021;14:24:42.051;1623939882.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6004;16,1191;50;29,99;143049550;143050450;-45,471;-62,7465;-75,2829;29,8119;12,5365;143049751;0;0,689895;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01443.png
1443;17/06/2021;14:24:42.051;1623939882.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6004;16,1191;50;29,99;143049550;143050450;-45,471;-62,7465;-75,2829;29,8119;12,5365;143049751;0;0,689895;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01443.png
1443;17/06/2021;14:24:42.117;1623939882.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6004;16,1191;50;29,99;143049550;143050450;-60,8615;-61,962;-75,2974;14,4359;13,3354;143049746;0;0,666614;68;254;4;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01443.png
1444;17/06/2021;14:29:31.928;1623940172.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2369;15,8041;50;29,99;143049550;143050450;-55,3185;-62,763;-74,9504;19,632;12,1875;143049760;0;0,622998;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01444.png
1444;17/06/2021;14:29:32.059;1623940172.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2369;15,8041;50;29,99;143049550;143050450;-45,559;-61,7641;-74,9361;29,3771;13,172;143049751;0;0,60204;139;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01444.png
1444;17/06/2021;14:29:32.452;1623940172.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2369;15,8041;50;29,99;143049550;143050450;-62,7834;-60,7906;-74,9352;12,1518;14,1446;143049804;0;0,599381;558;196;23;1053;8;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01444.png
1445;17/06/2021;14:45:40.459;1623941140.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7892;17,1493;50;29,99;143049550;143050450;-49,8253;-62,6744;-76,0457;26,2204;13,3713;143049746;0;0,764562;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01445.png
1445;17/06/2021;14:45:40.459;1623941140.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7892;17,1493;50;29,99;143049550;143050450;-49,8253;-62,6744;-76,0457;26,2204;13,3713;143049746;0;0,764562;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01445.png
1445;17/06/2021;14:45:40.722;1623941140.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7892;17,1493;50;29,99;143049550;143050450;-59,9714;-61,8453;-76,028;16,0566;14,1827;143049746;0;0,707508;278;254;7;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01445.png
1446;17/06/2021;14:51:19.174;1623941479.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,364;16,7808;50;29,99;143049550;143050450;-50,8081;-63,1726;-76,0955;25,2874;12,9229;143049746;0;0,663687;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01446.png
1446;17/06/2021;14:51:19.174;1623941479.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,364;16,7808;50;29,99;143049550;143050450;-50,8081;-63,1726;-76,0955;25,2874;12,9229;143049746;0;0,663687;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01446.png
1446;17/06/2021;14:51:19.436;1623941479.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,364;16,7808;50;29,99;143049550;143050450;-62,5497;-62,0626;-76,0573;13,5076;13,9947;143049746;0;0,693669;273;254;7;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01446.png
1447;17/06/2021;14:53:30.069;1623941610.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,497;16,8961;50;29,99;143049550;143050450;-55,3427;-63,1348;-76,165;20,8223;13,0302;143049760;0;0,739964;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01447.png
1447;17/06/2021;14:53:30.069;1623941610.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,497;16,8961;50;29,99;143049550;143050450;-55,3427;-63,1348;-76,165;20,8223;13,0302;143049760;0;0,739964;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01447.png
1447;17/06/2021;14:53:30.130;1623941610.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,497;16,8961;50;29,99;143049550;143050450;-59,32;-62,7536;-76,1651;16,8451;13,4115;143049760;0;0,679565;70;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01447.png
1448;17/06/2021;14:59:09.423;1623941949.511;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1866;16,6271;50;29,99;143049550;143050450;-50,979;-63,0853;-75,8519;24,8729;12,7665;143049751;0;0,704724;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01448.png
1448;17/06/2021;14:59:09.620;1623941949.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1866;16,6271;50;29,99;143049550;143050450;-40,7195;-61,9046;-75,7523;35,0328;13,8476;143049751;0;0,737441;206;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01448.png
1448;17/06/2021;14:59:10.210;1623941950.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1866;16,6271;50;29,99;143049550;143050450;-60,7261;-59,0041;-75,6415;14,9154;16,6374;143049751;0;0,719227;835;249;70;1521;15;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01448.png
1449;17/06/2021;15:00:47.137;1623942047.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0674;16,5238;50;29,99;143049550;143050450;-55,1334;-62,8704;-75,8644;20,731;12,994;143049751;0;0,693392;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01449.png
1449;17/06/2021;15:00:47.137;1623942047.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0674;16,5238;50;29,99;143049550;143050450;-55,1334;-62,8704;-75,8644;20,731;12,994;143049751;0;0,693392;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01449.png
1449;17/06/2021;15:00:47.203;1623942047.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0674;16,5238;50;29,99;143049550;143050450;-61,7416;-62,6216;-75,8717;14,13;13,2501;143049760;0;0,740761;69;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01449.png
1450;17/06/2021;15:02:57.104;1623942177.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9856;14,7198;50;29,99;143049550;143050450;-53,7667;-62,2762;-73,7745;20,0078;11,4983;143049760;0;0,575796;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01450.png
1450;17/06/2021;15:02:57.104;1623942177.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9856;14,7198;50;29,99;143049550;143050450;-53,7667;-62,2762;-73,7745;20,0078;11,4983;143049760;0;0,575796;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01450.png
1450;17/06/2021;15:02:57.236;1623942177.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9856;14,7198;50;29,99;143049550;143050450;-62,5419;-61,9364;-73,7532;11,2112;11,8167;143049640;0;0,593049;138;360;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01450.png
1451;17/06/2021;15:05:34.589;1623942334.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4438;14,2502;50;29,99;143049550;143050450;-52,2864;-61,9907;-73,0461;20,7597;11,0554;143049751;0;0,631162;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01451.png
1451;17/06/2021;15:05:34.589;1623942334.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4438;14,2502;50;29,99;143049550;143050450;-52,2864;-61,9907;-73,0461;20,7597;11,0554;143049751;0;0,631162;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01451.png
1451;17/06/2021;15:05:34.785;1623942334.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4438;14,2502;50;29,99;143049550;143050450;-60,6874;-61,5887;-73,0245;12,3371;11,4358;143049760;0;0,514739;136;240;7;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01451.png
1452;17/06/2021;15:14:51.346;1623942891.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2663;14,963;50;29,99;143049550;143050450;-53,3337;-62,5678;-74,0761;20,7424;11,5084;143049746;0;0,564436;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01452.png
1452;17/06/2021;15:14:51.477;1623942891.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2663;14,963;50;29,99;143049550;143050450;-53,0997;-62,1287;-74,029;20,9293;11,9003;143049751;0;0,656305;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01452.png
1452;17/06/2021;15:14:51.674;1623942891.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2663;14,963;50;29,99;143049550;143050450;-61,3788;-61,7893;-74,0555;12,6766;12,2662;143049746;0;0,600626;276;254;7;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01452.png
1453;17/06/2021;15:19:39.798;1623943179.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1359;14,85;50;29,99;143049550;143050450;-52,1881;-62,5536;-73,9622;21,7741;11,4086;143049751;0;0,610934;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01453.png
1453;17/06/2021;15:19:39.798;1623943179.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1359;14,85;50;29,99;143049550;143050450;-52,1881;-62,5536;-73,9622;21,7741;11,4086;143049751;0;0,610934;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01453.png
1453;17/06/2021;15:19:39.995;1623943180.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1359;14,85;50;29,99;143049550;143050450;-61,8656;-62,0023;-73,9173;12,0517;11,915;143049760;0;0,602762;172;240;5;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01453.png
1454;17/06/2021;15:27:17.141;1623943637.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9351;15,5426;50;29,99;143049550;143050450;-54,4737;-61,9017;-74,0328;19,5591;12,1311;143049751;0;0,60747;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01454.png
1454;17/06/2021;15:27:17.141;1623943637.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9351;15,5426;50;29,99;143049550;143050450;-54,4737;-61,9017;-74,0328;19,5591;12,1311;143049751;0;0,60747;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01454.png
1454;17/06/2021;15:27:17.337;1623943637.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9351;15,5426;50;29,99;143049550;143050450;-61,5005;-61,6232;-73,9592;12,4587;12,336;143049760;0;0,572423;139;240;3;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01454.png
1455;17/06/2021;15:45:59.330;1623944759.477;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3261;15,0148;50;29,99;143049550;143050450;-41,3074;-62,1907;-73,9658;32,6584;11,7751;143049751;0;0,646425;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01455.png
1455;17/06/2021;15:45:59.920;1623944760.033;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3261;15,0148;50;29,99;143049550;143050450;-32,6639;-56,552;-73,7744;41,1105;17,2224;143049751;0;0,723346;555;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01455.png
1455;17/06/2021;15:46:04.048;1623944764.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3261;15,0148;50;29,99;143049550;143050450;-58,8294;-49,1188;-73,5192;14,6898;24,4004;143049746;0;0,582071;4661;254;487;7839;135;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01455.png
1456;17/06/2021;15:50:23.586;1623945023.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3382;15,0253;50;29,99;143049550;143050450;-54,5543;-62,6443;-74,2501;19,6958;11,6058;143049751;0;0,615127;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01456.png
1456;17/06/2021;15:50:23.652;1623945023.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3382;15,0253;50;29,99;143049550;143050450;-53,2308;-62,2777;-74,2223;20,9915;11,9445;143049746;0;0,614208;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01456.png
1456;17/06/2021;15:50:23.717;1623945023.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3382;15,0253;50;29,99;143049550;143050450;-62,5143;-62,0179;-74,22;11,7058;12,2022;143049731;0;0,646943;138;269;13;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01456.png
1457;17/06/2021;15:50:36.113;1623945036.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,918;14,6612;50;29,99;143049550;143050450;-50,6344;-62,284;-73,7184;23,0839;11,4344;143049760;0;0,598801;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01457.png
1457;17/06/2021;15:50:36.113;1623945036.252;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,918;14,6612;50;29,99;143049550;143050450;-50,6344;-62,284;-73,7184;23,0839;11,4344;143049760;0;0,598801;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01457.png
1457;17/06/2021;15:50:36.178;1623945036.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,918;14,6612;50;29,99;143049550;143050450;-61,7198;-61,7987;-73,7136;11,9938;11,915;143049760;0;0,550017;107;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01457.png
1458;17/06/2021;15:50:52.497;1623945052.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,393;15,0728;50;29,99;143049550;143050450;-56,0908;-62,485;-74,0487;17,9579;11,5637;143049760;0;0,611545;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01458.png
1458;17/06/2021;15:50:52.497;1623945052.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,393;15,0728;50;29,99;143049550;143050450;-56,0908;-62,485;-74,0487;17,9579;11,5637;143049760;0;0,611545;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01458.png
1458;17/06/2021;15:50:53.021;1623945053.159;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3188;15,8751;50;29,99;143049550;143050450;-61,2062;-61,5045;-73,9067;12,7004;12,4022;143049760;0;0,609338;557;240;8;819;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01458.png
1459;17/06/2021;15:52:15.082;1623945135.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1265;15,7084;50;29,99;143049550;143050450;-56,2068;-62,1118;-74,3481;18,1414;12,2363;143049751;0;0,63701;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01459.png
1459;17/06/2021;15:52:15.213;1623945135.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1265;15,7084;50;29,99;143049550;143050450;-50,81;-61,6988;-74,3269;23,5169;12,628;143049751;0;0,613387;139;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01459.png
1459;17/06/2021;15:52:15.737;1623945135.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1265;15,7084;50;29,99;143049550;143050450;-59,1352;-60,1636;-74,261;15,1258;14,0974;143049751;0;0,619574;626;249;16;1170;9;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01459.png
1460;17/06/2021;15:52:56.370;1623945176.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8105;15,4346;50;29,99;143049550;143050450;-46,8417;-62,4605;-74,4913;27,6496;12,0309;143049751;0;0,616951;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01460.png
1460;17/06/2021;15:52:56.370;1623945176.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8105;15,4346;50;29,99;143049550;143050450;-46,8417;-62,4605;-74,4913;27,6496;12,0309;143049751;0;0,616951;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01460.png
1460;17/06/2021;15:52:56.501;1623945176.625;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8105;15,4346;50;29,99;143049550;143050450;-59,531;-61,7547;-74,5013;14,9703;12,7466;143049751;0;0,596269;139;249;10;351;3;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01460.png
1461;17/06/2021;15:59:16.950;1623945557.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6908;15,3308;50;29,99;143049550;143050450;-54,2051;-62,7226;-74,5132;20,3081;11,7906;143049760;0;0,620995;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01461.png
1461;17/06/2021;15:59:16.950;1623945557.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6908;15,3308;50;29,99;143049550;143050450;-54,2051;-62,7226;-74,5132;20,3081;11,7906;143049760;0;0,620995;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01461.png
1461;17/06/2021;15:59:17.082;1623945557.233;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6908;15,3308;50;29,99;143049550;143050450;-63,2176;-62,2641;-74,499;11,2814;12,2348;143049577;0;0,55315;137;423;5;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01461.png
1462;17/06/2021;16:07:45.102;1623946065.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8494;15,4683;50;29,99;143049550;143050450;-55,4473;-62,5774;-74,4773;19,03;11,9;143049751;0;0,693038;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01462.png
1462;17/06/2021;16:07:45.102;1623946065.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8494;15,4683;50;29,99;143049550;143050450;-55,4473;-62,5774;-74,4773;19,03;11,9;143049751;0;0,693038;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01462.png
1462;17/06/2021;16:07:45.166;1623946065.273;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8494;15,4683;50;29,99;143049550;143050450;-59,3238;-62,2538;-74,4813;15,1575;12,2275;143049760;0;0,651997;69;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01462.png
1463;17/06/2021;16:10:03.526;1623946203.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,852;14,604;50;29,99;143049550;143050450;-53,9723;-62,4312;-73,7447;19,7724;11,3136;143049746;0;0,639634;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01463.png
1463;17/06/2021;16:10:03.526;1623946203.615;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,852;14,604;50;29,99;143049550;143050450;-53,9723;-62,4312;-73,7447;19,7724;11,3136;143049746;0;0,639634;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01463.png
1463;17/06/2021;16:10:03.789;1623946203.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,852;14,604;50;29,99;143049550;143050450;-62,5106;-61,8523;-73,7516;11,2409;11,8993;143049915;0;0,563886;279;85;2;585;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01463.png
1464;17/06/2021;16:12:46.516;1623946366.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5908;15,2442;50;29,99;143049550;143050450;-55,0297;-62,7049;-74,4423;19,4126;11,7373;143049746;0;0,610651;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01464.png
1464;17/06/2021;16:12:46.516;1623946366.651;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5908;15,2442;50;29,99;143049550;143050450;-55,0297;-62,7049;-74,4423;19,4126;11,7373;143049746;0;0,610651;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01464.png
1464;17/06/2021;16:12:46.582;1623946366.720;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5908;15,2442;50;29,99;143049550;143050450;-59,4601;-62,3486;-74,4424;14,9823;12,0937;143049746;0;0,622599;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01464.png
1465;17/06/2021;16:17:11.171;1623946631.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4392;15,1128;50;29,99;143049550;143050450;-44,4243;-62,4333;-74,1896;29,7653;11,7563;143049760;0;0,639296;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01465.png
1465;17/06/2021;16:17:11.171;1623946631.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4392;15,1128;50;29,99;143049550;143050450;-44,4243;-62,4333;-74,1896;29,7653;11,7563;143049760;0;0,639296;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01465.png
1465;17/06/2021;16:17:11.302;1623946631.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4392;15,1128;50;29,99;143049550;143050450;-60,9258;-61,6591;-74,1852;13,2594;12,5261;143049751;0;0,605543;140;249;13;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01465.png
1466;17/06/2021;16:20:03.212;1623946803.359;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4695;15,1391;50;29,99;143049550;143050450;-53,884;-62,6609;-74,2834;20,3994;11,6225;143049760;0;0,567474;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01466.png
1466;17/06/2021;16:20:03.343;1623946803.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4695;15,1391;50;29,99;143049550;143050450;-53,7189;-62,2314;-74,2499;20,531;12,0184;143049751;0;0,628938;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01466.png
1466;17/06/2021;16:20:03.409;1623946803.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4695;15,1391;50;29,99;143049550;143050450;-60,5892;-62,0059;-74,2598;13,6706;12,2539;143049760;0;0,694254;138;240;6;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01466.png
1467;17/06/2021;16:31:14.443;1623947474.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2176;14,9208;50;29,99;143049550;143050450;-55,0059;-62,336;-73,8753;18,8693;11,5393;143049746;0;0,611012;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01467.png
1467;17/06/2021;16:31:14.443;1623947474.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2176;14,9208;50;29,99;143049550;143050450;-55,0059;-62,336;-73,8753;18,8693;11,5393;143049746;0;0,611012;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01467.png
1467;17/06/2021;16:31:14.573;1623947474.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2176;14,9208;50;29,99;143049550;143050450;-60,0594;-61,82;-73,8863;13,8269;12,0663;143049746;0;0,673524;139;254;2;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01467.png
1468;17/06/2021;16:40:12.279;1623948012.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2806;14,9754;50;29,99;143049550;143050450;-50,4111;-62,4262;-74,1877;23,7766;11,7615;143049751;0;0,642715;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01468.png
1468;17/06/2021;16:40:12.279;1623948012.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2806;14,9754;50;29,99;143049550;143050450;-50,4111;-62,4262;-74,1877;23,7766;11,7615;143049751;0;0,642715;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01468.png
1468;17/06/2021;16:40:12.344;1623948012.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2806;14,9754;50;29,99;143049550;143050450;-60,7553;-61,9402;-74,1879;13,4326;12,2478;143049760;0;0,601174;67;240;5;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01468.png
1469;17/06/2021;16:45:39.209;1623948339.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4315;15,1061;50;29,99;143049550;143050450;-56,3157;-62,6878;-74,3556;18,04;11,6678;143049760;0;0,584019;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01469.png
1469;17/06/2021;16:45:39.209;1623948339.325;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4315;15,1061;50;29,99;143049550;143050450;-56,3157;-62,6878;-74,3556;18,04;11,6678;143049760;0;0,584019;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-17_01469.png
1469;17/06/2021;16:45:39.274;1623948339.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4315;15,1061;50;29,99;143049550;143050450;-62,6591;-62,3925;-74,3312;11,6721;11,9388;143049852;0;0,565297;103;148;1;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-17_01469.png
1470;17/06/2021;16:57:21.842;1623949041.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1375;14,8513;50;29,99;143049550;143050450;-53,8333;-62,5075;-73,9517;20,1183;11,4442;143049751;0;0,602383;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-17_01470.png
