Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
85;02/04/2021;13:43:03.912;1617370984.083;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7873;17,9001;80;55;143049548;143050453;-52,0586;-62,8169;-74,4428;22,3842;11,6259;143049691;0;0,619869;0;309;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00085.png
85;02/04/2021;13:43:04.043;1617370984.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7873;17,9001;80;55;143049548;143050453;-47,033;-62,3015;-74,3779;27,3449;12,0764;143049701;0;0,585538;111;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00085.png
85;02/04/2021;13:43:04.240;1617370984.375;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;20,7873;17,9001;80;55;143049548;143050453;-57,0895;-61,7399;-74,3779;17,2884;12,638;143049706;0;0,595829;291;294;7;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00085.png
86;02/04/2021;13:50:44.244;1617371444.381;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2395;18,2895;80;55;143049548;143050453;-49,6847;-62,3724;-74,4375;24,7528;12,0652;143049701;0;0,618408;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00086.png
86;02/04/2021;13:50:44.637;1617371444.732;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2395;18,2895;80;55;143049548;143050453;-47,1861;-61,1152;-74,3818;27,1956;13,2666;143049706;0;0,655355;350;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00086.png
86;02/04/2021;13:50:44.768;1617371444.914;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,2395;18,2895;80;55;143049548;143050453;-59,8617;-60,6049;-74,3771;14,5155;13,7723;143049701;0;0,58856;533;299;10;826;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00086.png
87;02/04/2021;13:56:54.971;1617371815.063;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7211;19,5654;80;55;143049548;143050453;-50,7239;-62,9713;-75,556;24,8321;12,5847;143049730;0;0,689253;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00087.png
87;02/04/2021;13:56:55.043;1617371815.170;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7211;19,5654;80;55;143049548;143050453;-49,2332;-62,3788;-75,5335;26,3003;13,1547;143049720;0;0,730925;107;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00087.png
87;02/04/2021;13:56:55.102;1617371815.241;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7211;19,5654;80;55;143049548;143050453;-62,4728;-62,0133;-75,5359;13,0631;13,5226;143049744;0;0,720744;178;256;7;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00087.png
88;02/04/2021;14:25:39.643;1617373539.741;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3174;19,2177;80;55;143049548;143050453;-52,9856;-62,6346;-75,3807;22,3951;12,7461;143049701;0;0,677273;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00088.png
88;02/04/2021;14:25:39.643;1617373539.741;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3174;19,2177;80;55;143049548;143050453;-52,9856;-62,6346;-75,3807;22,3951;12,7461;143049701;0;0,677273;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00088.png
88;02/04/2021;14:25:39.708;1617373539.849;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3174;19,2177;80;55;143049548;143050453;-58,6877;-62,3443;-75,3749;16,6872;13,0306;143049701;0;0,628838;106;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00088.png
89;02/04/2021;14:27:42.638;1617373662.723;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1109;19,0399;80;55;143049548;143050453;-50,4133;-62,3635;-74,7116;24,2983;12,3481;143049706;0;0,612116;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00089.png
89;02/04/2021;14:27:42.769;1617373662.908;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1109;19,0399;80;55;143049548;143050453;-46,2634;-61,6908;-74,7024;28,439;13,0116;143049715;0;0,632926;185;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00089.png
89;02/04/2021;14:27:43.031;1617373663.196;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1109;19,0399;80;55;143049548;143050453;-58,4866;-60,6416;-74,6379;16,1514;13,9964;143049715;0;0,572934;473;285;9;708;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00089.png
90;02/04/2021;14:46:36.036;1617374796.180;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4217;18,4465;80;55;143049548;143050453;-53,1768;-62,8589;-74,7367;21,56;11,8779;143049706;0;0,739532;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00090.png
90;02/04/2021;14:46:36.036;1617374796.180;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4217;18,4465;80;55;143049548;143050453;-53,1768;-62,8589;-74,7367;21,56;11,8779;143049706;0;0,739532;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00090.png
90;02/04/2021;14:46:36.233;1617374796.413;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4217;18,4465;80;55;143049548;143050453;-56,9499;-62,2766;-74,7287;17,7788;12,4521;143049715;0;0,602641;229;285;1;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00090.png
91;02/04/2021;14:47:28.206;1617374848.361;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1246;18,1906;80;55;143049548;143050453;-49,5316;-62,6844;-74,5444;25,0128;11,86;143049720;0;0,596327;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00091.png
91;02/04/2021;14:47:28.206;1617374848.361;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1246;18,1906;80;55;143049548;143050453;-49,5316;-62,6844;-74,5444;25,0128;11,86;143049720;0;0,596327;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00091.png
91;02/04/2021;14:47:28.337;1617374848.472;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,1246;18,1906;80;55;143049548;143050453;-58,0562;-62,12;-74,511;16,4548;12,391;143049715;0;0,670675;108;285;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00091.png
92;02/04/2021;16:25:26.448;1617380726.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0973;18,1671;80;55;143049548;143050453;-45,5934;-62,5513;-74,4318;28,8384;11,8805;143049701;0;0,649405;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00092.png
92;02/04/2021;16:25:26.448;1617380726.553;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0973;18,1671;80;55;143049548;143050453;-45,5934;-62,5513;-74,4318;28,8384;11,8805;143049701;0;0,649405;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00092.png
92;02/04/2021;16:25:26.842;1617380726.970;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,0973;18,1671;80;55;143049548;143050453;-57,9306;-60,5915;-74,4046;16,474;13,8132;143049701;0;0,635237;417;299;11;826;5;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00092.png
93;02/04/2021;16:59:33.944;1617382774.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4002;18,4279;80;55;143049548;143050453;-51,1974;-62,3741;-74,4556;23,2582;12,0814;143049701;0;0,583546;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00093.png
93;02/04/2021;16:59:33.944;1617382774.066;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4002;18,4279;80;55;143049548;143050453;-51,1974;-62,3741;-74,4556;23,2582;12,0814;143049701;0;0,583546;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00093.png
93;02/04/2021;16:59:34.271;1617382774.415;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,4002;18,4279;80;55;143049548;143050453;-60,9459;-61,0719;-74,4366;13,4906;13,3647;143049701;0;0,629138;348;299;2;708;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00093.png
94;02/04/2021;17:12:38.190;1617383558.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8232;18,7922;80;55;143049548;143050453;-51,9531;-62,7735;-75,0402;23,087;12,2667;143049686;0;0,63627;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00094.png
94;02/04/2021;17:12:38.190;1617383558.281;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8232;18,7922;80;55;143049548;143050453;-51,9531;-62,7735;-75,0402;23,087;12,2667;143049686;0;0,63627;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00094.png
94;02/04/2021;17:12:38.321;1617383558.418;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8232;18,7922;80;55;143049548;143050453;-57,9342;-62,1356;-74,9953;17,0611;12,8597;143049686;0;0,628635;137;314;2;354;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00094.png
95;02/04/2021;17:24:36.052;1617384276.188;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8042;18,7758;80;55;143049548;143050453;-48,4235;-62,7247;-74,9799;26,5564;12,2552;143049720;0;0,671855;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00095.png
95;02/04/2021;17:24:36.117;1617384276.257;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8042;18,7758;80;55;143049548;143050453;-45,9389;-62,0902;-74,9539;29,015;12,8637;143049706;0;0,686493;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00095.png
95;02/04/2021;17:24:36.183;1617384276.328;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8042;18,7758;80;55;143049548;143050453;-57,2354;-61,608;-74,9375;17,7021;13,3295;143049715;0;0,600571;139;285;11;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00095.png
96;02/04/2021;17:58:18.985;1617386299.123;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1053;19,0351;80;55;143049548;143050453;-46,8802;-62,5059;-74,8624;27,9823;12,3565;143049715;0;0,640213;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00096.png
96;02/04/2021;17:58:18.985;1617386299.123;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1053;19,0351;80;55;143049548;143050453;-46,8802;-62,5059;-74,8624;27,9823;12,3565;143049715;0;0,640213;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00096.png
96;02/04/2021;17:58:19.313;1617386299.400;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,1053;19,0351;80;55;143049548;143050453;-57,6081;-61,2159;-74,7936;17,1855;13,5777;143049715;0;0,657472;276;285;6;590;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00096.png
97;02/04/2021;19:29:40.798;1617391780.892;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3575;19,2523;80;55;143049548;143050453;-44,9068;-62,7537;-75,486;30,5792;12,7323;143049706;0;0,728028;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00097.png
97;02/04/2021;19:29:40.798;1617391780.892;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3575;19,2523;80;55;143049548;143050453;-44,9068;-62,7537;-75,486;30,5792;12,7323;143049706;0;0,728028;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00097.png
97;02/04/2021;19:29:41.191;1617391781.308;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3575;19,2523;80;55;143049548;143050453;-57,7577;-60,7125;-75,5281;17,7704;14,8156;143049706;0;0,70625;415;294;11;826;5;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00097.png
98;02/04/2021;19:52:37.428;1617393157.522;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5726;19,4375;80;55;143049548;143050453;-47,7348;-62,2467;-75,0067;27,2719;12,76;143049720;0;0,615911;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00098.png
98;02/04/2021;19:52:37.494;1617393157.626;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5726;19,4375;80;55;143049548;143050453;-40,3774;-61,6918;-74,9668;34,5894;13,275;143049706;0;0,667782;103;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00098.png
98;02/04/2021;19:52:37.690;1617393157.837;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,5726;19,4375;80;55;143049548;143050453;-58,9306;-60,6605;-74,9449;16,0143;14,2844;143049706;0;0,615061;314;294;11;590;3;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00098.png
99;02/04/2021;20:16:37.557;1617394597.701;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0623;18,9981;80;55;143049548;143050453;-44,7772;-62,4325;-75,0795;30,3023;12,647;143049706;0;0,746268;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00099.png
99;02/04/2021;20:16:37.622;1617394597.770;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0623;18,9981;80;55;143049548;143050453;-39,2923;-61,7568;-75,0071;35,7148;13,2503;143049706;0;0,685584;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00099.png
99;02/04/2021;20:16:38.081;1617394598.188;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,0623;18,9981;80;55;143049548;143050453;-56,3454;-59,735;-74,9583;18,6129;15,2233;143049715;0;0,650256;487;285;24;944;7;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00099.png
100;02/04/2021;20:39:13.541;1617395953.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7767;18,7522;80;55;143049548;143050453;-51,7722;-62,7027;-74,8441;23,0719;12,1415;143049715;0;0,627488;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00100.png
100;02/04/2021;20:39:13.541;1617395953.649;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7767;18,7522;80;55;143049548;143050453;-51,7722;-62,7027;-74,8441;23,0719;12,1415;143049715;0;0,627488;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00100.png
100;02/04/2021;20:39:13.869;1617395953.997;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2743;19,1807;80;55;143049548;143050453;-62,6299;-61,7187;-74,8437;12,2138;13,1249;143049730;0;0,640481;348;270;2;590;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00100.png
101;02/04/2021;20:52:16.572;1617396736.684;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5984;18,5987;80;55;143049548;143050453;-48,9798;-62,5529;-74,6387;25,6589;12,0858;143049715;0;0,598239;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00101.png
101;02/04/2021;20:52:16.703;1617396736.822;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5984;18,5987;80;55;143049548;143050453;-43,6775;-61,4461;-74,5719;30,8944;13,1257;143049715;0;0,624805;138;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00101.png
101;02/04/2021;20:52:16.834;1617396736.962;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,5984;18,5987;80;55;143049548;143050453;-61,3105;-60,663;-74,4916;13,1811;13,8286;143049715;0;0,632948;278;285;13;590;4;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00101.png
102;02/04/2021;21:06:02.435;1617397562.548;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,482;18,4984;80;55;143049548;143050453;-48,2038;-62,6239;-74,812;26,6081;12,188;143049715;0;0,620958;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00102.png
102;02/04/2021;21:06:02.435;1617397562.548;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,482;18,4984;80;55;143049548;143050453;-48,2038;-62,6239;-74,812;26,6081;12,188;143049715;0;0,620958;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00102.png
102;02/04/2021;21:06:02.697;1617397562.828;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,482;18,4984;80;55;143049548;143050453;-59,9049;-61,4126;-74,7469;14,842;13,3343;143049720;0;0,63621;279;280;3;590;2;-13;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00102.png
103;02/04/2021;21:30:57.043;1617399057.152;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8122;18,7827;80;55;143049548;143050453;-51,5082;-62,5102;-74,8601;23,3519;12,3498;143049715;0;0,611284;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00103.png
103;02/04/2021;21:30:57.043;1617399057.152;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8122;18,7827;80;55;143049548;143050453;-51,5082;-62,5102;-74,8601;23,3519;12,3498;143049715;0;0,611284;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00103.png
103;02/04/2021;21:30:57.174;1617399057.292;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,8122;18,7827;80;55;143049548;143050453;-57,3429;-62,0027;-74,8626;17,5196;12,8598;143049715;0;0,656435;139;285;0;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00103.png
104;02/04/2021;21:43:15.805;1617399795.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6093;18,608;80;55;143049548;143050453;-52,0204;-62,8829;-74,9297;22,9093;12,0468;143049715;0;0,648077;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00104.png
104;02/04/2021;21:43:15.805;1617399795.901;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6093;18,608;80;55;143049548;143050453;-52,0204;-62,8829;-74,9297;22,9093;12,0468;143049715;0;0,648077;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00104.png
104;02/04/2021;21:43:15.936;1617399796.074;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6093;18,608;80;55;143049548;143050453;-58,5921;-62,2254;-74,9114;16,3192;12,686;143049706;0;0,642678;173;294;1;354;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00104.png
105;02/04/2021;22:11:18.639;1617401478.781;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7065;19,5528;80;55;143049548;143050453;-48,2109;-62,9283;-75,5315;27,3206;12,6032;143049715;0;0,634856;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00105.png
105;02/04/2021;22:11:18.705;1617401478.849;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7065;19,5528;80;55;143049548;143050453;-45,6477;-62,2218;-75,5146;29,8669;13,2929;143049715;0;0,624238;68;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00105.png
105;02/04/2021;22:11:19.298;1617401479.440;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,7065;19,5528;80;55;143049548;143050453;-60,0029;-60,0658;-75,3475;15,3446;15,2817;143049715;0;0,680049;658;285;16;1180;6;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00105.png
106;02/04/2021;22:31:47.909;1617402708.008;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3943;19,2839;80;55;143049548;143050453;-50,9962;-62,9458;-75,4094;24,4132;12,4637;143049715;0;0,646818;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00106.png
106;02/04/2021;22:31:47.909;1617402708.008;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3943;19,2839;80;55;143049548;143050453;-50,9962;-62,9458;-75,4094;24,4132;12,4637;143049715;0;0,646818;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00106.png
106;02/04/2021;22:31:47.975;1617402708.129;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,3943;19,2839;80;55;143049548;143050453;-58,4468;-62,39;-75,3847;16,9379;12,9947;143049701;0;0,608848;118;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00106.png
107;02/04/2021;22:58:18.893;1617404299.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7492;18,7284;80;55;143049548;143050453;-46,0639;-62,7057;-74,9289;28,865;12,2233;143049715;0;0,631551;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00107.png
107;02/04/2021;22:58:18.893;1617404299.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7492;18,7284;80;55;143049548;143050453;-46,0639;-62,7057;-74,9289;28,865;12,2233;143049715;0;0,631551;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00107.png
107;02/04/2021;22:58:19.221;1617404299.315;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,7492;18,7284;80;55;143049548;143050453;-63,0384;-61,7559;-74,8633;11,8249;13,1073;143049594;0;0,629303;276;406;4;472;2;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00107.png
108;02/04/2021;23:03:32.858;1617404612.988;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6128;18,611;80;55;143049548;143050453;-52,2209;-62,6799;-74,8851;22,6642;12,2052;143049701;0;0,62824;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00108.png
108;02/04/2021;23:03:32.858;1617404612.988;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6128;18,611;80;55;143049548;143050453;-52,2209;-62,6799;-74,8851;22,6642;12,2052;143049701;0;0,62824;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00108.png
108;02/04/2021;23:03:33.055;1617404613.203;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;21,6128;18,611;80;55;143049548;143050453;-63,1451;-62,1463;-74,8407;11,6956;12,6945;143049701;0;0,58156;211;299;2;354;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00108.png
109;02/04/2021;23:39:09.310;1617406749.415;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2629;19,1708;80;55;143049548;143050453;-47,4024;-63,0298;-75,3969;27,9944;12,367;143049715;0;0,66711;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-04-02_00109.png
109;02/04/2021;23:39:09.376;1617406749.485;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2629;19,1708;80;55;143049548;143050453;-46,4889;-62,2727;-75,3794;28,8906;13,1068;143049706;0;0,662588;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-04-02_00109.png
109;02/04/2021;23:39:09.638;1617406749.763;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;22,2629;19,1708;80;55;143049548;143050453;-63,0186;-61,1872;-75,3316;12,313;14,1444;143049608;0;0,656107;347;392;10;708;4;10;Fall;autoshot_graves_auto_3d_automatic_2021-04-02_00109.png
