Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
277;19/06/2021;18:39:12.663;1624127952.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9297;13,8047;50;29,99;143049550;143050450;-47,3653;-61,6405;-72,3288;24,9636;10,6883;143049746;0;0,545237;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00277.png
277;19/06/2021;18:39:12.663;1624127952.763;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9297;13,8047;50;29,99;143049550;143050450;-47,3653;-61,6405;-72,3288;24,9636;10,6883;143049746;0;0,545237;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00277.png
277;19/06/2021;18:39:12.990;1624127953.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9297;13,8047;50;29,99;143049550;143050450;-62,1818;-60,5993;-72,286;10,1042;11,6866;143049712;0;0,514651;347;288;12;702;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00277.png
278;19/06/2021;18:41:48.062;1624128108.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6884;13,5955;50;29,99;143049550;143050450;-53,7617;-61,6614;-72,1157;18,354;10,4543;143049751;0;0,460003;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00278.png
278;19/06/2021;18:41:48.127;1624128108.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6884;13,5955;50;29,99;143049550;143050450;-53,4339;-61,2579;-72,1018;18,6679;10,8439;143049760;0;0,444475;110;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00278.png
278;19/06/2021;18:41:48.389;1624128108.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6884;13,5955;50;29,99;143049550;143050450;-61,4518;-60,8608;-72,0773;10,6255;11,2165;143049562;0;0,517691;319;438;8;585;3;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00278.png
279;19/06/2021;18:44:42.334;1624128282.463;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9126;13,7899;50;29,99;143049550;143050450;-48,6561;-61,6358;-72,2639;23,6078;10,628;143049751;0;0,549005;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00279.png
279;19/06/2021;18:44:42.334;1624128282.463;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9126;13,7899;50;29,99;143049550;143050450;-48,6561;-61,6358;-72,2639;23,6078;10,628;143049751;0;0,549005;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00279.png
279;19/06/2021;18:44:42.467;1624128282.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9126;13,7899;50;29,99;143049550;143050450;-60,4446;-61,1476;-72,2767;11,8321;11,1291;143049760;0;0,505755;139;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00279.png
280;19/06/2021;18:57:38.471;1624129058.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,118;13,9679;50;29,99;143049550;143050450;-42,5815;-61,5907;-72,4808;29,8993;10,8901;143049751;0;0,556318;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00280.png
280;19/06/2021;18:57:38.733;1624129058.865;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,118;13,9679;50;29,99;143049550;143050450;-35,3234;-59,4212;-72,3743;37,0509;12,9531;143049751;0;0,675814;280;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00280.png
280;19/06/2021;18:57:39.126;1624129059.316;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,118;13,9679;50;29,99;143049550;143050450;-58,9973;-57,532;-72,3429;13,3456;14,8109;143049746;0;0,454029;730;254;93;1170;21;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00280.png
281;19/06/2021;19:06:43.836;1624129603.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3824;12,4638;50;29,99;143049550;143050450;-53,0394;-58,0408;-67,645;14,6056;9,60416;143050157;0;0,383413;0;-157;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00281.png
281;19/06/2021;19:06:46.129;1624129606.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6418;12,6886;50;29,99;143049550;143050450;-49,0069;-54,8404;-64,6039;15,597;9,76351;143050050;0;0,413593;2294;-50;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00281.png
281;19/06/2021;19:06:48.817;1624129608.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,469;12,5389;50;29,99;143049550;143050450;-52,5517;-53,5011;-63,277;10,7253;9,77589;143049722;0;0,340478;5008;278;289;3159;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00281.png
282;19/06/2021;19:26:01.728;1624130761.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7207;13,6236;50;29,99;143049550;143050450;-54,7785;-61,5536;-72,0841;17,3057;10,5305;143049770;0;0,462365;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00282.png
282;19/06/2021;19:26:01.728;1624130761.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7207;13,6236;50;29,99;143049550;143050450;-54,7785;-61,5536;-72,0841;17,3057;10,5305;143049770;0;0,462365;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00282.png
282;19/06/2021;19:26:01.858;1624130761.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7207;13,6236;50;29,99;143049550;143050450;-59,0243;-61,2392;-72,0462;13,0219;10,807;143049775;0;0,474158;69;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00282.png
283;19/06/2021;19:39:29.470;1624131569.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5273;14,3226;50;29,99;143049550;143050450;-53,8027;-61,6934;-72,6158;18,8131;10,9223;143049760;0;0,56974;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00283.png
283;19/06/2021;19:39:29.470;1624131569.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5273;14,3226;50;29,99;143049550;143050450;-53,8027;-61,6934;-72,6158;18,8131;10,9223;143049760;0;0,56974;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00283.png
283;19/06/2021;19:39:29.535;1624131569.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5273;14,3226;50;29,99;143049550;143050450;-58,7621;-61,2889;-72,6237;13,8616;11,3348;143049751;0;0,513759;68;249;1;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00283.png
284;19/06/2021;19:44:21.440;1624131861.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,131;13,9791;50;29,99;143049550;143050450;-55,3464;-61,564;-72,543;17,1966;10,9789;143049760;0;0,512362;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00284.png
284;19/06/2021;19:44:21.440;1624131861.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,131;13,9791;50;29,99;143049550;143050450;-55,3464;-61,564;-72,543;17,1966;10,9789;143049760;0;0,512362;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00284.png
284;19/06/2021;19:44:21.505;1624131861.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,131;13,9791;50;29,99;143049550;143050450;-61,9175;-61,3496;-72,5305;10,613;11,1809;143049804;0;0,525238;69;196;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00284.png
285;19/06/2021;19:45:27.172;1624131927.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3089;14,1333;50;29,99;143049550;143050450;-55,3856;-61,6892;-72,5588;17,1732;10,8695;143049775;0;0,571582;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00285.png
285;19/06/2021;19:45:27.172;1624131927.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3089;14,1333;50;29,99;143049550;143050450;-55,3856;-61,6892;-72,5588;17,1732;10,8695;143049775;0;0,571582;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00285.png
285;19/06/2021;19:45:27.369;1624131927.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3089;14,1333;50;29,99;143049550;143050450;-61,7519;-61,3164;-72,5205;10,7686;11,2041;143050050;0;0,539066;138;-50;5;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00285.png
286;19/06/2021;19:45:38.313;1624131938.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,926;13,8015;50;29,99;143049550;143050450;-54,2274;-61,6835;-72,5462;18,3188;10,8627;143049746;0;0,55551;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00286.png
286;19/06/2021;19:45:38.313;1624131938.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,926;13,8015;50;29,99;143049550;143050450;-54,2274;-61,6835;-72,5462;18,3188;10,8627;143049746;0;0,55551;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00286.png
286;19/06/2021;19:45:39.755;1624131939.891;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8011;14,5598;50;29,99;143049550;143050450;-60,8546;-61,1374;-72,5367;11,682;11,3993;143049775;0;0,565248;1462;225;2;585;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00286.png
287;19/06/2021;19:59:09.268;1624132749.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1994;14,0384;50;29,99;143049550;143050450;-52,2698;-61,7625;-72,5306;20,2608;10,7682;143049760;0;0,541116;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00287.png
287;19/06/2021;19:59:09.268;1624132749.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1994;14,0384;50;29,99;143049550;143050450;-52,2698;-61,7625;-72,5306;20,2608;10,7682;143049760;0;0,541116;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00287.png
287;19/06/2021;19:59:09.400;1624132749.543;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1994;14,0384;50;29,99;143049550;143050450;-61,9492;-61,2441;-72,509;10,5598;11,2649;143049823;0;0,485725;138;177;2;351;2;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00287.png
288;19/06/2021;20:22:16.013;1624134136.099;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1112;13,962;50;29,99;143049550;143050450;-52,6503;-61,6236;-72,3068;19,6565;10,6831;143049760;0;0,54289;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00288.png
288;19/06/2021;20:22:16.013;1624134136.099;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1112;13,962;50;29,99;143049550;143050450;-52,6503;-61,6236;-72,3068;19,6565;10,6831;143049760;0;0,54289;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00288.png
288;19/06/2021;20:22:16.144;1624134136.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1112;13,962;50;29,99;143049550;143050450;-61,1212;-61,1676;-72,3146;11,1934;11,147;143049760;0;0,4918;139;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00288.png
289;19/06/2021;20:30:18.629;1624134618.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1039;13,9556;50;29,99;143049550;143050450;-54,334;-61,6751;-72,396;18,062;10,721;143049785;0;0,516934;0;215;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00289.png
289;19/06/2021;20:30:18.694;1624134618.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1039;13,9556;50;29,99;143049550;143050450;-50,1787;-61,3103;-72,3692;22,1905;11,0589;143049775;0;0,557572;69;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00289.png
289;19/06/2021;20:30:18.825;1624134618.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1039;13,9556;50;29,99;143049550;143050450;-61,2978;-60,9802;-72,3814;11,0836;11,4011;143049838;0;0,489608;207;162;3;468;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00289.png
290;19/06/2021;20:42:35.349;1624135355.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,952;13,824;50;29,99;143049550;143050450;-56,2486;-61,6291;-72,2875;16,039;10,6584;143049760;0;0,460096;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00290.png
290;19/06/2021;20:42:35.349;1624135355.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,952;13,824;50;29,99;143049550;143050450;-56,2486;-61,6291;-72,2875;16,039;10,6584;143049760;0;0,460096;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00290.png
290;19/06/2021;20:42:35.742;1624135355.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2281;14,0632;50;29,99;143049550;143050450;-61,8991;-61,2076;-72,2783;10,3792;11,0707;143049625;0;0,500661;347;375;2;468;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00290.png
291;19/06/2021;20:53:12.639;1624135992.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8319;13,7199;50;29,99;143049550;143050450;-55,0615;-61,7437;-72,3582;17,2968;10,6145;143049751;0;0,506583;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00291.png
291;19/06/2021;20:53:12.704;1624135992.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8319;13,7199;50;29,99;143049550;143050450;-48,9578;-61,4212;-72,3463;23,3885;10,925;143049746;0;0,492775;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00291.png
291;19/06/2021;20:53:12.770;1624135992.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8319;13,7199;50;29,99;143049550;143050450;-59,6047;-60,95;-72,3163;12,7116;11,3663;143049760;0;0,484766;138;240;6;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00291.png
292;19/06/2021;20:54:55.277;1624136095.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4823;14,2835;50;29,99;143049550;143050450;-53,9302;-61,5527;-72,4064;18,4763;10,8538;143049804;0;0,532166;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00292.png
292;19/06/2021;20:54:55.277;1624136095.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4823;14,2835;50;29,99;143049550;143050450;-53,9302;-61,5527;-72,4064;18,4763;10,8538;143049804;0;0,532166;0;196;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00292.png
292;19/06/2021;20:54:55.342;1624136095.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4823;14,2835;50;29,99;143049550;143050450;-61,413;-61,1673;-72,4229;11,0099;11,2556;143049654;0;0,530437;68;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00292.png
293;19/06/2021;21:05:31.501;1624136731.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4941;13,4272;50;29,99;143049550;143050450;-55,7652;-61,7492;-72,0894;16,3243;10,3402;143049770;0;0,528811;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00293.png
293;19/06/2021;21:05:31.501;1624136731.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4941;13,4272;50;29,99;143049550;143050450;-55,7652;-61,7492;-72,0894;16,3243;10,3402;143049770;0;0,528811;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00293.png
293;19/06/2021;21:05:31.567;1624136731.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4941;13,4272;50;29,99;143049550;143050450;-58,9481;-61,4652;-72,0915;13,1434;10,6262;143049760;0;0,520282;65;240;5;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00293.png
294;19/06/2021;21:07:12.103;1624136832.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,775;13,6706;50;29,99;143049550;143050450;-45,1136;-61,6199;-72,2222;27,1086;10,6024;143049760;0;0,583433;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00294.png
294;19/06/2021;21:07:12.103;1624136832.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,775;13,6706;50;29,99;143049550;143050450;-45,1136;-61,6199;-72,2222;27,1086;10,6024;143049760;0;0,583433;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00294.png
294;19/06/2021;21:07:12.234;1624136832.347;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,775;13,6706;50;29,99;143049550;143050450;-61,7844;-60,6367;-72,2296;10,4452;11,5928;143050311;0;0,527477;140;-311;13;351;3;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00294.png
295;19/06/2021;21:09:41.197;1624136981.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9496;13,822;50;29,99;143049550;143050450;-50,8656;-61,3977;-72,2073;21,3416;10,8095;143049760;0;0,496463;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00295.png
295;19/06/2021;21:09:41.197;1624136981.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9496;13,822;50;29,99;143049550;143050450;-50,8656;-61,3977;-72,2073;21,3416;10,8095;143049760;0;0,496463;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00295.png
295;19/06/2021;21:09:41.591;1624136981.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9496;13,822;50;29,99;143049550;143050450;-58,4882;-60,442;-72,2042;13,716;11,7622;143049760;0;0,458721;415;240;11;819;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00295.png
296;19/06/2021;21:17:19.361;1624137439.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8528;13,7381;50;29,99;143049550;143050450;-55,1521;-61,7387;-72,2608;17,1087;10,5221;143049770;0;0,552816;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00296.png
296;19/06/2021;21:17:19.427;1624137439.515;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8528;13,7381;50;29,99;143049550;143050450;-50,6291;-61,4122;-72,2737;21,6446;10,8615;143049760;0;0,511414;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00296.png
296;19/06/2021;21:17:19.689;1624137439.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8528;13,7381;50;29,99;143049550;143050450;-62,4045;-60,8574;-72,2405;9,83601;11,3831;143049823;0;0,503163;348;177;9;702;3;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00296.png
297;19/06/2021;21:27:04.732;1624138024.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1231;13,9722;50;29,99;143049550;143050450;-55,973;-61,6275;-72,4075;16,4345;10,78;143049760;0;0,552237;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00297.png
297;19/06/2021;21:27:04.929;1624138025.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1231;13,9722;50;29,99;143049550;143050450;-55,0692;-61,1617;-72,4122;17,3431;11,2506;143049760;0;0,449966;210;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00297.png
297;19/06/2021;21:27:05.585;1624138025.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1036;14,822;50;29,99;143049550;143050450;-60,4801;-60,5852;-72,4598;11,9797;11,8746;143049760;0;0,495147;835;240;5;936;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00297.png
298;19/06/2021;21:29:09.455;1624138149.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3191;14,1421;50;29,99;143049550;143050450;-54,3639;-61,5942;-72,6045;18,2407;11,0103;143049770;0;0,500341;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00298.png
298;19/06/2021;21:29:09.455;1624138149.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3191;14,1421;50;29,99;143049550;143050450;-54,3639;-61,5942;-72,6045;18,2407;11,0103;143049770;0;0,500341;0;230;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00298.png
298;19/06/2021;21:29:09.586;1624138149.711;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3191;14,1421;50;29,99;143049550;143050450;-62,146;-61,2979;-72,5861;10,44;11,2882;143050417;0;0,541007;137;-417;2;351;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00298.png
299;19/06/2021;21:35:25.835;1624138525.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1793;14,021;50;29,99;143049550;143050450;-55,7793;-61,7917;-72,5742;16,7949;10,7824;143049775;0;0,547205;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00299.png
299;19/06/2021;21:35:25.835;1624138525.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1793;14,021;50;29,99;143049550;143050450;-55,7793;-61,7917;-72,5742;16,7949;10,7824;143049775;0;0,547205;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00299.png
299;19/06/2021;21:35:25.902;1624138526.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1793;14,021;50;29,99;143049550;143050450;-61,274;-61,4763;-72,5791;11,3051;11,1028;143050113;0;0,501073;67;-113;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00299.png
300;19/06/2021;21:38:39.298;1624138719.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1079;13,9591;50;29,99;143049550;143050450;-50,4725;-62,0325;-72,7544;22,2819;10,7219;143049760;0;0,565972;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00300.png
300;19/06/2021;21:38:39.298;1624138719.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1079;13,9591;50;29,99;143049550;143050450;-50,4725;-62,0325;-72,7544;22,2819;10,7219;143049760;0;0,565972;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00300.png
300;19/06/2021;21:38:39.429;1624138719.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1079;13,9591;50;29,99;143049550;143050450;-59,8935;-61,3841;-72,7562;12,8627;11,3721;143049775;0;0,560229;139;225;5;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00300.png
301;19/06/2021;21:38:50.570;1624138730.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2702;14,0998;50;29,99;143049550;143050450;-48,837;-61,968;-72,7504;23,9134;10,7824;143049760;0;0,540162;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00301.png
301;19/06/2021;21:38:50.636;1624138730.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2702;14,0998;50;29,99;143049550;143050450;-46,3064;-61,3099;-72,7431;26,4367;11,4331;143049751;0;0,564425;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00301.png
301;19/06/2021;21:38:50.833;1624138730.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2702;14,0998;50;29,99;143049550;143050450;-61,7243;-60,7073;-72,7375;11,0132;12,0303;143049867;0;0,51515;277;133;14;585;5;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00301.png
302;19/06/2021;21:39:55.518;1624138795.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,246;14,0788;50;29,99;143049550;143050450;-55,8369;-61,7407;-72,5651;16,7282;10,8244;143049760;0;0,501059;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00302.png
302;19/06/2021;21:39:55.518;1624138795.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,246;14,0788;50;29,99;143049550;143050450;-55,8369;-61,7407;-72,5651;16,7282;10,8244;143049760;0;0,501059;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00302.png
302;19/06/2021;21:39:56.108;1624138796.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,661;14,4384;50;29,99;143049550;143050450;-59,7476;-61,2012;-72,5183;12,7707;11,317;143049760;0;0,545516;554;240;4;468;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00302.png
303;19/06/2021;21:45:20.324;1624139120.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2262;14,0616;50;29,99;143049550;143050450;-54,4057;-61,6705;-72,4946;18,0889;10,8241;143049775;0;0,512249;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00303.png
303;19/06/2021;21:45:20.324;1624139120.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2262;14,0616;50;29,99;143049550;143050450;-54,4057;-61,6705;-72,4946;18,0889;10,8241;143049775;0;0,512249;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-19_00303.png
303;19/06/2021;21:45:20.390;1624139120.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2262;14,0616;50;29,99;143049550;143050450;-60,3045;-61,2978;-72,4856;12,1811;11,1879;143049775;0;0,522743;72;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-19_00303.png
304;19/06/2021;21:47:18.760;1624139238.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2552;14,0867;50;29,99;143049550;143050450;-55,3269;-61,6736;-72,5149;17,188;10,8413;143049760;0;0,512499;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-19_00304.png
