Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;11/04/2021;09:48:23.672;1618134503.796;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1448;15,7243;50;29,99;143049550;143050450;-55,7883;-62,8724;-75,0452;19,2569;12,1728;143049712;0;0,620164;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00083.png
83;11/04/2021;09:48:23.672;1618134503.796;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1448;15,7243;50;29,99;143049550;143050450;-55,7883;-62,8724;-75,0452;19,2569;12,1728;143049712;0;0,620164;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00083.png
83;11/04/2021;09:48:23.738;1618134503.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1448;15,7243;50;29,99;143049550;143050450;-63,3154;-62,5442;-75,0271;11,7117;12,4829;143049944;0;0,699075;68;56;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00083.png
84;11/04/2021;09:54:19.492;1618134859.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8031;15,4282;50;29,99;143049550;143050450;-52,3481;-62,8039;-74,6892;22,341;11,8852;143049712;0;0,573403;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00084.png
84;11/04/2021;09:54:19.492;1618134859.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8031;15,4282;50;29,99;143049550;143050450;-52,3481;-62,8039;-74,6892;22,341;11,8852;143049712;0;0,573403;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00084.png
84;11/04/2021;09:54:19.624;1618134859.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8031;15,4282;50;29,99;143049550;143050450;-62,6523;-62,3058;-74,6171;11,9649;12,3113;143049640;0;0,654499;67;360;8;234;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00084.png
85;11/04/2021;09:56:37.204;1618134997.301;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6811;15,3225;50;29,99;143049550;143050450;-51,8376;-62,5477;-74,4847;22,6471;11,9369;143049722;0;0,608873;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00085.png
85;11/04/2021;09:56:37.336;1618134997.483;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6811;15,3225;50;29,99;143049550;143050450;-48,7838;-61,7358;-74,4504;25,6666;12,7147;143049722;0;0,641397;182;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00085.png
85;11/04/2021;09:56:37.860;1618134998.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6811;15,3225;50;29,99;143049550;143050450;-59,688;-60,4859;-74,4534;14,7653;13,9675;143049731;0;0,647582;705;269;22;1170;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00085.png
86;11/04/2021;09:56:42.120;1618135002.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6816;15,3229;50;29,99;143049550;143050450;-56,4722;-62,627;-74,424;17,9519;11,797;143049712;0;0,605391;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00086.png
86;11/04/2021;09:56:42.120;1618135002.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6816;15,3229;50;29,99;143049550;143050450;-56,4722;-62,627;-74,424;17,9519;11,797;143049712;0;0,605391;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00086.png
86;11/04/2021;09:56:42.185;1618135002.284;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6816;15,3229;50;29,99;143049550;143050450;-61,5389;-62,3241;-74,4165;12,8775;12,0924;143049712;0;0,616687;71;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00086.png
87;11/04/2021;10:00:33.634;1618135233.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,222;15,7912;50;29,99;143049550;143050450;-56,259;-62,6523;-74,8746;18,6156;12,2223;143049722;0;0,693482;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00087.png
87;11/04/2021;10:00:33.634;1618135233.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,222;15,7912;50;29,99;143049550;143050450;-56,259;-62,6523;-74,8746;18,6156;12,2223;143049722;0;0,693482;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00087.png
87;11/04/2021;10:00:33.896;1618135233.984;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,222;15,7912;50;29,99;143049550;143050450;-62,6443;-62,2107;-74,857;12,2127;12,6462;143049789;0;0,674858;208;211;4;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00087.png
88;11/04/2021;10:03:58.956;1618135439.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8716;15,4875;50;29,99;143049550;143050450;-55,226;-62,823;-74,7617;19,5357;11,9387;143049712;0;0,640854;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00088.png
88;11/04/2021;10:03:58.956;1618135439.045;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8716;15,4875;50;29,99;143049550;143050450;-55,226;-62,823;-74,7617;19,5357;11,9387;143049712;0;0,640854;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00088.png
88;11/04/2021;10:03:59.284;1618135439.392;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8716;15,4875;50;29,99;143049550;143050450;-62,7452;-62,342;-74,7287;11,9835;12,3867;143050050;0;0,732757;345;-50;3;702;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00088.png
89;11/04/2021;10:06:36.574;1618135596.697;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7341;16,235;50;29,99;143049550;143050450;-56,38;-62,8592;-75,3884;19,0084;12,5292;143049712;0;0,632301;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00089.png
89;11/04/2021;10:06:37.033;1618135597.149;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7341;16,235;50;29,99;143049550;143050450;-40,5821;-60,0807;-75,2406;34,6585;15,1599;143049712;0;0,704371;451;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00089.png
89;11/04/2021;10:06:37.754;1618135597.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7341;16,235;50;29,99;143049550;143050450;-60,7183;-56,5114;-75,0905;14,3723;18,5791;143049731;0;0,724536;1147;269;87;1989;25;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00089.png
90;11/04/2021;10:09:58.266;1618135798.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5857;16,1063;50;29,99;143049550;143050450;-53,9943;-62,9881;-75,3524;21,3581;12,3642;143049722;0;0,63458;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00090.png
90;11/04/2021;10:09:58.332;1618135798.458;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5857;16,1063;50;29,99;143049550;143050450;-47,7586;-62,539;-75,3502;27,5916;12,8112;143049712;0;0,668018;101;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00090.png
90;11/04/2021;10:09:58.659;1618135798.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5857;16,1063;50;29,99;143049550;143050450;-63,337;-61,11;-75,2747;11,9377;14,1647;143049929;0;0,639972;448;71;16;819;6;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00090.png
91;11/04/2021;10:11:12.070;1618135872.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5408;16,0674;50;29,99;143049550;143050450;-53,0736;-62,9692;-75,3417;22,2681;12,3725;143049712;0;0,702605;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00091.png
91;11/04/2021;10:11:12.070;1618135872.201;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5408;16,0674;50;29,99;143049550;143050450;-53,0736;-62,9692;-75,3417;22,2681;12,3725;143049712;0;0,702605;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00091.png
91;11/04/2021;10:11:12.332;1618135872.445;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5408;16,0674;50;29,99;143049550;143050450;-63,0664;-62,3559;-75,2965;12,2301;12,9406;143050142;0;0,685881;248;-142;7;468;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00091.png
92;11/04/2021;10:14:13.438;1618136053.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6931;16,1994;50;29,99;143049550;143050450;-56,7208;-62,7308;-75,4476;18,7268;12,7168;143049712;0;0,627246;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00092.png
92;11/04/2021;10:14:13.438;1618136053.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6931;16,1994;50;29,99;143049550;143050450;-56,7208;-62,7308;-75,4476;18,7268;12,7168;143049712;0;0,627246;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00092.png
92;11/04/2021;10:14:13.569;1618136053.705;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6931;16,1994;50;29,99;143049550;143050450;-63,3485;-62,4794;-75,4227;12,0742;12,9433;143049577;0;0,642029;136;423;4;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00092.png
93;11/04/2021;10:30:36.563;1618137036.648;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5689;16,0918;50;29,99;143049550;143050450;-50,7135;-62,8904;-75,3468;24,6333;12,4564;143049712;0;0,694879;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00093.png
93;11/04/2021;10:30:36.563;1618137036.648;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5689;16,0918;50;29,99;143049550;143050450;-50,7135;-62,8904;-75,3468;24,6333;12,4564;143049712;0;0,694879;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00093.png
93;11/04/2021;10:30:37.480;1618137037.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7472;17,1129;50;29,99;143049550;143050450;-60,4593;-61,9581;-75,3384;14,8791;13,3804;143049698;0;0,680806;971;302;7;585;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00093.png
94;11/04/2021;10:31:50.714;1618137110.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4605;15,9979;50;29,99;143049550;143050450;-54,4629;-62,8773;-75,3248;20,862;12,4476;143049693;0;0,657374;0;307;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00094.png
94;11/04/2021;10:31:50.714;1618137110.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4605;15,9979;50;29,99;143049550;143050450;-54,4629;-62,8773;-75,3248;20,862;12,4476;143049693;0;0,657374;0;307;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00094.png
94;11/04/2021;10:31:50.845;1618137110.945;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4605;15,9979;50;29,99;143049550;143050450;-60,5065;-62,534;-75,3175;14,8109;12,7835;143049698;0;0,690929;139;302;4;351;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00094.png
95;11/04/2021;10:32:12.411;1618137132.537;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2964;16,7223;50;29,99;143049550;143050450;-52,129;-62,4109;-75,2087;23,0797;12,7977;143049722;0;0,699718;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00095.png
95;11/04/2021;10:32:12.411;1618137132.537;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2964;16,7223;50;29,99;143049550;143050450;-52,129;-62,4109;-75,2087;23,0797;12,7977;143049722;0;0,699718;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00095.png
95;11/04/2021;10:32:12.804;1618137132.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8326;17,1869;50;29,99;143049550;143050450;-61,9728;-61,4553;-75,1955;13,2228;13,7403;143049712;0;0,620111;416;288;4;702;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00095.png
96;11/04/2021;10:32:18.047;1618137138.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4892;16,0227;50;29,99;143049550;143050450;-56,7135;-63,0616;-75,3559;18,6424;12,2943;143049731;0;0,674493;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00096.png
96;11/04/2021;10:32:18.047;1618137138.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4892;16,0227;50;29,99;143049550;143050450;-56,7135;-63,0616;-75,3559;18,6424;12,2943;143049731;0;0,674493;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00096.png
96;11/04/2021;10:32:18.113;1618137138.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4892;16,0227;50;29,99;143049550;143050450;-62,964;-62,7504;-75,3656;12,4016;12,6152;143049929;0;0,69947;67;71;0;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00096.png
97;11/04/2021;10:33:27.162;1618137207.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5941;16,1136;50;29,99;143049550;143050450;-49,9977;-62,8552;-75,3317;25,3341;12,4765;143049712;0;0,657565;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00097.png
97;11/04/2021;10:33:27.162;1618137207.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5941;16,1136;50;29,99;143049550;143050450;-49,9977;-62,8552;-75,3317;25,3341;12,4765;143049712;0;0,657565;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00097.png
97;11/04/2021;10:33:30.175;1618137210.262;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1104;16,5611;50;29,99;143049550;143050450;-59,6005;-62,4632;-75,2607;15,6602;12,7975;143049731;0;0,682724;2991;269;8;585;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00097.png
98;11/04/2021;10:38:03.614;1618137483.705;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0264;15,6217;50;29,99;143049550;143050450;-56,6455;-62,7806;-74,7888;18,1433;12,0082;143049712;0;0,568015;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00098.png
98;11/04/2021;10:38:03.614;1618137483.705;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0264;15,6217;50;29,99;143049550;143050450;-56,6455;-62,7806;-74,7888;18,1433;12,0082;143049712;0;0,568015;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00098.png
98;11/04/2021;10:38:03.680;1618137483.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0264;15,6217;50;29,99;143049550;143050450;-62,4826;-62,4918;-74,7674;12,2848;12,2756;143049731;0;0,635772;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00098.png
99;11/04/2021;10:43:23.948;1618137804.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2509;14,9497;50;29,99;143049550;143050450;-52,6818;-62,2485;-73,9802;21,2985;11,7317;143049722;0;0,612781;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00099.png
99;11/04/2021;10:43:24.014;1618137804.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2509;14,9497;50;29,99;143049550;143050450;-52,3229;-61,8894;-73,9663;21,6434;12,077;143049722;0;0,643703;68;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00099.png
99;11/04/2021;10:43:24.407;1618137804.540;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2509;14,9497;50;29,99;143049550;143050450;-62,1044;-60,8884;-74,0051;11,9007;13,1166;143049929;0;0,604053;485;71;21;936;7;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00099.png
100;11/04/2021;10:46:07.235;1618137967.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7707;15,4001;50;29,99;143049550;143050450;-56,3202;-62,7921;-74,6552;18,335;11,8631;143049731;0;0,641407;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00100.png
100;11/04/2021;10:46:07.235;1618137967.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7707;15,4001;50;29,99;143049550;143050450;-56,3202;-62,7921;-74,6552;18,335;11,8631;143049731;0;0,641407;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00100.png
100;11/04/2021;10:46:07.300;1618137967.392;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7707;15,4001;50;29,99;143049550;143050450;-62,5303;-62,4631;-74,6469;12,1166;12,1838;143049712;0;0,624348;69;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00100.png
101;11/04/2021;10:48:30.965;1618138111.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,883;15,4974;50;29,99;143049550;143050450;-55,9892;-61,906;-73,9686;17,9793;12,0625;143050089;0;0,60881;0;-89;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00101.png
101;11/04/2021;10:48:31.227;1618138111.344;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,883;15,4974;50;29,99;143049550;143050450;-53,2638;-61,4018;-74,0234;20,7596;12,6216;143050079;0;0,614734;277;-79;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00101.png
101;11/04/2021;10:48:32.210;1618138112.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,6366;18,7502;50;29,99;143049550;143050450;-61,9535;-59,3269;-74,1081;12,1546;14,7812;143050041;0;0,555603;1253;-41;14;2106;9;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00101.png
102;11/04/2021;10:58:13.176;1618138693.296;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5329;16,0606;50;29,99;143049550;143050450;-46,4284;-62,8861;-75,3339;28,9055;12,4479;143049707;0;0,661068;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00102.png
102;11/04/2021;10:58:13.176;1618138693.296;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5329;16,0606;50;29,99;143049550;143050450;-46,4284;-62,8861;-75,3339;28,9055;12,4479;143049707;0;0,661068;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00102.png
102;11/04/2021;10:58:13.310;1618138693.436;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5329;16,0606;50;29,99;143049550;143050450;-62,8953;-62,0545;-75,3126;12,4173;13,2581;143049712;0;0,663777;138;288;12;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00102.png
103;11/04/2021;11:06:52.443;1618139212.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8761;16,3581;50;29,99;143049550;143050450;-55,9279;-62,9173;-75,6471;19,7191;12,7298;143049731;0;0,694037;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00103.png
103;11/04/2021;11:06:52.443;1618139212.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8761;16,3581;50;29,99;143049550;143050450;-55,9279;-62,9173;-75,6471;19,7191;12,7298;143049731;0;0,694037;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00103.png
103;11/04/2021;11:06:52.640;1618139212.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8761;16,3581;50;29,99;143049550;143050450;-61,363;-62,4784;-75,6351;14,2722;13,1568;143049731;0;0,671962;210;269;2;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00103.png
104;11/04/2021;11:07:15.125;1618139235.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8772;16,359;50;29,99;143049550;143050450;-55,1701;-62,9289;-75,5513;20,3812;12,6224;143049712;0;0,636779;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00104.png
104;11/04/2021;11:07:15.125;1618139235.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8772;16,359;50;29,99;143049550;143050450;-55,1701;-62,9289;-75,5513;20,3812;12,6224;143049712;0;0,636779;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00104.png
104;11/04/2021;11:07:15.190;1618139235.337;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8772;16,359;50;29,99;143049550;143050450;-62,5722;-62,5754;-75,5388;12,9666;12,9634;143049722;0;0,580979;69;278;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00104.png
105;11/04/2021;11:09:58.116;1618139398.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1272;16,5756;50;29,99;143049550;143050450;-54,1798;-62,9034;-75,6641;21,4844;12,7607;143049722;0;0,639133;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00105.png
105;11/04/2021;11:09:58.182;1618139398.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1272;16,5756;50;29,99;143049550;143050450;-47,487;-62,4951;-75,6123;28,1253;13,1172;143049712;0;0,624165;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00105.png
105;11/04/2021;11:09:58.313;1618139398.463;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1272;16,5756;50;29,99;143049550;143050450;-61,0229;-61,9866;-75,5671;14,5442;13,5804;143049712;0;0,602433;209;288;13;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00105.png
106;11/04/2021;11:15:47.228;1618139747.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0274;15,6225;50;29,99;143049550;143050450;-55,6582;-62,7159;-74,8873;19,2291;12,1714;143049736;0;0,591722;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00106.png
106;11/04/2021;11:15:47.228;1618139747.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0274;15,6225;50;29,99;143049550;143050450;-55,6582;-62,7159;-74,8873;19,2291;12,1714;143049736;0;0,591722;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00106.png
106;11/04/2021;11:15:47.358;1618139747.597;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0274;15,6225;50;29,99;143049550;143050450;-61,0214;-62,4358;-74,8444;13,823;12,4086;143049731;0;0,580729;219;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00106.png
107;11/04/2021;11:21:40.739;1618140100.849;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5722;16,0946;50;29,99;143049550;143050450;-52,4418;-62,8455;-75,2401;22,7982;12,3945;143049731;0;0,725909;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00107.png
107;11/04/2021;11:21:41.067;1618140101.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5722;16,0946;50;29,99;143049550;143050450;-52,1475;-62,0561;-75,2081;23,0606;13,152;143049712;0;0,619272;357;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00107.png
107;11/04/2021;11:21:41.197;1618140101.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5722;16,0946;50;29,99;143049550;143050450;-60,2735;-61,5928;-75,1832;14,9097;13,5904;143049712;0;0,590296;496;288;8;819;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00107.png
108;11/04/2021;11:40:41.250;1618141241.362;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6512;16,1631;50;29,99;143049550;143050450;-53,1326;-62,9913;-75,4405;22,308;12,4492;143049731;0;0,629524;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00108.png
108;11/04/2021;11:40:41.250;1618141241.362;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6512;16,1631;50;29,99;143049550;143050450;-53,1326;-62,9913;-75,4405;22,308;12,4492;143049731;0;0,629524;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00108.png
108;11/04/2021;11:40:41.643;1618141241.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6512;16,1631;50;29,99;143049550;143050450;-61,8921;-61,953;-75,4017;13,5095;13,4487;143049731;0;0,699085;416;269;8;819;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00108.png
109;11/04/2021;12:05:31.805;1618142731.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,618;16,1344;50;29,99;143049550;143050450;-54,5264;-62,7467;-75,211;20,6846;12,4642;143049698;0;0,645473;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00109.png
109;11/04/2021;12:05:31.805;1618142731.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,618;16,1344;50;29,99;143049550;143050450;-54,5264;-62,7467;-75,211;20,6846;12,4642;143049698;0;0,645473;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-11_00109.png
109;11/04/2021;12:05:32.395;1618142732.537;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,618;16,1344;50;29,99;143049550;143050450;-59,6991;-61,2604;-75,1373;15,4383;13,8769;143049698;0;0,658938;628;302;10;1170;5;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-11_00109.png
110;11/04/2021;12:19:11.328;1618143551.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3131;15,8702;50;29,99;143049550;143050450;-54,0006;-62,803;-75,0259;21,0253;12,223;143049707;0;0,578141;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-11_00110.png
