Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
430;18/05/2021;14:47:39.516;1621349259.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3695;13,3192;50;29,99;143049550;143050450;-51,4052;-61,0784;-71,578;20,1728;10,4995;143049746;0;0,529838;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00430.png
430;18/05/2021;14:47:39.516;1621349259.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3695;13,3192;50;29,99;143049550;143050450;-51,4052;-61,0784;-71,578;20,1728;10,4995;143049746;0;0,529838;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00430.png
430;18/05/2021;14:47:39.582;1621349259.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3695;13,3192;50;29,99;143049550;143050450;-61,7418;-60,7052;-71,5885;9,84669;10,8833;143049746;0;0,410581;69;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00430.png
431;18/05/2021;14:48:12.103;1621349292.211;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4328;13,3741;50;29,99;143049550;143050450;-52,5636;-61,0943;-71,4482;18,8846;10,3539;143049731;0;0,520022;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00431.png
431;18/05/2021;14:48:12.701;1621349292.837;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4328;13,3741;50;29,99;143049550;143050450;-49,0734;-59,3783;-71,4377;22,3643;12,0594;143049746;0;0,52835;627;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00431.png
431;18/05/2021;14:48:12.832;1621349292.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4328;13,3741;50;29,99;143049550;143050450;-61,3174;-58,9704;-71,4588;10,1414;12,4884;143049751;0;0,478616;767;249;19;1404;9;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00431.png
432;18/05/2021;14:50:27.327;1621349427.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5265;13,4553;50;29,99;143049550;143050450;-54,7474;-61,5189;-71,8826;17,1353;10,3637;143049746;0;0,514443;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00432.png
432;18/05/2021;14:50:27.327;1621349427.464;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5265;13,4553;50;29,99;143049550;143050450;-54,7474;-61,5189;-71,8826;17,1353;10,3637;143049746;0;0,514443;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00432.png
432;18/05/2021;14:50:27.393;1621349427.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5265;13,4553;50;29,99;143049550;143050450;-59,1866;-61,1708;-71,8801;12,6936;10,7093;143049746;0;0,461684;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00432.png
433;18/05/2021;14:50:33.554;1621349433.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3409;13,2944;50;29,99;143049550;143050450;-52,8887;-61,292;-71,6452;18,7565;10,3532;143049746;0;0,472953;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00433.png
433;18/05/2021;14:50:33.554;1621349433.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3409;13,2944;50;29,99;143049550;143050450;-52,8887;-61,292;-71,6452;18,7565;10,3532;143049746;0;0,472953;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00433.png
433;18/05/2021;14:50:33.619;1621349433.754;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3409;13,2944;50;29,99;143049550;143050450;-61,7257;-60,9372;-71,6575;9,93182;10,7203;143050094;0;0,459057;110;-94;1;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00433.png
434;18/05/2021;14:50:51.186;1621349451.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4095;13,3539;50;29,99;143049550;143050450;-48,481;-61,4604;-71,7811;23,3001;10,3207;143049736;0;0,536846;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00434.png
434;18/05/2021;14:50:51.252;1621349451.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4095;13,3539;50;29,99;143049550;143050450;-47,5976;-60,8426;-71,7467;24,1491;10,9041;143049746;0;0,517175;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00434.png
434;18/05/2021;14:50:51.776;1621349451.877;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4095;13,3539;50;29,99;143049550;143050450;-61,6882;-59,9474;-71,6727;9,98448;11,7253;143049746;0;0,46979;554;254;14;1053;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00434.png
435;18/05/2021;14:50:55.253;1621349455.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7073;13,6119;50;29,99;143049550;143050450;-52,7081;-61,1613;-71,6852;18,9771;10,5239;143049731;0;0,505048;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00435.png
435;18/05/2021;14:50:55.253;1621349455.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7073;13,6119;50;29,99;143049550;143050450;-52,7081;-61,1613;-71,6852;18,9771;10,5239;143049731;0;0,505048;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00435.png
435;18/05/2021;14:50:56.236;1621349456.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0435;13,9033;50;29,99;143049550;143050450;-59,6381;-60,6052;-71,6527;12,0146;11,0475;143049746;0;0,493905;971;254;4;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00435.png
436;18/05/2021;14:51:24.192;1621349484.317;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4177;13,361;50;29,99;143049550;143050450;-53,1251;-61,5306;-71,7808;18,6557;10,2502;143049736;0;0,512942;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00436.png
436;18/05/2021;14:51:24.192;1621349484.317;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4177;13,361;50;29,99;143049550;143050450;-53,1251;-61,5306;-71,7808;18,6557;10,2502;143049736;0;0,512942;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00436.png
436;18/05/2021;14:51:24.454;1621349484.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4177;13,361;50;29,99;143049550;143050450;-59,5045;-61,0229;-71,7885;12,284;10,7656;143049746;0;0,495754;277;254;6;585;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00436.png
437;18/05/2021;14:52:22.729;1621349542.817;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3529;13,3048;50;29,99;143049550;143050450;-55,9041;-61,4267;-71,6104;15,7063;10,1837;143049857;0;0,521279;0;143;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00437.png
437;18/05/2021;14:52:23.057;1621349543.197;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3529;13,3048;50;29,99;143049550;143050450;-29,4107;-58,7864;-71,5135;42,1027;12,727;143049751;0;0,80367;380;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00437.png
437;18/05/2021;14:52:23.450;1621349543.545;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3529;13,3048;50;29,99;143049550;143050450;-61,5745;-57,0693;-71,4036;9,82904;14,3342;143049625;0;0,473037;728;375;125;1287;22;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00437.png
438;18/05/2021;14:56:14.182;1621349774.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5911;13,5112;50;29,99;143049550;143050450;-50,6214;-61,2236;-71,8071;21,1857;10,5835;143049731;0;0,476877;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00438.png
438;18/05/2021;14:56:14.182;1621349774.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5911;13,5112;50;29,99;143049550;143050450;-50,6214;-61,2236;-71,8071;21,1857;10,5835;143049731;0;0,476877;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00438.png
438;18/05/2021;14:56:14.247;1621349774.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5911;13,5112;50;29,99;143049550;143050450;-60,1967;-60,7975;-71,7748;11,5781;10,9773;143049731;0;0,467967;68;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00438.png
439;18/05/2021;15:03:51.042;1621350231.159;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5999;12,6523;50;29,99;143049550;143050450;-42,8933;-59,0582;-68,9377;26,0444;9,87944;143049736;0;0,506296;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00439.png
439;18/05/2021;15:03:51.108;1621350231.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5999;12,6523;50;29,99;143049550;143050450;-40,1665;-58,3425;-68,9314;28,765;10,5889;143049736;0;0,437659;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00439.png
439;18/05/2021;15:03:51.435;1621350231.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5999;12,6523;50;29,99;143049550;143050450;-59,2139;-57,4214;-68,8705;9,65665;11,4491;143049625;0;0,377078;431;375;25;819;6;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00439.png
440;18/05/2021;15:07:09.235;1621350429.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0408;12,1677;50;29,99;143049550;143050450;-52,5233;-59,4564;-68,8744;16,351;9,41796;143049731;0;0,330021;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00440.png
440;18/05/2021;15:07:09.235;1621350429.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0408;12,1677;50;29,99;143049550;143050450;-52,5233;-59,4564;-68,8744;16,351;9,41796;143049731;0;0,330021;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00440.png
440;18/05/2021;15:07:09.367;1621350429.493;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0408;12,1677;50;29,99;143049550;143050450;-57,9973;-59,1153;-68,8149;10,8176;9,69966;143049746;0;0,392495;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00440.png
441;18/05/2021;15:10:09.395;1621350609.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1367;13,1175;50;29,99;143049550;143050450;-53,4148;-59,2556;-69,2709;15,8561;10,0153;143049746;0;0,397212;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00441.png
441;18/05/2021;15:10:09.395;1621350609.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1367;13,1175;50;29,99;143049550;143050450;-53,4148;-59,2556;-69,2709;15,8561;10,0153;143049746;0;0,397212;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00441.png
441;18/05/2021;15:10:09.461;1621350609.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1367;13,1175;50;29,99;143049550;143050450;-60,1944;-58,9734;-69,3026;9,10818;10,3292;143049746;0;0,31774;71;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00441.png
442;18/05/2021;15:18:51.164;1621351131.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3213;12,4109;50;29,99;143049550;143050450;-47,5997;-59,7924;-69,4041;21,8044;9,61174;143049746;0;0,442089;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00442.png
442;18/05/2021;15:18:51.229;1621351131.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3213;12,4109;50;29,99;143049550;143050450;-46,8758;-59,2516;-69,3726;22,4968;10,121;143049736;0;0,393668;71;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00442.png
442;18/05/2021;15:18:51.558;1621351131.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3213;12,4109;50;29,99;143049550;143050450;-57,0353;-58,0623;-69,372;12,3367;11,3098;143049736;0;0,325284;419;264;15;819;7;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00442.png
443;18/05/2021;15:22:28.217;1621351348.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;13,8779;12,0266;50;29,99;143049550;143050450;-53,7218;-59,1722;-68,2822;14,5604;9,11005;143049654;0;0,433639;0;346;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00443.png
443;18/05/2021;15:22:28.217;1621351348.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;13,8779;12,0266;50;29,99;143049550;143050450;-53,7218;-59,1722;-68,2822;14,5604;9,11005;143049654;0;0,433639;0;346;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00443.png
443;18/05/2021;15:22:31.756;1621351351.889;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1636;12,2742;50;29,99;143049550;143050450;-56,8659;-58,257;-67,7828;10,917;9,52578;143050021;0;0,339756;3586;-21;194;936;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00443.png
444;18/05/2021;15:25:15.647;1621351515.793;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,7127;12,75;50;29,99;143049550;143050450;-54,6672;-59,8807;-69,7325;15,0653;9,8518;143049746;0;0,369457;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00444.png
444;18/05/2021;15:25:20.497;1621351520.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,8333;23,2537;50;29,99;143049550;143050450;-36,2087;-48,4987;-69,1357;32,927;20,637;143049736;0;0,554165;4836;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00444.png
444;18/05/2021;15:25:20.759;1621351520.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,8333;23,2537;50;29,99;143049550;143050450;-46,9311;-47,6608;-69,1064;22,1754;21,4457;143049746;0;0,408146;5113;254;72;6435;34;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00444.png
445;18/05/2021;15:30:31.072;1621351831.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,004;12,1358;50;29,99;143049550;143050450;-50,2242;-60,226;-69,5008;19,2766;9,27484;143049751;0;0,462393;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00445.png
445;18/05/2021;15:30:31.072;1621351831.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,004;12,1358;50;29,99;143049550;143050450;-50,2242;-60,226;-69,5008;19,2766;9,27484;143049751;0;0,462393;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00445.png
445;18/05/2021;15:30:31.858;1621351832.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8848;12,8992;50;29,99;143049550;143050450;-59,5419;-59,323;-69,4459;9,90396;10,1229;143050326;0;0,381835;793;-326;9;819;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00445.png
446;18/05/2021;15:31:25.814;1621351885.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5959;12,6488;50;29,99;143049550;143050450;-50,7644;-59,7163;-69,4063;18,6419;9,69001;143049731;0;0,408167;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00446.png
446;18/05/2021;15:31:25.814;1621351885.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5959;12,6488;50;29,99;143049550;143050450;-50,7644;-59,7163;-69,4063;18,6419;9,69001;143049731;0;0,408167;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00446.png
446;18/05/2021;15:31:26.207;1621351886.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5959;12,6488;50;29,99;143049550;143050450;-58,8483;-58,8906;-69,3946;10,5463;10,5039;143049731;0;0,484884;343;269;5;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00446.png
447;18/05/2021;15:34:53.545;1621352093.669;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,899;12,9114;50;29,99;143049550;143050450;-50,9001;-60,3357;-70,3261;19,426;9,9904;143049731;0;0,511875;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00447.png
447;18/05/2021;15:34:53.611;1621352093.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,899;12,9114;50;29,99;143049550;143050450;-39,4714;-59,8879;-70,3108;30,8395;10,423;143049736;0;0,511944;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00447.png
447;18/05/2021;15:34:56.036;1621352096.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,899;12,9114;50;29,99;143049550;143050450;-58,1908;-51,1572;-69,8256;11,6349;18,6685;143049731;0;0,39649;2481;269;115;3978;38;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00447.png
448;18/05/2021;15:38:00.980;1621352281.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3536;12,4388;50;29,99;143049550;143050450;-51,1003;-59,9423;-69,6667;18,5664;9,72444;143049736;0;0,464628;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00448.png
448;18/05/2021;15:38:01.046;1621352281.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3536;12,4388;50;29,99;143049550;143050450;-47,4022;-59,5608;-69,6843;22,2821;10,1235;143049736;0;0,388069;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00448.png
448;18/05/2021;15:38:01.504;1621352281.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3536;12,4388;50;29,99;143049550;143050450;-60,1299;-58,8457;-69,6711;9,54121;10,8254;143049577;0;0,404427;483;423;6;936;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00448.png
449;18/05/2021;15:46:27.060;1621352787.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,433;12,5076;50;29,99;143049550;143050450;-48,0842;-59,5763;-69,192;21,1078;9,6157;143049736;0;0,448574;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00449.png
449;18/05/2021;15:46:27.125;1621352787.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,433;12,5076;50;29,99;143049550;143050450;-46,0923;-58,9944;-69,1777;23,0854;10,1833;143049731;0;0,414267;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00449.png
449;18/05/2021;15:46:27.191;1621352787.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,433;12,5076;50;29,99;143049550;143050450;-57,1355;-58,5879;-69,1407;12,0051;10,5528;143049731;0;0,404744;139;269;6;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00449.png
450;18/05/2021;15:47:16.580;1621352836.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5659;12,6228;50;29,99;143049550;143050450;-54,7407;-59,8329;-69,6516;14,9109;9,81873;143049746;0;0,385677;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00450.png
450;18/05/2021;15:47:16.580;1621352836.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5659;12,6228;50;29,99;143049550;143050450;-54,7407;-59,8329;-69,6516;14,9109;9,81873;143049746;0;0,385677;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00450.png
450;18/05/2021;15:47:16.646;1621352836.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5659;12,6228;50;29,99;143049550;143050450;-59,9047;-59,73;-69,6459;9,74124;9,91596;143050050;0;0,377738;70;-50;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00450.png
451;18/05/2021;15:56:30.846;1621353390.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6128;12,6635;50;29,99;143049550;143050450;-47,9266;-59,9562;-69,7376;21,8111;9,78143;143049731;0;0,387153;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00451.png
451;18/05/2021;15:56:30.846;1621353390.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6128;12,6635;50;29,99;143049550;143050450;-47,9266;-59,9562;-69,7376;21,8111;9,78143;143049731;0;0,387153;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00451.png
451;18/05/2021;15:56:30.978;1621353391.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6128;12,6635;50;29,99;143049550;143050450;-58,9546;-59,3933;-69,7275;10,7729;10,3342;143049736;0;0,499727;68;264;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00451.png
452;18/05/2021;15:56:53.406;1621353413.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5031;12,5684;50;29,99;143049550;143050450;-50,8027;-59,8175;-69,4026;18,5999;9,58511;143049731;0;0,413908;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00452.png
452;18/05/2021;15:56:53.406;1621353413.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5031;12,5684;50;29,99;143049550;143050450;-50,8027;-59,8175;-69,4026;18,5999;9,58511;143049731;0;0,413908;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00452.png
452;18/05/2021;15:56:53.668;1621353413.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5031;12,5684;50;29,99;143049550;143050450;-59,9745;-59,1641;-69,4141;9,43955;10,25;143049591;0;0,362253;279;409;5;585;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00452.png
453;18/05/2021;15:58:55.863;1621353535.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2129;12,3169;50;29,99;143049550;143050450;-48,7068;-59,8922;-69,4073;20,7005;9,5151;143049746;0;0,445501;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00453.png
453;18/05/2021;15:58:55.863;1621353535.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2129;12,3169;50;29,99;143049550;143050450;-48,7068;-59,8922;-69,4073;20,7005;9,5151;143049746;0;0,445501;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00453.png
453;18/05/2021;15:58:55.994;1621353536.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2129;12,3169;50;29,99;143049550;143050450;-59,3616;-59,1608;-69,419;10,0574;10,2582;143049654;0;0,329418;138;346;8;351;2;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00453.png
454;18/05/2021;15:59:32.560;1621353572.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3987;12,4779;50;29,99;143049550;143050450;-53,399;-59,7243;-69,4844;16,0854;9,76002;143049731;0;0,395515;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00454.png
454;18/05/2021;15:59:32.560;1621353572.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3987;12,4779;50;29,99;143049550;143050450;-53,399;-59,7243;-69,4844;16,0854;9,76002;143049731;0;0,395515;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00454.png
454;18/05/2021;15:59:34.000;1621353574.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7434;13,6433;50;29,99;143049550;143050450;-59,3091;-58,8843;-69,7127;10,4036;10,8285;143049736;0;0,406774;1462;264;3;819;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00454.png
455;18/05/2021;15:59:45.338;1621353585.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8106;12,8348;50;29,99;143049550;143050450;-47,9165;-59,6346;-69,6936;21,777;10,0589;143049736;0;0,418372;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00455.png
455;18/05/2021;15:59:45.404;1621353585.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8106;12,8348;50;29,99;143049550;143050450;-47,8193;-59,1597;-69,681;21,8617;10,5213;143049736;0;0,447085;65;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00455.png
455;18/05/2021;15:59:45.600;1621353585.748;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8106;12,8348;50;29,99;143049550;143050450;-60,1354;-58,3929;-69,6986;9,56319;11,3058;143050036;0;0,307919;277;-36;11;585;4;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00455.png
456;18/05/2021;16:00:47.200;1621353647.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3448;12,4312;50;29,99;143049550;143050450;-49,0714;-59,963;-69,4995;20,4281;9,53648;143049731;0;0,457884;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00456.png
456;18/05/2021;16:00:47.200;1621353647.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3448;12,4312;50;29,99;143049550;143050450;-49,0714;-59,963;-69,4995;20,4281;9,53648;143049731;0;0,457884;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-18_00456.png
456;18/05/2021;16:00:47.331;1621353647.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3448;12,4312;50;29,99;143049550;143050450;-58,8379;-59,2262;-69,5048;10,6669;10,2786;143049896;0;0,378858;140;104;10;351;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-18_00456.png
457;18/05/2021;16:09:36.893;1621354176.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9656;12,9691;50;29,99;143049550;143050450;-52,4144;-59,4189;-69,51;17,0956;10,0911;143049736;0;0,434794;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-18_00457.png
