Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
458;25/05/2021;21:23:09.336;1621977789.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1687;14,0118;50;29,99;143049550;143050450;-52,0569;-61,938;-72,7292;20,6723;10,7912;143049746;0;0,549841;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00458.png
458;25/05/2021;21:23:09.336;1621977789.453;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1687;14,0118;50;29,99;143049550;143050450;-52,0569;-61,938;-72,7292;20,6723;10,7912;143049746;0;0,549841;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00458.png
458;25/05/2021;21:23:09.402;1621977789.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1687;14,0118;50;29,99;143049550;143050450;-61,9906;-61,4732;-72,7323;10,7418;11,2592;143049789;0;0,549833;69;211;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00458.png
459;25/05/2021;21:32:27.618;1621978347.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6513;13,5634;50;29,99;143049550;143050450;-56,1529;-61,5651;-72,002;15,8491;10,437;143049760;0;0,519777;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00459.png
459;25/05/2021;21:32:27.749;1621978347.879;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6513;13,5634;50;29,99;143049550;143050450;-55,2785;-61,2085;-72,006;16,7276;10,7975;143049746;0;0,506175;140;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00459.png
459;25/05/2021;21:32:28.207;1621978348.295;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,213;14,0502;50;29,99;143049550;143050450;-60,1617;-60,8212;-71,9611;11,7995;11,1399;143049736;0;0,526915;555;264;5;819;2;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00459.png
460;25/05/2021;21:34:24.009;1621978464.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1023;13,9542;50;29,99;143049550;143050450;-52,7155;-61,5549;-72,3396;19,6241;10,7847;143049746;0;0,560183;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00460.png
460;25/05/2021;21:34:24.075;1621978464.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1023;13,9542;50;29,99;143049550;143050450;-52,0848;-61,124;-72,3532;20,2684;11,2292;143049731;0;0,518754;64;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00460.png
460;25/05/2021;21:34:24.992;1621978465.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1023;13,9542;50;29,99;143049550;143050450;-62,057;-59,6739;-72,3395;10,2825;12,6656;143050021;0;0,473759;970;-21;7;1755;7;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00460.png
461;25/05/2021;21:35:18.273;1621978518.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7662;13,663;50;29,99;143049550;143050450;-55,9753;-61,6636;-72,2015;16,2261;10,5379;143049746;0;0,480335;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00461.png
461;25/05/2021;21:35:18.273;1621978518.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7662;13,663;50;29,99;143049550;143050450;-55,9753;-61,6636;-72,2015;16,2261;10,5379;143049746;0;0,480335;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00461.png
461;25/05/2021;21:35:18.404;1621978518.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7662;13,663;50;29,99;143049550;143050450;-61,7402;-61,2798;-72,1816;10,4414;10,9018;143049731;0;0,511329;139;269;0;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00461.png
462;25/05/2021;21:49:11.557;1621979351.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1955;14,035;50;29,99;143049550;143050450;-52,4843;-61,8215;-72,6105;20,1263;10,7891;143049736;0;0,533006;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00462.png
462;25/05/2021;21:49:11.622;1621979351.739;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1955;14,035;50;29,99;143049550;143050450;-49,6936;-61,3628;-72,5946;22,901;11,2318;143049736;0;0,58875;68;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00462.png
462;25/05/2021;21:49:12.081;1621979352.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1955;14,035;50;29,99;143049550;143050450;-60,5731;-60,3974;-72,6331;12,06;12,2356;143049731;0;0,493412;556;269;8;1053;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00462.png
463;25/05/2021;21:49:20.142;1621979360.235;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2036;14,042;50;29,99;143049550;143050450;-54,6314;-61,5669;-72,6021;17,9707;11,0352;143049746;0;0,546059;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00463.png
463;25/05/2021;21:49:20.208;1621979360.305;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2036;14,042;50;29,99;143049550;143050450;-52,3118;-61,3572;-72,5897;20,2779;11,2325;143049746;0;0,517908;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00463.png
463;25/05/2021;21:49:20.470;1621979360.583;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2036;14,042;50;29,99;143049550;143050450;-60,7097;-60,7945;-72,5806;11,8709;11,7861;143049746;0;0,501873;348;254;3;702;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00463.png
464;25/05/2021;21:53:46.414;1621979626.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0993;13,9517;50;29,99;143049550;143050450;-52,0444;-61,8276;-72,6002;20,5559;10,7726;143049746;0;0,577342;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00464.png
464;25/05/2021;21:53:46.414;1621979626.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0993;13,9517;50;29,99;143049550;143050450;-52,0444;-61,8276;-72,6002;20,5559;10,7726;143049746;0;0,577342;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00464.png
464;25/05/2021;21:53:46.479;1621979626.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0993;13,9517;50;29,99;143049550;143050450;-59,3737;-61,3713;-72,6097;13,236;11,2384;143049751;0;0,474669;70;249;3;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00464.png
465;25/05/2021;21:57:17.386;1621979837.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1686;14,0117;50;29,99;143049550;143050450;-52,9328;-61,9;-72,6935;19,7607;10,7935;143049736;0;0,594643;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00465.png
465;25/05/2021;21:57:17.386;1621979837.501;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1686;14,0117;50;29,99;143049550;143050450;-52,9328;-61,9;-72,6935;19,7607;10,7935;143049736;0;0,594643;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00465.png
465;25/05/2021;21:57:17.582;1621979837.709;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1686;14,0117;50;29,99;143049550;143050450;-61,0278;-61,0416;-72,6938;11,6659;11,6521;143049789;0;0,537002;208;211;5;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00465.png
466;25/05/2021;22:05:53.956;1621980354.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2505;14,0827;50;29,99;143049550;143050450;-55,8092;-61,5359;-72,5448;16,7356;11,0089;143049746;0;0,499906;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00466.png
466;25/05/2021;22:05:53.956;1621980354.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2505;14,0827;50;29,99;143049550;143050450;-55,8092;-61,5359;-72,5448;16,7356;11,0089;143049746;0;0,499906;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00466.png
466;25/05/2021;22:05:54.022;1621980354.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2505;14,0827;50;29,99;143049550;143050450;-61,9674;-61,3449;-72,5338;10,5664;11,1888;143049654;0;0,532731;68;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00466.png
467;25/05/2021;22:06:15.067;1621980375.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2306;14,0654;50;29,99;143049550;143050450;-55,0839;-61,7531;-72,5705;17,4866;10,8174;143049746;0;0,458363;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00467.png
467;25/05/2021;22:06:15.067;1621980375.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2306;14,0654;50;29,99;143049550;143050450;-55,0839;-61,7531;-72,5705;17,4866;10,8174;143049746;0;0,458363;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00467.png
467;25/05/2021;22:06:15.199;1621980375.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2306;14,0654;50;29,99;143049550;143050450;-61,9549;-61,4199;-72,5265;10,5716;11,1066;143049958;0;0,524977;68;42;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00467.png
468;25/05/2021;22:09:19.423;1621980559.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,121;13,9705;50;29,99;143049550;143050450;-55,8272;-61,7433;-72,5194;16,6922;10,7761;143049731;0;0,51752;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00468.png
468;25/05/2021;22:09:19.423;1621980559.553;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,121;13,9705;50;29,99;143049550;143050450;-55,8272;-61,7433;-72,5194;16,6922;10,7761;143049731;0;0,51752;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00468.png
468;25/05/2021;22:09:19.489;1621980559.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,121;13,9705;50;29,99;143049550;143050450;-61,5653;-61,47;-72,5015;10,9362;11,0315;143049683;0;0,564802;69;317;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00468.png
469;25/05/2021;22:14:27.729;1621980867.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0957;13,9486;50;29,99;143049550;143050450;-55,8364;-61,733;-72,4856;16,6491;10,7526;143049751;0;0,5046;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00469.png
469;25/05/2021;22:14:27.729;1621980867.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0957;13,9486;50;29,99;143049550;143050450;-55,8364;-61,733;-72,4856;16,6491;10,7526;143049751;0;0,5046;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00469.png
469;25/05/2021;22:14:27.794;1621980867.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0957;13,9486;50;29,99;143049550;143050450;-59,9563;-61,4417;-72,4647;12,5084;11,023;143049760;0;0,495077;70;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00469.png
470;25/05/2021;22:18:51.510;1621981131.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0428;13,9027;50;29,99;143049550;143050450;-54,5224;-61,7146;-72,4079;17,8855;10,6932;143049746;0;0,501242;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00470.png
470;25/05/2021;22:18:51.510;1621981131.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0428;13,9027;50;29,99;143049550;143050450;-54,5224;-61,7146;-72,4079;17,8855;10,6932;143049746;0;0,501242;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00470.png
470;25/05/2021;22:18:51.576;1621981131.683;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0428;13,9027;50;29,99;143049550;143050450;-61,3704;-61,3474;-72,4103;11,0399;11,0629;143050065;0;0,43904;70;-65;0;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00470.png
471;25/05/2021;22:19:16.610;1621981156.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1441;13,9905;50;29,99;143049550;143050450;-51,8003;-61,6837;-72,4374;20,6372;10,7537;143049746;0;0,54027;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00471.png
471;25/05/2021;22:19:16.610;1621981156.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1441;13,9905;50;29,99;143049550;143050450;-51,8003;-61,6837;-72,4374;20,6372;10,7537;143049746;0;0,54027;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00471.png
471;25/05/2021;22:19:16.742;1621981156.831;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1441;13,9905;50;29,99;143049550;143050450;-62,0406;-61,0458;-72,4301;10,3894;11,3842;143049562;0;0,508817;140;438;4;351;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00471.png
472;25/05/2021;22:20:42.095;1621981242.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1945;14,0342;50;29,99;143049550;143050450;-53,6826;-61,7083;-72,5458;18,8631;10,8375;143049751;0;0,52236;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00472.png
472;25/05/2021;22:20:42.095;1621981242.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1945;14,0342;50;29,99;143049550;143050450;-53,6826;-61,7083;-72,5458;18,8631;10,8375;143049751;0;0,52236;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00472.png
472;25/05/2021;22:20:42.226;1621981242.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1945;14,0342;50;29,99;143049550;143050450;-59,3464;-61,3454;-72,5568;13,2105;11,2114;143049760;0;0,535796;137;240;5;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00472.png
473;25/05/2021;22:22:06.775;1621981326.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1097;13,9607;50;29,99;143049550;143050450;-55,9602;-61,725;-72,4881;16,5279;10,7631;143049746;0;0,54816;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00473.png
473;25/05/2021;22:22:06.775;1621981326.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1097;13,9607;50;29,99;143049550;143050450;-55,9602;-61,725;-72,4881;16,5279;10,7631;143049746;0;0,54816;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00473.png
473;25/05/2021;22:22:06.840;1621981326.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1097;13,9607;50;29,99;143049550;143050450;-62,3533;-61,4538;-72,4802;10,1269;11,0265;143049625;0;0,467647;70;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00473.png
474;25/05/2021;22:24:17.127;1621981457.227;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1289;13,9773;50;29,99;143049550;143050450;-52,7792;-61,6211;-72,5835;19,8043;10,9624;143049751;0;0,505798;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00474.png
474;25/05/2021;22:24:17.520;1621981457.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1289;13,9773;50;29,99;143049550;143050450;-47,529;-59,5631;-72,5186;24,9896;12,9556;143049746;0;0,530309;414;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00474.png
474;25/05/2021;22:24:17.651;1621981457.783;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1289;13,9773;50;29,99;143049550;143050450;-62,2233;-59,365;-72,5074;10,284;13,1423;143049896;0;0,536202;555;104;28;1053;7;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00474.png
475;25/05/2021;22:26:22.828;1621981582.927;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,153;13,9982;50;29,99;143049550;143050450;-53,5734;-61,728;-72,5371;18,9637;10,8091;143049746;0;0,520849;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00475.png
475;25/05/2021;22:26:22.828;1621981582.927;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,153;13,9982;50;29,99;143049550;143050450;-53,5734;-61,728;-72,5371;18,9637;10,8091;143049746;0;0,520849;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00475.png
475;25/05/2021;22:26:23.089;1621981583.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,153;13,9982;50;29,99;143049550;143050450;-61,2688;-60,9217;-72,4936;11,2248;11,5718;143049625;0;0,52769;277;375;7;585;3;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00475.png
476;25/05/2021;22:30:35.421;1621981835.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2798;14,1081;50;29,99;143049550;143050450;-53,9225;-61,7499;-72,6155;18,693;10,8656;143049746;0;0,529815;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00476.png
476;25/05/2021;22:30:35.421;1621981835.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2798;14,1081;50;29,99;143049550;143050450;-53,9225;-61,7499;-72,6155;18,693;10,8656;143049746;0;0,529815;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00476.png
476;25/05/2021;22:30:35.486;1621981835.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2798;14,1081;50;29,99;143049550;143050450;-60,1068;-61,4049;-72,6102;12,5033;11,2053;143049751;0;0,509703;69;249;0;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00476.png
477;25/05/2021;22:32:49.377;1621981969.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2443;14,0773;50;29,99;143049550;143050450;-54,4056;-61,6712;-72,5317;18,1261;10,8605;143049746;0;0,507425;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00477.png
477;25/05/2021;22:32:49.442;1621981969.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2443;14,0773;50;29,99;143049550;143050450;-52,4732;-61,3578;-72,5041;20,0308;11,1463;143049746;0;0,518689;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00477.png
477;25/05/2021;22:32:49.508;1621981969.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2443;14,0773;50;29,99;143049550;143050450;-61,5585;-61,0945;-72,506;10,9475;11,4115;143050171;0;0,495215;137;-171;5;351;2;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00477.png
478;25/05/2021;22:33:30.748;1621982010.861;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0504;13,9092;50;29,99;143049550;143050450;-52,9676;-61,5662;-72,508;19,5405;10,9419;143049746;0;0,536925;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00478.png
478;25/05/2021;22:33:31.404;1621982011.487;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1979;14,9037;50;29,99;143049550;143050450;-41,2063;-59,927;-72,4366;31,2303;12,5096;143049746;0;0,529431;626;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00478.png
478;25/05/2021;22:33:32.387;1621982012.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1979;14,9037;50;29,99;143049550;143050450;-58,5392;-55,8061;-72,3145;13,7753;16,5085;143049746;0;0,459797;1670;254;54;2691;16;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00478.png
479;25/05/2021;22:35:51.854;1621982151.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0226;13,8852;50;29,99;143049550;143050450;-54,627;-61,6862;-72,5468;17,9198;10,8606;143049736;0;0,573005;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00479.png
479;25/05/2021;22:35:51.854;1621982151.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0226;13,8852;50;29,99;143049550;143050450;-54,627;-61,6862;-72,5468;17,9198;10,8606;143049736;0;0,573005;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00479.png
479;25/05/2021;22:35:51.985;1621982152.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0226;13,8852;50;29,99;143049550;143050450;-62,5195;-61,4186;-72,5606;10,0412;11,142;143049640;0;0,509628;137;360;2;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00479.png
480;25/05/2021;22:37:24.208;1621982244.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0681;13,9246;50;29,99;143049550;143050450;-56,324;-61,7939;-72,6067;16,2827;10,8128;143049760;0;0,53678;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00480.png
480;25/05/2021;22:37:24.208;1621982244.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0681;13,9246;50;29,99;143049550;143050450;-56,324;-61,7939;-72,6067;16,2827;10,8128;143049760;0;0,53678;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00480.png
480;25/05/2021;22:37:24.273;1621982244.413;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0681;13,9246;50;29,99;143049550;143050450;-60,4451;-61,5637;-72,6081;12,163;11,0443;143049760;0;0,509259;68;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00480.png
481;25/05/2021;22:39:15.968;1621982356.087;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0417;13,9018;50;29,99;143049550;143050450;-54,2844;-61,7564;-72,4176;18,1332;10,6612;143049751;0;0,519433;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00481.png
481;25/05/2021;22:39:17.410;1621982357.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5588;14,3499;50;29,99;143049550;143050450;-36,6804;-60,9811;-72,3623;35,682;11,3812;143049746;0;0,615368;1459;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00481.png
481;25/05/2021;22:39:17.607;1621982357.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5588;14,3499;50;29,99;143049550;143050450;-60,6175;-59,5413;-72,2565;11,6391;12,7152;143049751;0;0,514127;1599;249;28;819;5;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00481.png
482;25/05/2021;22:39:41.659;1621982381.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0271;13,8891;50;29,99;143049550;143050450;-56,3056;-61,8763;-72,5575;16,2519;10,6813;143049746;0;0,529083;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00482.png
482;25/05/2021;22:39:41.659;1621982381.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0271;13,8891;50;29,99;143049550;143050450;-56,3056;-61,8763;-72,5575;16,2519;10,6813;143049746;0;0,529083;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00482.png
482;25/05/2021;22:39:41.790;1621982381.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0271;13,8891;50;29,99;143049550;143050450;-60,3634;-61,5278;-72,547;12,1836;11,0192;143049746;0;0,520713;138;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00482.png
483;25/05/2021;22:41:18.022;1621982478.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9877;13,855;50;29,99;143049550;143050450;-55,3956;-61,7564;-72,4893;17,0937;10,7329;143049746;0;0,516644;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00483.png
483;25/05/2021;22:41:18.022;1621982478.118;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9877;13,855;50;29,99;143049550;143050450;-55,3956;-61,7564;-72,4893;17,0937;10,7329;143049746;0;0,516644;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00483.png
483;25/05/2021;22:41:18.088;1621982478.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9877;13,855;50;29,99;143049550;143050450;-61,5189;-61,4773;-72,4778;10,9588;11,0005;143049625;0;0,450814;67;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00483.png
484;25/05/2021;22:42:33.298;1621982553.401;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3159;14,1393;50;29,99;143049550;143050450;-54,3889;-61,6268;-72,4633;18,0745;10,8365;143049746;0;0,567888;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00484.png
484;25/05/2021;22:42:33.298;1621982553.401;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3159;14,1393;50;29,99;143049550;143050450;-54,3889;-61,6268;-72,4633;18,0745;10,8365;143049746;0;0,567888;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-25_00484.png
484;25/05/2021;22:42:33.560;1621982553.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3159;14,1393;50;29,99;143049550;143050450;-60,2894;-61,0393;-72,5392;12,2498;11,5;143049731;0;0,483692;277;269;0;585;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-25_00484.png
485;25/05/2021;22:46:39.782;1621982799.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1804;14,022;50;29,99;143049550;143050450;-52,1981;-61,9623;-72,7548;20,5566;10,7925;143049751;0;0,534298;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-25_00485.png
