1545;14/06/2021;15:22:08.563;1623684128.659;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3522;12,4376;50;29,99;143049550;143050450;-53,9087;-59,3842;-69,0303;15,1215;9,64604;143049746;0;0,338756;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01545.png
1545;14/06/2021;15:22:08.563;1623684128.659;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3522;12,4376;50;29,99;143049550;143050450;-53,9087;-59,3842;-69,0303;15,1215;9,64604;143049746;0;0,338756;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01545.png
1545;14/06/2021;15:22:08.628;1623684128.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3522;12,4376;50;29,99;143049550;143050450;-58,8381;-59,1736;-69,0097;10,1717;9,83611;143049625;0;0,373741;69;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01545.png
1546;14/06/2021;15:22:23.767;1623684143.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3595;12,4439;50;29,99;143049550;143050450;-40,6233;-59,4942;-69,0142;28,3909;9,51999;143049751;0;0,595593;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01546.png
1546;14/06/2021;15:22:23.767;1623684143.911;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3595;12,4439;50;29,99;143049550;143050450;-40,6233;-59,4942;-69,0142;28,3909;9,51999;143049751;0;0,595593;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01546.png
1546;14/06/2021;15:22:24.029;1623684144.120;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3595;12,4439;50;29,99;143049550;143050450;-59,9335;-58,3051;-68,9281;8,99459;10,623;143050205;0;0,403406;208;-205;49;468;5;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01546.png
1547;14/06/2021;15:24:25.733;1623684265.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6007;12,653;50;29,99;143049550;143050450;-49,9731;-59,2975;-69,0911;19,118;9,79363;143049746;0;0,402417;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01547.png
1547;14/06/2021;15:24:26.650;1623684266.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5338;15,1948;50;29,99;143049550;143050450;-44,0603;-56,3118;-69,0491;24,9888;12,7373;143049746;0;0,404711;903;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01547.png
1547;14/06/2021;15:24:26.847;1623684266.981;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5338;15,1948;50;29,99;143049550;143050450;-55,3291;-55,6915;-69,0195;13,6904;13,3281;143049746;0;0,381024;1113;254;31;1872;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01547.png
1548;14/06/2021;15:30:28.345;1623684628.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1908;12,2977;50;29,99;143049550;143050450;-45,0849;-59,746;-69,2726;24,1878;9,52662;143049746;0;0,459514;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01548.png
1548;14/06/2021;15:30:28.345;1623684628.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1908;12,2977;50;29,99;143049550;143050450;-45,0849;-59,746;-69,2726;24,1878;9,52662;143049746;0;0,459514;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01548.png
1548;14/06/2021;15:30:28.410;1623684628.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1908;12,2977;50;29,99;143049550;143050450;-59,6109;-59,0622;-69,2912;9,68028;10,229;143049751;0;0,394102;68;249;3;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01548.png
1549;14/06/2021;15:31:39.320;1623684699.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9625;12,9665;50;29,99;143049550;143050450;-54,0821;-59,0753;-69,185;15,1029;10,1097;143049746;0;0,434588;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01549.png
1549;14/06/2021;15:31:39.320;1623684699.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9625;12,9665;50;29,99;143049550;143050450;-54,0821;-59,0753;-69,185;15,1029;10,1097;143049746;0;0,434588;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01549.png
1549;14/06/2021;15:31:39.451;1623684699.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9625;12,9665;50;29,99;143049550;143050450;-60,0413;-58,7607;-69,198;9,15675;10,4373;143050219;0;0,417354;137;-219;1;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01549.png
1550;14/06/2021;15:33:17.115;1623684797.199;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1671;12,2772;50;29,99;143049550;143050450;-52,9346;-59,5955;-68,9876;16,0529;9,39206;143049751;0;0,404;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01550.png
1550;14/06/2021;15:33:17.180;1623684797.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1671;12,2772;50;29,99;143049550;143050450;-43,7062;-59,2517;-69,0121;25,3059;9,76036;143049746;0;0,426794;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01550.png
1550;14/06/2021;15:33:18.229;1623684798.311;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1671;12,2772;50;29,99;143049550;143050450;-57,2753;-56,9532;-68,9565;11,6813;12,0033;143049746;0;0,428575;1109;254;19;1989;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01550.png
1551;14/06/2021;15:34:07.908;1623684847.995;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5564;12,6146;50;29,99;143049550;143050450;-54,013;-59,4314;-69,1117;15,0987;9,68028;143049736;0;0,420779;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01551.png
1551;14/06/2021;15:34:08.039;1623684848.133;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5564;12,6146;50;29,99;143049550;143050450;-50,2181;-58,9618;-69,1291;18,911;10,1673;143049746;0;0,36642;138;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01551.png
1551;14/06/2021;15:34:08.105;1623684848.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5564;12,6146;50;29,99;143049550;143050450;-59,3058;-58,6831;-69,1375;9,83164;10,4544;143050311;0;0,361524;208;-311;9;468;3;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01551.png
1552;14/06/2021;15:36:48.799;1623685008.915;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2219;12,3247;50;29,99;143049550;143050450;-50,4038;-59,5991;-69,0372;18,6334;9,43809;143049751;0;0,451368;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01552.png
1552;14/06/2021;15:36:48.865;1623685008.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2219;12,3247;50;29,99;143049550;143050450;-50,3975;-59,1766;-69,0374;18,6399;9,86081;143049746;0;0,3857;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01552.png
1552;14/06/2021;15:36:49.127;1623685009.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2219;12,3247;50;29,99;143049550;143050450;-59,5332;-58,7111;-69,0495;9,51631;10,3384;143049746;0;0,391215;347;254;7;702;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01552.png
1553;14/06/2021;15:38:46.174;1623685126.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5115;12,5757;50;29,99;143049550;143050450;-53,5906;-59,5984;-69,262;15,6713;9,66355;143049746;0;0,384162;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01553.png
1553;14/06/2021;15:38:46.174;1623685126.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5115;12,5757;50;29,99;143049550;143050450;-53,5906;-59,5984;-69,262;15,6713;9,66355;143049746;0;0,384162;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01553.png
1553;14/06/2021;15:38:46.240;1623685126.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5115;12,5757;50;29,99;143049550;143050450;-56,7131;-59,2897;-69,2738;12,5607;9,9841;143049746;0;0,38708;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01553.png
1554;14/06/2021;15:39:44.241;1623685184.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0149;13,0119;50;29,99;143049550;143050450;-54,0036;-59,0485;-69,1629;15,1593;10,1144;143049746;0;0,467439;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01554.png
1554;14/06/2021;15:39:44.241;1623685184.381;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0149;13,0119;50;29,99;143049550;143050450;-54,0036;-59,0485;-69,1629;15,1593;10,1144;143049746;0;0,467439;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01554.png
1554;14/06/2021;15:39:44.306;1623685184.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0149;13,0119;50;29,99;143049550;143050450;-58,9587;-58,8775;-69,173;10,2143;10,2955;143049746;0;0,320152;68;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01554.png
1555;14/06/2021;15:42:31.031;1623685351.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3863;12,4671;50;29,99;143049550;143050450;-52,9973;-59,5565;-69,1196;16,1223;9,56311;143049746;0;0,470961;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01555.png
1555;14/06/2021;15:42:31.031;1623685351.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3863;12,4671;50;29,99;143049550;143050450;-52,9973;-59,5565;-69,1196;16,1223;9,56311;143049746;0;0,470961;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01555.png
1555;14/06/2021;15:42:31.097;1623685351.243;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3863;12,4671;50;29,99;143049550;143050450;-59,5399;-59,2061;-69,1205;9,58057;9,91441;143050065;0;0,303759;69;-65;0;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01555.png
1556;14/06/2021;15:43:46.201;1623685426.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4543;12,5261;50;29,99;143049550;143050450;-53,1061;-59,3907;-69,1298;16,0237;9,73912;143049698;0;0,55789;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01556.png
1556;14/06/2021;15:43:46.201;1623685426.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4543;12,5261;50;29,99;143049550;143050450;-53,1061;-59,3907;-69,1298;16,0237;9,73912;143049698;0;0,55789;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01556.png
1556;14/06/2021;15:43:46.266;1623685426.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4543;12,5261;50;29,99;143049550;143050450;-59,1806;-59,0953;-68,6835;9,50291;9,5882;143049838;0;0,366551;68;162;99;234;4;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01556.png
1557;14/06/2021;15:43:49.936;1623685430.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5558;12,614;50;29,99;143049550;143050450;-54,1347;-59,4017;-69,1123;14,9776;9,71058;143049746;0;0,328762;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01557.png
1557;14/06/2021;15:43:50.133;1623685430.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5558;12,614;50;29,99;143049550;143050450;-49,7313;-58,864;-69,0665;19,3353;10,2026;143049751;0;0,408277;137;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01557.png
1557;14/06/2021;15:43:50.592;1623685430.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0206;13,8835;50;29,99;143049550;143050450;-56,5987;-57,8512;-69,0205;12,4217;11,1693;143049751;0;0,356962;624;249;5;936;6;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01557.png
1558;14/06/2021;15:44:09.998;1623685450.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1625;12,2732;50;29,99;143049550;143050450;-47,2329;-59,5299;-69,0315;21,7987;9,50168;143049746;0;0,440147;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01558.png
1558;14/06/2021;15:44:09.998;1623685450.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1625;12,2732;50;29,99;143049550;143050450;-47,2329;-59,5299;-69,0315;21,7987;9,50168;143049746;0;0,440147;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01558.png
1558;14/06/2021;15:44:10.261;1623685450.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1625;12,2732;50;29,99;143049550;143050450;-60,0207;-58,7423;-69,0231;9,00245;10,2808;143049760;0;0,454734;277;240;8;585;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01558.png
1559;14/06/2021;15:47:07.863;1623685627.977;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0539;12,1791;50;29,99;143049550;143050450;-43,6763;-59,4851;-69,0025;25,3262;9,51737;143049746;0;0,460217;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01559.png
1559;14/06/2021;15:47:07.929;1623685628.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0539;12,1791;50;29,99;143049550;143050450;-40,827;-58,7288;-68,9823;28,1553;10,2535;143049746;0;0,486038;70;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01559.png
1559;14/06/2021;15:47:08.125;1623685628.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0539;12,1791;50;29,99;143049550;143050450;-59,3989;-58,2763;-68,9722;9,5733;10,6959;143050185;0;0,397835;278;-185;23;585;5;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01559.png
1560;14/06/2021;15:49:38.334;1623685778.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8801;12,8951;50;29,99;143049550;143050450;-49,1674;-59,2934;-69,2234;20,056;9,93006;143049751;0;0,43419;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01560.png
1560;14/06/2021;15:49:38.400;1623685778.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8801;12,8951;50;29,99;143049550;143050450;-39,1253;-58,7921;-69,245;30,1197;10,4529;143049751;0;0,506016;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01560.png
1560;14/06/2021;15:49:39.054;1623685779.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,8801;12,8951;50;29,99;143049550;143050450;-58,4895;-55,9489;-69,2718;10,7823;13,3229;143049929;0;0,426013;695;71;51;1287;16;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01560.png
1561;14/06/2021;15:50:00.367;1623685800.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2007;12,3064;50;29,99;143049550;143050450;-53,2903;-59,5175;-68,9488;15,6585;9,43127;143049746;0;0,373974;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01561.png
1561;14/06/2021;15:50:00.367;1623685800.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2007;12,3064;50;29,99;143049550;143050450;-53,2903;-59,5175;-68,9488;15,6585;9,43127;143049746;0;0,373974;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01561.png
1561;14/06/2021;15:50:00.432;1623685800.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2007;12,3064;50;29,99;143049550;143050450;-59,458;-59,1993;-68,9441;9,48604;9,74479;143049789;0;0,349588;71;211;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01561.png
1562;14/06/2021;15:52:58.037;1623685978.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4563;12,5279;50;29,99;143049550;143050450;-50,3878;-59,3507;-69,0258;18,6379;9,67504;143049746;0;0,439499;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01562.png
1562;14/06/2021;15:52:58.037;1623685978.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4563;12,5279;50;29,99;143049550;143050450;-50,3878;-59,3507;-69,0258;18,6379;9,67504;143049746;0;0,439499;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01562.png
1562;14/06/2021;15:52:58.168;1623685978.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4563;12,5279;50;29,99;143049550;143050450;-59,7788;-59,0334;-69,0443;9,26552;10,0109;143050036;0;0,384055;138;-36;6;351;1;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01562.png
1563;14/06/2021;15:54:28.281;1623686068.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6227;12,6721;50;29,99;143049550;143050450;-51,1061;-59,0192;-68,7104;17,6043;9,69121;143049746;0;0,391063;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01563.png
1563;14/06/2021;15:54:28.281;1623686068.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6227;12,6721;50;29,99;143049550;143050450;-51,1061;-59,0192;-68,7104;17,6043;9,69121;143049746;0;0,391063;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01563.png
1563;14/06/2021;15:54:28.347;1623686068.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6227;12,6721;50;29,99;143049550;143050450;-56,0544;-58,6297;-68,7183;12,6639;10,0886;143049751;0;0,381926;70;249;3;234;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01563.png
1564;14/06/2021;15:55:54.985;1623686155.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3289;12,4174;50;29,99;143049550;143050450;-34,2409;-59,1731;-68,9695;34,7286;9,7964;143049746;0;0,662957;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01564.png
1564;14/06/2021;15:55:54.985;1623686155.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3289;12,4174;50;29,99;143049550;143050450;-34,2409;-59,1731;-68,9695;34,7286;9,7964;143049746;0;0,662957;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01564.png
1564;14/06/2021;15:55:55.182;1623686155.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3289;12,4174;50;29,99;143049550;143050450;-57,2746;-57,9831;-68,9208;11,6461;10,9377;143049944;0;0,36818;207;56;29;468;3;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01564.png
1565;14/06/2021;15:56:48.201;1623686208.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3759;12,4581;50;29,99;143049550;143050450;-51,5347;-59,3261;-68,8892;17,3544;9,563;143049746;0;0,398311;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01565.png
1565;14/06/2021;15:56:48.201;1623686208.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3759;12,4581;50;29,99;143049550;143050450;-51,5347;-59,3261;-68,8892;17,3544;9,563;143049746;0;0,398311;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01565.png
1565;14/06/2021;15:56:48.332;1623686208.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3759;12,4581;50;29,99;143049550;143050450;-58,8556;-58,8928;-68,8623;10,0067;9,96956;143049751;0;0,332729;140;249;4;351;1;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01565.png
1566;14/06/2021;16:00:06.778;1623686406.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3157;12,406;50;29,99;143049550;143050450;-53,163;-59,5166;-69,0164;15,8534;9,49974;143049746;0;0,428064;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01566.png
1566;14/06/2021;16:00:06.778;1623686406.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3157;12,406;50;29,99;143049550;143050450;-53,163;-59,5166;-69,0164;15,8534;9,49974;143049746;0;0,428064;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01566.png
1566;14/06/2021;16:00:06.844;1623686406.933;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3157;12,406;50;29,99;143049550;143050450;-59,26;-59,2076;-69,0364;9,77637;9,82874;143049958;0;0,37877;69;42;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01566.png
1567;14/06/2021;16:03:33.613;1623686613.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2311;12,3327;50;29,99;143049550;143050450;-44,1256;-59,3755;-68,8452;24,7197;9,46972;143049751;0;0,500045;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01567.png
1567;14/06/2021;16:03:33.678;1623686613.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2311;12,3327;50;29,99;143049550;143050450;-37,5494;-58,6188;-68,8142;31,2647;10,1953;143049746;0;0,513759;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01567.png
1567;14/06/2021;16:03:34.465;1623686614.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2311;12,3327;50;29,99;143049550;143050450;-58,7004;-56,0396;-68,8025;10,1021;12,7629;143049760;0;0,390994;835;240;45;1521;14;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01567.png
1568;14/06/2021;16:04:57.630;1623686697.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3346;12,4223;50;29,99;143049550;143050450;-54,4261;-59,4329;-69,0585;14,6324;9,6256;143049746;0;0,418076;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01568.png
1568;14/06/2021;16:04:57.630;1623686697.715;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3346;12,4223;50;29,99;143049550;143050450;-54,4261;-59,4329;-69,0585;14,6324;9,6256;143049746;0;0,418076;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01568.png
1568;14/06/2021;16:04:57.826;1623686697.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3346;12,4223;50;29,99;143049550;143050450;-57,5757;-59,2004;-69,059;11,4834;9,8586;143049731;0;0,334233;209;269;0;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01568.png
1569;14/06/2021;16:05:34.657;1623686734.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,566;12,6229;50;29,99;143049550;143050450;-47,7797;-59,1936;-68,9869;21,2072;9,79335;143049746;0;0,417692;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01569.png
1569;14/06/2021;16:05:34.657;1623686734.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,566;12,6229;50;29,99;143049550;143050450;-47,7797;-59,1936;-68,9869;21,2072;9,79335;143049746;0;0,417692;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01569.png
1569;14/06/2021;16:05:34.723;1623686734.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,566;12,6229;50;29,99;143049550;143050450;-59,5502;-58,6522;-68,9799;9,42976;10,3277;143050297;0;0,395408;69;-297;3;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01569.png
1570;14/06/2021;16:05:40.032;1623686740.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2965;12,3893;50;29,99;143049550;143050450;-50,7054;-59,3065;-68,8987;18,1933;9,59219;143049770;0;0,4748;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01570.png
1570;14/06/2021;16:05:40.097;1623686740.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2965;12,3893;50;29,99;143049550;143050450;-48,3093;-58,9044;-68,8673;20,558;9,96288;143049746;0;0,406779;71;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01570.png
1570;14/06/2021;16:05:40.162;1623686740.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2965;12,3893;50;29,99;143049550;143050450;-60,5059;-58,5667;-68,8605;8,35459;10,2938;143050263;0;0,338019;139;-263;24;351;4;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01570.png
1571;14/06/2021;16:07:12.311;1623686832.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3567;12,4415;50;29,99;143049550;143050450;-53,736;-59,3742;-68,9693;15,2333;9,59503;143049746;0;0,355259;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01571.png
1571;14/06/2021;16:07:12.311;1623686832.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3567;12,4415;50;29,99;143049550;143050450;-53,736;-59,3742;-68,9693;15,2333;9,59503;143049746;0;0,355259;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01571.png
1571;14/06/2021;16:07:12.376;1623686832.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3567;12,4415;50;29,99;143049550;143050450;-60,0124;-59,1093;-68,9553;8,94291;9,84602;143049683;0;0,389688;69;317;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-14_01571.png
1572;14/06/2021;16:08:04.543;1623686884.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,45;12,5224;50;29,99;143049550;143050450;-54,2846;-59,4111;-69,2016;14,9169;9,7905;143049746;0;0,380419;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-14_01572.png
1572;14/06/2021;16:08:04.740;1623686884.885;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,45;12,5224;50;29,99;143049550;143050450;-53,083;-59,1168;-69,2086;16,1256;10,0918;143049746;0;0,33257;208;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-14_01572.png
