Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;17/04/2021;07:34:25.739;1618644865.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6901;16,1968;50;29,99;143049550;143050450;-54,2327;-62,9821;-75,4523;21,2197;12,4702;143049712;0;0,66232;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00083.png
83;17/04/2021;07:34:26.394;1618644866.538;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3098;17,6004;50;29,99;143049550;143050450;-40,9227;-60,5864;-75,3497;34,427;14,7633;143049712;0;0,677979;692;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00083.png
83;17/04/2021;07:34:26.853;1618644866.956;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3098;17,6004;50;29,99;143049550;143050450;-58,049;-57,9314;-75,1487;17,0997;17,2173;143049712;0;0,700619;1114;288;50;1872;14;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00083.png
84;17/04/2021;07:38:46.900;1618645127.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6614;16,172;50;29,99;143049550;143050450;-53,2325;-63,0198;-75,4776;22,245;12,4578;143049736;0;0,689731;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00084.png
84;17/04/2021;07:38:46.900;1618645127.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6614;16,172;50;29,99;143049550;143050450;-53,2325;-63,0198;-75,4776;22,245;12,4578;143049736;0;0,689731;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00084.png
84;17/04/2021;07:38:46.965;1618645127.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,6614;16,172;50;29,99;143049550;143050450;-59,5538;-62,558;-75,4627;15,9088;12,9047;143049731;0;0,649428;68;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00084.png
85;17/04/2021;07:44:39.299;1618645479.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9258;16,4011;50;29,99;143049550;143050450;-56,3351;-62,8778;-75,4398;19,1047;12,562;143049712;0;0,673436;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00085.png
85;17/04/2021;07:44:39.299;1618645479.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9258;16,4011;50;29,99;143049550;143050450;-56,3351;-62,8778;-75,4398;19,1047;12,562;143049712;0;0,673436;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00085.png
85;17/04/2021;07:44:39.365;1618645479.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9258;16,4011;50;29,99;143049550;143050450;-62,9179;-62,5646;-75,455;12,5371;12,8904;143049896;0;0,660728;69;104;1;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00085.png
86;17/04/2021;08:10:10.913;1618647011.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1431;15,7228;50;29,99;143049550;143050450;-53,3485;-62,7954;-74,9681;21,6196;12,1727;143049722;0;0,714743;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00086.png
86;17/04/2021;08:10:10.913;1618647011.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1431;15,7228;50;29,99;143049550;143050450;-53,3485;-62,7954;-74,9681;21,6196;12,1727;143049722;0;0,714743;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00086.png
86;17/04/2021;08:10:10.978;1618647011.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1431;15,7228;50;29,99;143049550;143050450;-62,8728;-62,3703;-74,9853;12,1126;12,6151;143049669;0;0,655747;71;331;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00086.png
87;17/04/2021;08:20:11.887;1618647612.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0102;15,6077;50;29,99;143049550;143050450;-51,3028;-62,5298;-74,7021;23,3993;12,1723;143049712;0;0,61969;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00087.png
87;17/04/2021;08:20:11.887;1618647612.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0102;15,6077;50;29,99;143049550;143050450;-51,3028;-62,5298;-74,7021;23,3993;12,1723;143049712;0;0,61969;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00087.png
87;17/04/2021;08:20:12.018;1618647612.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0102;15,6077;50;29,99;143049550;143050450;-61,5161;-62,1181;-74,696;13,1799;12,5779;143049712;0;0,644482;139;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00087.png
88;17/04/2021;08:34:22.828;1618648462.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1523;13,9976;50;29,99;143049550;143050450;-56,2745;-62,0298;-72,8133;16,5388;10,7836;143049746;0;0,580793;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00088.png
88;17/04/2021;08:34:22.828;1618648462.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1523;13,9976;50;29,99;143049550;143050450;-56,2745;-62,0298;-72,8133;16,5388;10,7836;143049746;0;0,580793;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00088.png
88;17/04/2021;08:34:22.893;1618648463.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1523;13,9976;50;29,99;143049550;143050450;-60,9829;-61,7528;-72,7998;11,8169;11,047;143050205;0;0,547024;66;-205;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00088.png
89;17/04/2021;08:40:56.787;1618648856.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3337;14,1548;50;29,99;143049550;143050450;-41,6255;-61,9136;-72,828;31,2025;10,9144;143049722;0;0,600002;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00089.png
89;17/04/2021;08:40:56.787;1618648856.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3337;14,1548;50;29,99;143049550;143050450;-41,6255;-61,9136;-72,828;31,2025;10,9144;143049722;0;0,600002;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00089.png
89;17/04/2021;08:40:57.311;1618648857.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3337;14,1548;50;29,99;143049550;143050450;-59,8983;-59,5922;-72,7832;12,885;13,191;143049731;0;0,543706;557;269;27;1053;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00089.png
90;17/04/2021;08:44:29.714;1618649069.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2052;14,0435;50;29,99;143049550;143050450;-52,677;-61,9752;-72,7713;20,0942;10,7961;143049712;0;0,54857;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00090.png
90;17/04/2021;08:44:29.714;1618649069.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2052;14,0435;50;29,99;143049550;143050450;-52,677;-61,9752;-72,7713;20,0942;10,7961;143049712;0;0,54857;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00090.png
90;17/04/2021;08:44:29.846;1618649069.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2052;14,0435;50;29,99;143049550;143050450;-61,9243;-61,4229;-72,7485;10,8241;11,3256;143049731;0;0,546403;135;269;3;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00090.png
91;17/04/2021;08:45:54.717;1618649154.865;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,246;14,0788;50;29,99;143049550;143050450;-55,3905;-62,0549;-72,8579;17,4674;10,8031;143049731;0;0,503311;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00091.png
91;17/04/2021;08:45:54.717;1618649154.865;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,246;14,0788;50;29,99;143049550;143050450;-55,3905;-62,0549;-72,8579;17,4674;10,8031;143049731;0;0,503311;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00091.png
91;17/04/2021;08:45:54.848;1618649154.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,246;14,0788;50;29,99;143049550;143050450;-62,4579;-61,7154;-72,8174;10,3595;11,102;143049823;0;0,521291;69;177;3;234;1;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00091.png
92;17/04/2021;08:53:02.614;1618649582.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1894;14,0297;50;29,99;143049550;143050450;-50,5373;-61,7372;-72,6799;22,1426;10,9427;143049698;0;0,563031;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00092.png
92;17/04/2021;08:53:02.614;1618649582.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1894;14,0297;50;29,99;143049550;143050450;-50,5373;-61,7372;-72,6799;22,1426;10,9427;143049698;0;0,563031;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00092.png
92;17/04/2021;08:53:03.270;1618649583.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1894;14,0297;50;29,99;143049550;143050450;-60,7816;-60,0076;-72,6867;11,9051;12,6791;143049698;0;0,484544;693;302;13;1287;5;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00092.png
93;17/04/2021;08:56:48.731;1618649808.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1307;13,9789;50;29,99;143049550;143050450;-50,361;-61,9613;-72,7348;22,3739;10,7736;143049731;0;0,559403;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00093.png
93;17/04/2021;08:56:50.435;1618649810.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6328;15,2805;50;29,99;143049550;143050450;-43,787;-60,3661;-72,8171;29,0301;12,451;143049731;0;0,538647;1739;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00093.png
93;17/04/2021;08:56:50.893;1618649810.982;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6328;15,2805;50;29,99;143049550;143050450;-61,3139;-58,8559;-72,7536;11,4397;13,8977;143049722;0;0,507501;2155;278;30;1521;6;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00093.png
94;17/04/2021;08:58:02.589;1618649882.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2278;14,063;50;29,99;143049550;143050450;-51,457;-61,9623;-72,7671;21,3102;10,8048;143049712;0;0,563339;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00094.png
94;17/04/2021;08:58:02.589;1618649882.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2278;14,063;50;29,99;143049550;143050450;-51,457;-61,9623;-72,7671;21,3102;10,8048;143049712;0;0,563339;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00094.png
94;17/04/2021;08:58:02.852;1618649882.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2278;14,063;50;29,99;143049550;143050450;-59,2935;-61,2339;-72,7287;13,4352;11,4949;143049712;0;0,514568;277;288;6;585;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00094.png
95;17/04/2021;09:15:07.783;1618650907.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4033;14,2151;50;29,99;143049550;143050450;-55,3816;-62,2495;-73,1428;17,7612;10,8933;143049698;0;0,58738;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00095.png
95;17/04/2021;09:15:07.783;1618650907.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4033;14,2151;50;29,99;143049550;143050450;-55,3816;-62,2495;-73,1428;17,7612;10,8933;143049698;0;0,58738;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00095.png
95;17/04/2021;09:15:07.849;1618650907.941;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4033;14,2151;50;29,99;143049550;143050450;-61,5553;-61,9174;-73,1395;11,5842;11,2221;143049698;0;0,518997;65;302;1;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00095.png
96;17/04/2021;09:16:49.795;1618651009.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,256;14,0874;50;29,99;143049550;143050450;-56,5205;-61,9331;-72,8545;16,334;10,9215;143049722;0;0,530593;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00096.png
96;17/04/2021;09:16:49.861;1618651009.999;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,256;14,0874;50;29,99;143049550;143050450;-54,3901;-61,7008;-72,8375;18,4475;11,1367;143049712;0;0,537594;65;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00096.png
96;17/04/2021;09:16:50.123;1618651010.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,256;14,0874;50;29,99;143049550;143050450;-61,8566;-61,4195;-72,7987;10,9421;11,3792;143049683;0;0,629676;274;317;6;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00096.png
97;17/04/2021;09:32:34.585;1618651954.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1173;13,9673;50;29,99;143049550;143050450;-53,1952;-61,6381;-72,3759;19,1807;10,7378;143049712;0;0,502189;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00097.png
97;17/04/2021;09:32:34.585;1618651954.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1173;13,9673;50;29,99;143049550;143050450;-53,1952;-61,6381;-72,3759;19,1807;10,7378;143049712;0;0,502189;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00097.png
97;17/04/2021;09:32:34.650;1618651954.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1173;13,9673;50;29,99;143049550;143050450;-59,3537;-61,2287;-72,365;13,0113;11,1363;143049722;0;0,520227;70;278;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00097.png
98;17/04/2021;09:34:47.700;1618652087.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0373;13,8979;50;29,99;143049550;143050450;-56,2162;-61,7575;-72,4712;16,255;10,7137;143049760;0;0,559399;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00098.png
98;17/04/2021;09:34:47.765;1618652087.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0373;13,8979;50;29,99;143049550;143050450;-51,6938;-61,4925;-72,4668;20,773;10,9743;143049722;0;0,492333;71;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00098.png
98;17/04/2021;09:34:47.896;1618652087.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0373;13,8979;50;29,99;143049550;143050450;-61,3144;-61,122;-72,4358;11,1214;11,3138;143050234;0;0,509262;141;-234;7;351;2;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00098.png
99;17/04/2021;09:39:21.580;1618652361.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8007;13,6929;50;29,99;143049550;143050450;-53,6921;-61,4807;-72,0692;18,3771;10,5885;143049731;0;0,561647;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00099.png
99;17/04/2021;09:39:21.580;1618652361.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8007;13,6929;50;29,99;143049550;143050450;-53,6921;-61,4807;-72,0692;18,3771;10,5885;143049731;0;0,561647;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00099.png
99;17/04/2021;09:39:21.646;1618652361.746;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8007;13,6929;50;29,99;143049550;143050450;-61,4122;-61,133;-72,0489;10,6367;10,9159;143049712;0;0,471975;68;288;17;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00099.png
100;17/04/2021;09:45:58.291;1618652758.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8454;13,7317;50;29,99;143049550;143050450;-52,4348;-61,4314;-72,2003;19,7656;10,769;143049746;0;0,491108;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00100.png
100;17/04/2021;09:45:58.291;1618652758.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8454;13,7317;50;29,99;143049550;143050450;-52,4348;-61,4314;-72,2003;19,7656;10,769;143049746;0;0,491108;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00100.png
100;17/04/2021;09:45:58.553;1618652758.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8454;13,7317;50;29,99;143049550;143050450;-62,1621;-61,0524;-72,1677;10,0056;11,1153;143049973;0;0,525263;207;27;1;468;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00100.png
101;17/04/2021;09:53:11.065;1618653191.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2121;14,0494;50;29,99;143049550;143050450;-54,0515;-61,9515;-72,7983;18,7468;10,8468;143049712;0;0,572961;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00101.png
101;17/04/2021;09:53:11.065;1618653191.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2121;14,0494;50;29,99;143049550;143050450;-54,0515;-61,9515;-72,7983;18,7468;10,8468;143049712;0;0,572961;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00101.png
101;17/04/2021;09:53:11.130;1618653191.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2121;14,0494;50;29,99;143049550;143050450;-61,6722;-61,579;-72,8028;11,1306;11,2238;143049804;0;0,54052;66;196;1;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00101.png
102;17/04/2021;09:53:19.322;1618653199.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2888;14,1158;50;29,99;143049550;143050450;-55,9244;-61,9145;-72,7773;16,8529;10,8628;143049731;0;0,519599;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00102.png
102;17/04/2021;09:53:19.322;1618653199.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2888;14,1158;50;29,99;143049550;143050450;-55,9244;-61,9145;-72,7773;16,8529;10,8628;143049731;0;0,519599;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00102.png
102;17/04/2021;09:53:19.388;1618653199.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2888;14,1158;50;29,99;143049550;143050450;-61,5012;-61,6205;-72,781;11,2798;11,1604;143050432;0;0,528882;68;-432;3;234;1;-4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00102.png
103;17/04/2021;09:53:38.328;1618653218.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0505;13,9094;50;29,99;143049550;143050450;-56,0871;-61,9589;-72,6453;16,5582;10,6864;143049712;0;0,493311;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00103.png
103;17/04/2021;09:53:38.328;1618653218.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0505;13,9094;50;29,99;143049550;143050450;-56,0871;-61,9589;-72,6453;16,5582;10,6864;143049712;0;0,493311;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00103.png
103;17/04/2021;09:53:38.394;1618653218.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0505;13,9094;50;29,99;143049550;143050450;-60,402;-61,6665;-72,6534;12,2515;10,9869;143049707;0;0,504913;71;293;5;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00103.png
104;17/04/2021;09:59:56.870;1618653596.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1399;13,9868;50;29,99;143049550;143050450;-52,3521;-61,8347;-72,6874;20,3353;10,8528;143049722;0;0,594416;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00104.png
104;17/04/2021;09:59:56.870;1618653596.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1399;13,9868;50;29,99;143049550;143050450;-52,3521;-61,8347;-72,6874;20,3353;10,8528;143049722;0;0,594416;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00104.png
104;17/04/2021;09:59:56.935;1618653597.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1399;13,9868;50;29,99;143049550;143050450;-62,0403;-61,4028;-72,6833;10,643;11,2805;143050311;0;0,53578;68;-311;4;234;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00104.png
105;17/04/2021;10:03:56.273;1618653836.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,315;14,1386;50;29,99;143049550;143050450;-53,324;-62,0565;-72,9445;19,6205;10,888;143049712;0;0,543148;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00105.png
105;17/04/2021;10:03:56.469;1618653836.590;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,315;14,1386;50;29,99;143049550;143050450;-49,3683;-61,1487;-72,9329;23,5646;11,7843;143049712;0;0,604505;207;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00105.png
105;17/04/2021;10:03:56.731;1618653836.870;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,315;14,1386;50;29,99;143049550;143050450;-61,9059;-60,4143;-72,9087;11,0028;12,4944;143049698;0;0,529998;486;302;13;936;7;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00105.png
106;17/04/2021;10:04:11.215;1618653851.321;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1657;14,0092;50;29,99;143049550;143050450;-56,4507;-62,181;-72,9378;16,4871;10,7569;143049712;0;0,54129;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00106.png
106;17/04/2021;10:04:11.215;1618653851.321;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1657;14,0092;50;29,99;143049550;143050450;-56,4507;-62,181;-72,9378;16,4871;10,7569;143049712;0;0,54129;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00106.png
106;17/04/2021;10:04:11.280;1618653851.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1657;14,0092;50;29,99;143049550;143050450;-62,0753;-61,9147;-72,9078;10,8325;10,9931;143050234;0;0,535571;68;-234;3;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00106.png
107;17/04/2021;10:09:47.742;1618654187.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1277;13,9763;50;29,99;143049550;143050450;-54,3219;-61,8035;-72,5903;18,2685;10,7869;143049731;0;0,521222;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00107.png
107;17/04/2021;10:09:47.742;1618654187.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1277;13,9763;50;29,99;143049550;143050450;-54,3219;-61,8035;-72,5903;18,2685;10,7869;143049731;0;0,521222;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00107.png
107;17/04/2021;10:09:47.807;1618654187.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1277;13,9763;50;29,99;143049550;143050450;-59,4616;-61,4663;-72,5947;13,1331;11,1284;143049731;0;0,527678;67;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00107.png
108;17/04/2021;10:18:03.476;1618654683.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0241;14,753;50;29,99;143049550;143050450;-54,2027;-60,9618;-72,4211;18,2184;11,4593;143049731;0;0,553915;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00108.png
108;17/04/2021;10:18:03.673;1618654683.774;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0241;14,753;50;29,99;143049550;143050450;-49,7599;-60,0647;-72,4334;22,6735;12,3687;143049722;0;0,560338;205;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00108.png
108;17/04/2021;10:18:04.328;1618654684.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0241;14,753;50;29,99;143049550;143050450;-60,4964;-59,1645;-72,3521;11,8557;13,1877;143049731;0;0,542533;902;269;22;1638;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00108.png
109;17/04/2021;10:19:58.229;1618654798.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8113;13,7021;50;29,99;143049550;143050450;-51,8825;-61,6473;-72,1818;20,2993;10,5345;143049731;0;0,484615;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00109.png
109;17/04/2021;10:19:58.229;1618654798.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8113;13,7021;50;29,99;143049550;143050450;-51,8825;-61,6473;-72,1818;20,2993;10,5345;143049731;0;0,484615;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-17_00109.png
109;17/04/2021;10:19:58.426;1618654798.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8113;13,7021;50;29,99;143049550;143050450;-59,1849;-60,8946;-72,1415;12,9566;11,2469;143049731;0;0,503426;209;269;5;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-17_00109.png
110;17/04/2021;10:22:36.045;1618654956.177;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8622;13,7462;50;29,99;143049550;143050450;-52,7605;-61,8194;-72,4021;19,6416;10,5827;143049731;0;0,515526;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-17_00110.png
