Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;29/04/2021;08:37:09.445;1619685429.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0801;15,6682;50;29,99;143049550;143050450;-52,4637;-61,7993;-73,8816;21,4179;12,0823;143049731;0;0,577971;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00083.png
83;29/04/2021;08:37:13.639;1619685433.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,8953;21,5743;50;29,99;143049550;143050450;-41,4892;-56,8439;-74,1091;32,6199;17,2652;143049736;0;0,639853;4175;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00083.png
83;29/04/2021;08:37:14.884;1619685434.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,8953;21,5743;50;29,99;143049550;143050450;-54,688;-51,7775;-74,3033;19,6153;22,5258;143049746;0;0,605261;5428;254;43;6084;24;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00083.png
84;29/04/2021;08:41:43.220;1619685703.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3209;15,0102;50;29,99;143049550;143050450;-55,5402;-62,5701;-74,1262;18,586;11,5561;143049731;0;0,613667;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00084.png
84;29/04/2021;08:41:43.285;1619685703.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3209;15,0102;50;29,99;143049550;143050450;-55,0699;-62,2239;-74,1268;19,0568;11,9029;143049731;0;0,643066;71;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00084.png
84;29/04/2021;08:41:43.416;1619685703.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3209;15,0102;50;29,99;143049550;143050450;-61,6266;-61,9846;-74,1623;12,5357;12,1777;143049731;0;0,627852;209;269;2;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00084.png
85;29/04/2021;08:42:04.060;1619685724.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5425;15,2024;50;29,99;143049550;143050450;-55,6074;-62,2737;-74,0052;18,3979;11,7316;143049751;0;0,605708;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00085.png
85;29/04/2021;08:42:04.060;1619685724.142;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5425;15,2024;50;29,99;143049550;143050450;-55,6074;-62,2737;-74,0052;18,3979;11,7316;143049751;0;0,605708;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00085.png
85;29/04/2021;08:42:04.388;1619685724.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5425;15,2024;50;29,99;143049550;143050450;-62,2912;-61,5628;-73,9885;11,6973;12,4257;143049760;0;0,609125;348;240;2;702;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00085.png
86;29/04/2021;08:42:21.634;1619685741.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8696;15,4858;50;29,99;143049550;143050450;-56,0774;-62,7029;-74,5929;18,5155;11,89;143049731;0;0,630584;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00086.png
86;29/04/2021;08:42:21.634;1619685741.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8696;15,4858;50;29,99;143049550;143050450;-56,0774;-62,7029;-74,5929;18,5155;11,89;143049731;0;0,630584;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00086.png
86;29/04/2021;08:42:21.700;1619685741.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8696;15,4858;50;29,99;143049550;143050450;-62,3179;-62,383;-74,5935;12,2756;12,2105;143049731;0;0,645266;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00086.png
87;29/04/2021;08:44:50.215;1619685890.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9888;14,7225;50;29,99;143049550;143050450;-52,2351;-62,2224;-73,7289;21,4938;11,5065;143049731;0;0,566598;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00087.png
87;29/04/2021;08:44:50.215;1619685890.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9888;14,7225;50;29,99;143049550;143050450;-52,2351;-62,2224;-73,7289;21,4938;11,5065;143049731;0;0,566598;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00087.png
87;29/04/2021;08:44:50.346;1619685890.445;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9888;14,7225;50;29,99;143049550;143050450;-60,2676;-61,7934;-73,7282;13,4607;11,9349;143049746;0;0,605421;137;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00087.png
88;29/04/2021;08:45:13.022;1619685913.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8559;14,6073;50;29,99;143049550;143050450;-51,1172;-62,4423;-73,7263;22,6091;11,284;143049736;0;0,628495;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00088.png
88;29/04/2021;08:45:13.022;1619685913.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8559;14,6073;50;29,99;143049550;143050450;-51,1172;-62,4423;-73,7263;22,6091;11,284;143049736;0;0,628495;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00088.png
88;29/04/2021;08:45:13.152;1619685913.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8559;14,6073;50;29,99;143049550;143050450;-62,4581;-61,6638;-73,6877;11,2297;12,0239;143049746;0;0,610805;138;254;15;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00088.png
89;29/04/2021;08:56:26.652;1619686586.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7645;14,5282;50;29,99;143049550;143050450;-55,8873;-62,3589;-73,5885;17,7013;11,2296;143049746;0;0,624571;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00089.png
89;29/04/2021;08:56:26.652;1619686586.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7645;14,5282;50;29,99;143049550;143050450;-55,8873;-62,3589;-73,5885;17,7013;11,2296;143049746;0;0,624571;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00089.png
89;29/04/2021;08:56:26.717;1619686586.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7645;14,5282;50;29,99;143049550;143050450;-62,2173;-62,0578;-73,6081;11,3908;11,5504;143049804;0;0,589092;70;196;0;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00089.png
90;29/04/2021;08:57:12.801;1619686632.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0686;14,7917;50;29,99;143049550;143050450;-56,0342;-62,3433;-73,8985;17,8644;11,5553;143049731;0;0,561874;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00090.png
90;29/04/2021;08:57:12.801;1619686632.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0686;14,7917;50;29,99;143049550;143050450;-56,0342;-62,3433;-73,8985;17,8644;11,5553;143049731;0;0,561874;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00090.png
90;29/04/2021;08:57:12.867;1619686633.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0686;14,7917;50;29,99;143049550;143050450;-62,6913;-62,1272;-73,8814;11,1901;11,7542;143049731;0;0,508145;68;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00090.png
91;29/04/2021;09:12:52.734;1619687572.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6232;14,4057;50;29,99;143049550;143050450;-44,5654;-62,0123;-73,1493;28,5839;11,137;143049731;0;0,553654;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00091.png
91;29/04/2021;09:12:52.734;1619687572.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6232;14,4057;50;29,99;143049550;143050450;-44,5654;-62,0123;-73,1493;28,5839;11,137;143049731;0;0,553654;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00091.png
91;29/04/2021;09:12:52.997;1619687573.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6232;14,4057;50;29,99;143049550;143050450;-62,1155;-60,8178;-73,1785;11,063;12,3607;143050036;0;0,589912;277;-36;7;585;4;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00091.png
92;29/04/2021;09:15:03.544;1619687703.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6778;14,453;50;29,99;143049550;143050450;-50,0206;-62,2092;-73,344;23,3234;11,1348;143049731;0;0,620403;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00092.png
92;29/04/2021;09:15:03.544;1619687703.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6778;14,453;50;29,99;143049550;143050450;-50,0206;-62,2092;-73,344;23,3234;11,1348;143049731;0;0,620403;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00092.png
92;29/04/2021;09:15:03.740;1619687703.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6778;14,453;50;29,99;143049550;143050450;-62,2867;-61,553;-73,3319;11,0452;11,7789;143050142;0;0,516595;206;-142;4;468;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00092.png
93;29/04/2021;09:17:24.724;1619687844.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7675;14,5307;50;29,99;143049550;143050450;-56,378;-62,3066;-73,5132;17,1352;11,2066;143049731;0;0,555468;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00093.png
93;29/04/2021;09:17:24.724;1619687844.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7675;14,5307;50;29,99;143049550;143050450;-56,378;-62,3066;-73,5132;17,1352;11,2066;143049731;0;0,555468;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00093.png
93;29/04/2021;09:17:24.789;1619687844.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7675;14,5307;50;29,99;143049550;143050450;-59,6594;-62,0196;-73,5071;13,8477;11,4875;143049712;0;0,572766;67;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00093.png
94;29/04/2021;09:23:53.568;1619688233.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,853;14,6048;50;29,99;143049550;143050450;-42,3256;-62,4655;-73,7045;31,3789;11,239;143049736;0;0,588056;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00094.png
94;29/04/2021;09:23:53.962;1619688234.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,853;14,6048;50;29,99;143049550;143050450;-37,7494;-59,6933;-73,5918;35,8425;13,8985;143049731;0;0,670249;348;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00094.png
94;29/04/2021;09:23:54.945;1619688235.037;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,853;14,6048;50;29,99;143049550;143050450;-59,9173;-55,5774;-73,4865;13,5692;17,9091;143049731;0;0,615285;1318;269;118;2340;28;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00094.png
95;29/04/2021;09:25:25.384;1619688325.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9575;14,6953;50;29,99;143049550;143050450;-56,1142;-62,4407;-73,7777;17,6635;11,337;143049731;0;0,542071;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00095.png
95;29/04/2021;09:25:25.384;1619688325.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9575;14,6953;50;29,99;143049550;143050450;-56,1142;-62,4407;-73,7777;17,6635;11,337;143049731;0;0,542071;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00095.png
95;29/04/2021;09:25:25.581;1619688325.665;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9575;14,6953;50;29,99;143049550;143050450;-59,8275;-62,002;-73,7139;13,8864;11,7119;143049746;0;0,589752;138;254;5;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00095.png
96;29/04/2021;09:25:35.870;1619688335.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0945;14,8141;50;29,99;143049550;143050450;-50,2876;-62,0818;-73,7129;23,4253;11,6311;143049731;0;0,586535;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00096.png
96;29/04/2021;09:25:35.870;1619688335.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0945;14,8141;50;29,99;143049550;143050450;-50,2876;-62,0818;-73,7129;23,4253;11,6311;143049731;0;0,586535;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00096.png
96;29/04/2021;09:25:36.001;1619688336.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0945;14,8141;50;29,99;143049550;143050450;-62,1152;-61,5345;-73,7019;11,5867;12,1674;143049731;0;0,575049;137;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00096.png
97;29/04/2021;09:28:01.244;1619688481.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8391;14,5927;50;29,99;143049550;143050450;-48,723;-62,3297;-73,5621;24,8391;11,2324;143049746;0;0,598998;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00097.png
97;29/04/2021;09:28:01.310;1619688481.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8391;14,5927;50;29,99;143049550;143050450;-47,6518;-61,6576;-73,5596;25,9078;11,9019;143049722;0;0,563946;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00097.png
97;29/04/2021;09:28:01.375;1619688481.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8391;14,5927;50;29,99;143049550;143050450;-61,4926;-61,2771;-73,5566;12,064;12,2795;143050007;0;0,557864;138;-7;11;351;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00097.png
98;29/04/2021;09:30:02.363;1619688602.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8663;14,6163;50;29,99;143049550;143050450;-54,6887;-61,8602;-73,2014;18,5127;11,3413;143049712;0;0,540105;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00098.png
98;29/04/2021;09:30:02.428;1619688602.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8663;14,6163;50;29,99;143049550;143050450;-52,1285;-61,6017;-73,1761;21,0476;11,5744;143049707;0;0,576287;71;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00098.png
98;29/04/2021;09:30:02.560;1619688602.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8663;14,6163;50;29,99;143049550;143050450;-62,0709;-61,3061;-73,1603;11,0893;11,8542;143049591;0;0,590611;209;409;9;468;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00098.png
99;29/04/2021;09:34:35.523;1619688875.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3386;14,159;50;29,99;143049550;143050450;-50,8155;-62,1465;-73,102;22,2864;10,9555;143049731;0;0,55333;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00099.png
99;29/04/2021;09:34:35.523;1619688875.634;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3386;14,159;50;29,99;143049550;143050450;-50,8155;-62,1465;-73,102;22,2864;10,9555;143049731;0;0,55333;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00099.png
99;29/04/2021;09:34:35.588;1619688875.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3386;14,159;50;29,99;143049550;143050450;-62,6601;-61,6159;-73,1128;10,4527;11,4969;143050403;0;0,544232;69;-403;3;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00099.png
100;29/04/2021;09:37:43.026;1619689063.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8996;14,6452;50;29,99;143049550;143050450;-55,8959;-61,8797;-73,1267;17,2308;11,247;143049722;0;0,542725;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00100.png
100;29/04/2021;09:37:43.026;1619689063.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8996;14,6452;50;29,99;143049550;143050450;-55,8959;-61,8797;-73,1267;17,2308;11,247;143049722;0;0,542725;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00100.png
100;29/04/2021;09:37:43.157;1619689063.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8996;14,6452;50;29,99;143049550;143050450;-61,3002;-61,5085;-73,1382;11,838;11,6297;143049712;0;0,572204;139;288;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00100.png
101;29/04/2021;09:44:55.171;1619689495.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3711;14,1872;50;29,99;143049550;143050450;-51,981;-61,9203;-72,866;20,885;10,9457;143049731;0;0,53149;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00101.png
101;29/04/2021;09:44:55.171;1619689495.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3711;14,1872;50;29,99;143049550;143050450;-51,981;-61,9203;-72,866;20,885;10,9457;143049731;0;0,53149;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00101.png
101;29/04/2021;09:44:55.368;1619689495.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3711;14,1872;50;29,99;143049550;143050450;-60,709;-61,196;-72,8394;12,1305;11,6434;143049731;0;0,526584;207;269;8;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00101.png
102;29/04/2021;09:57:44.969;1619690265.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8453;14,5982;50;29,99;143049550;143050450;-52,963;-62,1989;-73,4513;20,4883;11,2524;143049731;0;0,572892;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00102.png
102;29/04/2021;09:57:45.034;1619690265.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8453;14,5982;50;29,99;143049550;143050450;-49,6829;-61,7628;-73,4393;23,7564;11,6765;143049731;0;0,541416;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00102.png
102;29/04/2021;09:57:45.296;1619690265.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8453;14,5982;50;29,99;143049550;143050450;-61,2618;-61,2374;-73,3872;12,1254;12,1498;143049712;0;0,591466;278;288;8;585;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00102.png
103;29/04/2021;10:05:40.699;1619690740.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6918;14,4651;50;29,99;143049550;143050450;-54,3954;-62,1057;-73,3375;18,9421;11,2319;143049731;0;0,557342;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00103.png
103;29/04/2021;10:05:40.699;1619690740.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6918;14,4651;50;29,99;143049550;143050450;-54,3954;-62,1057;-73,3375;18,9421;11,2319;143049731;0;0,557342;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00103.png
103;29/04/2021;10:05:40.895;1619690741.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6918;14,4651;50;29,99;143049550;143050450;-61,7586;-61,7469;-73,3221;11,5636;11,5752;143049731;0;0,566076;209;269;0;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00103.png
104;29/04/2021;10:06:07.181;1619690767.289;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,608;13,5259;50;29,99;143049550;143050450;-55,6014;-61,7321;-72,1172;16,5158;10,3851;143049731;0;0,544945;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00104.png
104;29/04/2021;10:06:07.181;1619690767.289;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,608;13,5259;50;29,99;143049550;143050450;-55,6014;-61,7321;-72,1172;16,5158;10,3851;143049731;0;0,544945;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00104.png
104;29/04/2021;10:06:07.247;1619690767.360;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,608;13,5259;50;29,99;143049550;143050450;-59,7685;-61,4182;-72,1492;12,3807;10,731;143049722;0;0,522837;70;278;0;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00104.png
105;29/04/2021;10:08:03.580;1619690883.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7759;14,538;50;29,99;143049550;143050450;-56,1964;-62,0784;-73,2778;17,0814;11,1994;143049731;0;0,545623;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00105.png
105;29/04/2021;10:08:03.580;1619690883.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7759;14,538;50;29,99;143049550;143050450;-56,1964;-62,0784;-73,2778;17,0814;11,1994;143049731;0;0,545623;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00105.png
105;29/04/2021;10:08:03.646;1619690883.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7759;14,538;50;29,99;143049550;143050450;-61,9876;-61,827;-73,268;11,2804;11,441;143049760;0;0,555494;68;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00105.png
106;29/04/2021;10:12:41.397;1619691161.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6125;14,3964;50;29,99;143049550;143050450;-53,4181;-62,3613;-73,3944;19,9763;11,0331;143049736;0;0,518281;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00106.png
106;29/04/2021;10:12:41.462;1619691161.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6125;14,3964;50;29,99;143049550;143050450;-48,4758;-61,9319;-73,3869;24,9111;11,455;143049731;0;0,561781;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00106.png
106;29/04/2021;10:12:41.594;1619691161.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6125;14,3964;50;29,99;143049550;143050450;-60,9426;-61,5109;-73,3545;12,4119;11,8436;143049731;0;0,582735;207;269;8;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00106.png
107;29/04/2021;10:19:02.180;1619691542.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,886;14,6334;50;29,99;143049550;143050450;-55,236;-62,1992;-73,4826;18,2466;11,2833;143049731;0;0,518304;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00107.png
107;29/04/2021;10:19:02.311;1619691542.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,886;14,6334;50;29,99;143049550;143050450;-48,8442;-61,8718;-73,4458;24,6016;11,574;143049731;0;0,56866;66;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00107.png
107;29/04/2021;10:19:02.442;1619691542.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,886;14,6334;50;29,99;143049550;143050450;-62,1737;-61,5025;-73,4308;11,2572;11,9284;143049591;0;0,591038;207;409;7;468;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00107.png
108;29/04/2021;10:21:09.320;1619691669.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3243;14,1467;50;29,99;143049550;143050450;-54,9388;-61,9617;-72,9853;18,0466;11,0236;143049731;0;0,567749;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00108.png
108;29/04/2021;10:21:09.451;1619691669.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3243;14,1467;50;29,99;143049550;143050450;-50,264;-61,699;-72,979;22,715;11,28;143049731;0;0,56505;137;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00108.png
108;29/04/2021;10:21:09.910;1619691670.052;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3243;14,1467;50;29,99;143049550;143050450;-61,6222;-60,3477;-72,9548;11,3327;12,6071;143049746;0;0,507797;624;254;12;1170;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00108.png
109;29/04/2021;10:22:17.872;1619691737.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3843;14,1987;50;29,99;143049550;143050450;-50,8233;-62,0009;-72,9136;22,0903;10,9127;143049731;0;0,612258;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00109.png
109;29/04/2021;10:22:17.872;1619691737.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3843;14,1987;50;29,99;143049550;143050450;-50,8233;-62,0009;-72,9136;22,0903;10,9127;143049731;0;0,612258;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-29_00109.png
109;29/04/2021;10:22:18.265;1619691738.404;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3843;14,1987;50;29,99;143049550;143050450;-61,9641;-60,9619;-72,8449;10,8808;11,883;143049669;0;0,477224;418;331;7;819;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-29_00109.png
110;29/04/2021;10:26:43.227;1619692003.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2941;14,1205;50;29,99;143049550;143050450;-54,1649;-62,0222;-73,0103;18,8454;10,9881;143049746;0;0,537105;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-29_00110.png
