Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
636;05/06/2021;22:12:46.957;1622931167.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0651;13,922;50;29,99;143049550;143050450;-53,4607;-61,8904;-72,6315;19,1708;10,7411;143049746;0;0,544459;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00636.png
636;05/06/2021;22:12:47.154;1622931167.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0651;13,922;50;29,99;143049550;143050450;-59,2135;-61,4604;-72,5813;13,3678;11,1209;143049760;0;0,509869;138;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00636.png
637;05/06/2021;22:12:52.594;1622931172.731;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4038;14,2155;50;29,99;143049550;143050450;-50,1696;-61,9245;-72,8749;22,7053;10,9504;143049751;0;0,54659;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00637.png
637;05/06/2021;22:12:52.594;1622931172.731;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4038;14,2155;50;29,99;143049550;143050450;-50,1696;-61,9245;-72,8749;22,7053;10,9504;143049751;0;0,54659;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00637.png
637;05/06/2021;22:12:52.856;1622931172.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4038;14,2155;50;29,99;143049550;143050450;-61,4555;-61,0977;-72,8296;11,3742;11,7319;143049712;0;0,518624;208;288;10;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00637.png
638;05/06/2021;22:17:54.863;1622931475.001;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1809;14,0223;50;29,99;143049550;143050450;-56,2408;-62,0488;-72,8526;16,6119;10,8038;143049785;0;0,531017;0;215;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00638.png
638;05/06/2021;22:17:54.928;1622931475.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1809;14,0223;50;29,99;143049550;143050450;-54,7416;-61,809;-72,8382;18,0965;11,0292;143049775;0;0,512702;66;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00638.png
638;05/06/2021;22:17:55.125;1622931475.209;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1809;14,0223;50;29,99;143049550;143050450;-61,9241;-61,4645;-72,79;10,8659;11,3255;143049823;0;0,568579;205;177;2;468;3;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00638.png
639;05/06/2021;22:18:19.008;1622931499.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3085;14,1329;50;29,99;143049550;143050450;-52,7822;-61,9584;-72,7955;20,0133;10,837;143049746;0;0,520761;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00639.png
639;05/06/2021;22:18:19.008;1622931499.131;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3085;14,1329;50;29,99;143049550;143050450;-52,7822;-61,9584;-72,7955;20,0133;10,837;143049746;0;0,520761;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00639.png
639;05/06/2021;22:18:19.271;1622931499.409;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5714;14,3607;50;29,99;143049550;143050450;-61,3648;-61,5052;-72,5194;11,1546;11,0142;143050050;0;0,500706;278;-50;9;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00639.png
640;05/06/2021;22:20:47.396;1622931647.535;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7408;13,641;50;29,99;143049550;143050450;-55,9172;-61,1757;-71,6668;15,7496;10,4911;143049712;0;0,414899;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00640.png
640;05/06/2021;22:20:47.396;1622931647.535;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7408;13,641;50;29,99;143049550;143050450;-55,9172;-61,1757;-71,6668;15,7496;10,4911;143049712;0;0,414899;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00640.png
640;05/06/2021;22:20:50.411;1622931650.527;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5309;12,5925;50;29,99;143049550;143050450;-57,4462;-58,9567;-68,7687;11,3225;9,81207;143049881;0;0,352942;2990;119;79;1053;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00640.png
641;05/06/2021;22:24:25.589;1622931865.683;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4399;14,2468;50;29,99;143049550;143050450;-40,1956;-61,8965;-72,8809;32,6852;10,9844;143049751;0;0,611116;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00641.png
641;05/06/2021;22:24:25.589;1622931865.683;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4399;14,2468;50;29,99;143049550;143050450;-40,1956;-61,8965;-72,8809;32,6852;10,9844;143049751;0;0,611116;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00641.png
641;05/06/2021;22:24:26.113;1622931866.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4399;14,2468;50;29,99;143049550;143050450;-62,0718;-59,1685;-72,8285;10,7567;13,6599;143049760;0;0,551979;554;240;43;1053;10;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00641.png
642;05/06/2021;22:25:23.457;1622931923.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3727;14,1886;50;29,99;143049550;143050450;-54,4657;-62,0495;-73,0023;18,5366;10,9529;143050417;0;0,618889;0;-417;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00642.png
642;05/06/2021;22:25:23.785;1622931923.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3727;14,1886;50;29,99;143049550;143050450;-52,3494;-61,3043;-71,9923;19,643;10,688;143049973;0;0,586744;348;27;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00642.png
642;05/06/2021;22:25:23.916;1622931924.035;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3727;14,1886;50;29,99;143049550;143050450;-62,1099;-60,7659;-71,4038;9,29392;10,638;143050369;0;0,570648;487;-369;359;936;14;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00642.png
643;05/06/2021;22:26:00.382;1622931960.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2842;14,1119;50;29,99;143049550;143050450;-54,297;-61,7902;-72,8427;18,5456;11,0525;143049746;0;0,564169;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00643.png
643;05/06/2021;22:26:00.382;1622931960.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2842;14,1119;50;29,99;143049550;143050450;-54,297;-61,7902;-72,8427;18,5456;11,0525;143049746;0;0,564169;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00643.png
643;05/06/2021;22:26:00.513;1622931960.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2842;14,1119;50;29,99;143049550;143050450;-61,615;-61,4572;-72,8397;11,2248;11,3825;143049929;0;0,619112;135;71;1;351;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00643.png
644;05/06/2021;22:27:11.296;1622932031.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2768;14,1055;50;29,99;143049550;143050450;-56,1824;-61,9683;-72,8267;16,6443;10,8585;143049746;0;0,572911;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00644.png
644;05/06/2021;22:27:11.296;1622932031.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2768;14,1055;50;29,99;143049550;143050450;-56,1824;-61,9683;-72,8267;16,6443;10,8585;143049746;0;0,572911;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00644.png
644;05/06/2021;22:27:11.427;1622932031.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2768;14,1055;50;29,99;143049550;143050450;-60,1779;-61,6321;-72,8576;12,6797;11,2255;143049746;0;0,55008;137;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00644.png
645;05/06/2021;22:27:39.309;1622932059.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3932;14,2064;50;29,99;143049550;143050450;-54,6852;-61,5206;-72,2699;17,5847;10,7493;143049958;0;0,635614;0;42;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00645.png
645;05/06/2021;22:27:39.309;1622932059.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3932;14,2064;50;29,99;143049550;143050450;-54,6852;-61,5206;-72,2699;17,5847;10,7493;143049958;0;0,635614;0;42;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00645.png
645;05/06/2021;22:27:39.441;1622932059.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3932;14,2064;50;29,99;143049550;143050450;-60,8985;-61,2395;-71,8911;10,9926;10,6516;143049973;0;0,55328;139;27;162;351;2;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00645.png
646;05/06/2021;22:28:29.683;1622932109.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0712;13,9273;50;29,99;143049550;143050450;-53,8518;-62,0665;-72,8614;19,0097;10,795;143049746;0;0,547826;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00646.png
646;05/06/2021;22:28:29.683;1622932109.771;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0712;13,9273;50;29,99;143049550;143050450;-53,8518;-62,0665;-72,8614;19,0097;10,795;143049746;0;0,547826;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00646.png
646;05/06/2021;22:28:29.814;1622932109.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0712;13,9273;50;29,99;143049550;143050450;-59,718;-61,6207;-72,8535;13,1355;11,2328;143049746;0;0,521529;136;254;2;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00646.png
647;05/06/2021;22:29:06.612;1622932146.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5404;14,3339;50;29,99;143049550;143050450;-45,1075;-61,7793;-72,9342;27,8268;11,1549;143049789;0;0,620243;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00647.png
647;05/06/2021;22:29:06.678;1622932146.827;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5404;14,3339;50;29,99;143049550;143050450;-38,4802;-61,0434;-72,8745;34,3944;11,8311;143049751;0;0,591867;70;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00647.png
647;05/06/2021;22:29:06.808;1622932146.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5404;14,3339;50;29,99;143049550;143050450;-61,8162;-60,3184;-72,836;11,0198;12,5176;143049746;0;0,531913;137;254;20;351;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00647.png
648;05/06/2021;22:30:10.973;1622932211.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,465;12,5354;50;29,99;143049550;143050450;-52,8729;-58,8617;-68,4304;15,5575;9,56874;143049838;0;0,449563;0;162;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00648.png
648;05/06/2021;22:30:10.973;1622932211.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,465;12,5354;50;29,99;143049550;143050450;-52,8729;-58,8617;-68,4304;15,5575;9,56874;143049838;0;0,449563;0;162;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00648.png
648;05/06/2021;22:30:16.871;1622932217.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3034;12,3953;50;29,99;143049550;143050450;-57,67;-57,4845;-67,0668;9,39679;9,58234;143049789;0;0,37346;5914;211;608;3159;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00648.png
649;05/06/2021;22:31:47.578;1622932307.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1657;14,0092;50;29,99;143049550;143050450;-50,3901;-61,873;-72,6898;22,2996;10,8167;143049760;0;0,532314;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00649.png
649;05/06/2021;22:31:47.578;1622932307.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1657;14,0092;50;29,99;143049550;143050450;-50,3901;-61,873;-72,6898;22,2996;10,8167;143049760;0;0,532314;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00649.png
649;05/06/2021;22:31:47.644;1622932307.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1657;14,0092;50;29,99;143049550;143050450;-61,3691;-61,3153;-72,6704;11,3013;11,3552;143049654;0;0,479693;68;346;3;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00649.png
650;05/06/2021;22:33:14.651;1622932394.801;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3161;14,1395;50;29,99;143049550;143050450;-47,2608;-61,9547;-72,8335;25,5727;10,8787;143049746;0;0,513009;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00650.png
650;05/06/2021;22:33:14.651;1622932394.801;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3161;14,1395;50;29,99;143049550;143050450;-47,2608;-61,9547;-72,8335;25,5727;10,8787;143049746;0;0,513009;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00650.png
650;05/06/2021;22:33:14.848;1622932394.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3161;14,1395;50;29,99;143049550;143050450;-63,0063;-61,3816;-72,8173;9,81101;11,4357;143049867;0;0,574429;137;133;4;351;1;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00650.png
651;05/06/2021;22:34:02.771;1622932442.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3263;14,1483;50;29,99;143049550;143050450;-54,2578;-61,9701;-72,8196;18,5618;10,8495;143049775;0;0,518983;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00651.png
651;05/06/2021;22:34:02.771;1622932442.909;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3263;14,1483;50;29,99;143049550;143050450;-54,2578;-61,9701;-72,8196;18,5618;10,8495;143049775;0;0,518983;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00651.png
651;05/06/2021;22:34:02.836;1622932442.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3263;14,1483;50;29,99;143049550;143050450;-60,7676;-61,5887;-72,8012;12,0337;11,2126;143049775;0;0,540683;68;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00651.png
652;05/06/2021;22:35:56.183;1622932556.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2574;14,0886;50;29,99;143049550;143050450;-56,0292;-61,9916;-72,8499;16,8207;10,8582;143049760;0;0,529454;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00652.png
652;05/06/2021;22:35:56.249;1622932556.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2574;14,0886;50;29,99;143049550;143050450;-51,0581;-61,716;-72,8354;21,7773;11,1195;143049751;0;0,578062;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00652.png
652;05/06/2021;22:35:56.511;1622932556.601;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2574;14,0886;50;29,99;143049550;143050450;-59,7836;-61,2169;-72,7981;13,0144;11,5811;143049746;0;0,478215;277;254;7;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00652.png
653;05/06/2021;22:37:41.458;1622932661.601;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0341;13,8952;50;29,99;143049550;143050450;-53,505;-61,9873;-72,6943;19,1893;10,7071;143049760;0;0,501893;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00653.png
653;05/06/2021;22:37:41.458;1622932661.601;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0341;13,8952;50;29,99;143049550;143050450;-53,505;-61,9873;-72,6943;19,1893;10,7071;143049760;0;0,501893;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00653.png
653;05/06/2021;22:37:41.524;1622932661.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0341;13,8952;50;29,99;143049550;143050450;-62,5843;-61,5796;-72,6973;10,1129;11,1177;143049746;0;0,45292;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00653.png
654;05/06/2021;22:47:11.101;1622933231.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0727;13,9286;50;29,99;143049550;143050450;-45,7608;-61,8115;-72,7036;26,9428;10,8921;143049760;0;0,538636;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00654.png
654;05/06/2021;22:47:11.101;1622933231.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0727;13,9286;50;29,99;143049550;143050450;-45,7608;-61,8115;-72,7036;26,9428;10,8921;143049760;0;0,538636;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00654.png
654;05/06/2021;22:47:11.297;1622933231.431;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0727;13,9286;50;29,99;143049550;143050450;-61,3396;-61,0055;-72,6885;11,3489;11,683;143049987;0;0,510749;207;13;9;468;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00654.png
655;05/06/2021;22:51:38.505;1622933498.647;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3783;14,1934;50;29,99;143049550;143050450;-46,0805;-61,6661;-72,7688;26,6883;11,1026;143049760;0;0,593377;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00655.png
655;05/06/2021;22:51:38.833;1622933498.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3783;14,1934;50;29,99;143049550;143050450;-43,658;-59,7679;-72,7128;29,0548;12,945;143049751;0;0,610479;278;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00655.png
655;05/06/2021;22:51:39.226;1622933499.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3783;14,1934;50;29,99;143049550;143050450;-62,1811;-57,979;-72,6484;10,4673;14,6694;143049562;0;0,543688;695;438;50;1287;12;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00655.png
656;05/06/2021;22:53:30.316;1622933610.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2648;14,0951;50;29,99;143049550;143050450;-56,1667;-62,0293;-72,865;16,6984;10,8358;143049751;0;0,570547;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00656.png
656;05/06/2021;22:53:30.316;1622933610.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2648;14,0951;50;29,99;143049550;143050450;-56,1667;-62,0293;-72,865;16,6984;10,8358;143049751;0;0,570547;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00656.png
656;05/06/2021;22:53:30.381;1622933610.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2648;14,0951;50;29,99;143049550;143050450;-61,8713;-61,7215;-72,867;10,9957;11,1454;143049760;0;0,517652;68;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00656.png
657;05/06/2021;22:56:36.171;1622933796.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1388;13,9859;50;29,99;143049550;143050450;-56,3094;-61,9578;-72,7425;16,433;10,7847;143049746;0;0,541992;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00657.png
657;05/06/2021;22:56:36.171;1622933796.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1388;13,9859;50;29,99;143049550;143050450;-56,3094;-61,9578;-72,7425;16,433;10,7847;143049746;0;0,541992;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00657.png
657;05/06/2021;22:56:36.236;1622933796.343;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1388;13,9859;50;29,99;143049550;143050450;-60,8115;-61,6996;-72,7438;11,9323;11,0442;143050263;0;0,540487;68;-263;0;234;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00657.png
658;05/06/2021;22:59:30.392;1622933970.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2756;14,1044;50;29,99;143049550;143050450;-55,8968;-61,9424;-72,8444;16,9476;10,902;143049760;0;0,5239;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00658.png
658;05/06/2021;22:59:30.392;1622933970.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2756;14,1044;50;29,99;143049550;143050450;-55,8968;-61,9424;-72,8444;16,9476;10,902;143049760;0;0,5239;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00658.png
658;05/06/2021;22:59:30.589;1622933970.727;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2756;14,1044;50;29,99;143049550;143050450;-61,9196;-61,5312;-72,8297;10,91;11,2984;143050142;0;0,535634;207;-142;4;468;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00658.png
659;05/06/2021;23:00:00.673;1622934000.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4808;14,2822;50;29,99;143049550;143050450;-52,7804;-61,8778;-72,8947;20,1143;11,0169;143049804;0;0,543537;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00659.png
659;05/06/2021;23:00:00.804;1622934000.943;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4808;14,2822;50;29,99;143049550;143050450;-38,8183;-60,6239;-72,7859;33,9676;12,162;143049751;0;0,618222;138;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00659.png
659;05/06/2021;23:00:01.525;1622934001.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4808;14,2822;50;29,99;143049550;143050450;-61,8982;-57,8879;-72,73;10,8318;14,8422;143049881;0;0,537113;834;119;86;1521;18;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00659.png
660;05/06/2021;23:01:20.791;1622934080.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2283;14,0634;50;29,99;143049550;143050450;-51,3523;-61,8743;-72,7957;21,4435;10,9215;143049746;0;0,542085;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00660.png
660;05/06/2021;23:01:20.791;1622934080.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2283;14,0634;50;29,99;143049550;143050450;-51,3523;-61,8743;-72,7957;21,4435;10,9215;143049746;0;0,542085;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00660.png
660;05/06/2021;23:01:20.988;1622934081.109;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2283;14,0634;50;29,99;143049550;143050450;-60,7099;-61,2312;-72,8032;12,0933;11,5721;143049760;0;0,503901;208;240;3;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00660.png
661;05/06/2021;23:03:35.492;1622934215.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6097;14,394;50;29,99;143049550;143050450;-52,1822;-61,7642;-72,8978;20,7156;11,1336;143049746;0;0,568778;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00661.png
661;05/06/2021;23:03:35.558;1622934215.687;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6097;14,394;50;29,99;143049550;143050450;-50,298;-61,319;-72,891;22,5929;11,5719;143049746;0;0,566721;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00661.png
661;05/06/2021;23:03:35.754;1622934215.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6097;14,394;50;29,99;143049550;143050450;-61,9682;-61,0952;-72,884;10,9158;11,7888;143050113;0;0,562315;276;-113;6;585;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00661.png
662;05/06/2021;23:04:57.495;1622934297.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,313;14,1368;50;29,99;143049550;143050450;-53,0956;-61,9576;-72,9167;19,8211;10,959;143049751;0;0,570822;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00662.png
662;05/06/2021;23:04:57.495;1622934297.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,313;14,1368;50;29,99;143049550;143050450;-53,0956;-61,9576;-72,9167;19,8211;10,959;143049751;0;0,570822;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00662.png
662;05/06/2021;23:04:57.625;1622934297.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,313;14,1368;50;29,99;143049550;143050450;-61,5569;-61,5534;-72,8972;11,3403;11,3438;143049760;0;0,532505;138;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-05_00662.png
663;05/06/2021;23:05:26.604;1622934326.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3939;14,207;50;29,99;143049550;143050450;-53,4523;-61,9256;-72,8834;19,4311;10,9578;143049760;0;0,552034;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-05_00663.png
663;05/06/2021;23:05:26.670;1622934326.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3939;14,207;50;29,99;143049550;143050450;-44,9635;-61,5228;-72,8562;27,8926;11,3334;143049751;0;0,57643;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-05_00663.png
