Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
427;20/05/2021;15:46:51.659;1621525611.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,31;12,4011;50;29,99;143049550;143050450;-53,9199;-59,6446;-69,1959;15,276;9,55133;143049736;0;0,460547;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00427.png
427;20/05/2021;15:46:51.659;1621525611.770;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,31;12,4011;50;29,99;143049550;143050450;-53,9199;-59,6446;-69,1959;15,276;9,55133;143049736;0;0,460547;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00427.png
427;20/05/2021;15:46:51.725;1621525611.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,31;12,4011;50;29,99;143049550;143050450;-60,4569;-59,3506;-69,1862;8,72929;9,8356;143049760;0;0,380354;66;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00427.png
428;20/05/2021;15:53:34.350;1621526014.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5431;12,603;50;29,99;143049550;143050450;-49,4595;-59,3574;-69,1571;19,6976;9,79967;143049760;0;0,457397;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00428.png
428;20/05/2021;15:53:34.415;1621526014.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5431;12,603;50;29,99;143049550;143050450;-36,6675;-58,9217;-69,1369;32,4693;10,2151;143049731;0;0,536005;65;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00428.png
428;20/05/2021;15:53:34.612;1621526014.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5431;12,603;50;29,99;143049550;143050450;-59,2134;-57,4906;-69,0868;9,87344;11,5962;143049746;0;0,317349;274;254;35;585;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00428.png
429;20/05/2021;15:56:28.374;1621526188.493;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4927;12,5594;50;29,99;143049550;143050450;-52,6963;-59,8196;-69,416;16,7197;9,59639;143049731;0;0,39599;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00429.png
429;20/05/2021;15:56:28.374;1621526188.493;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4927;12,5594;50;29,99;143049550;143050450;-52,6963;-59,8196;-69,416;16,7197;9,59639;143049731;0;0,39599;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00429.png
429;20/05/2021;15:56:28.439;1621526188.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4927;12,5594;50;29,99;143049550;143050450;-59,9373;-59,4832;-69,4032;9,46594;9,92;143049929;0;0,440102;69;71;1;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00429.png
430;20/05/2021;16:02:24.884;1621526544.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4734;12,5427;50;29,99;143049550;143050450;-50,0858;-59,3246;-68,9448;18,8591;9,62029;143049736;0;0,393837;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00430.png
430;20/05/2021;16:02:24.884;1621526544.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4734;12,5427;50;29,99;143049550;143050450;-50,0858;-59,3246;-68,9448;18,8591;9,62029;143049736;0;0,393837;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00430.png
430;20/05/2021;16:02:25.014;1621526545.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4734;12,5427;50;29,99;143049550;143050450;-59,382;-58,9514;-68,9284;9,54639;9,97697;143049958;0;0,379495;140;42;4;351;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00430.png
431;20/05/2021;16:04:11.724;1621526651.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6215;12,671;50;29,99;143049550;143050450;-51,1467;-59,4079;-69,1582;18,0114;9,75022;143049746;0;0,435882;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00431.png
431;20/05/2021;16:04:11.724;1621526651.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6215;12,671;50;29,99;143049550;143050450;-51,1467;-59,4079;-69,1582;18,0114;9,75022;143049746;0;0,435882;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00431.png
431;20/05/2021;16:04:11.855;1621526651.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6215;12,671;50;29,99;143049550;143050450;-58,4145;-58,8607;-69,1654;10,7509;10,3047;143049746;0;0,4225;175;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00431.png
432;20/05/2021;16:07:58.862;1621526878.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0746;12,1971;50;29,99;143049550;143050450;-49,3727;-59,659;-69,0556;19,6829;9,39657;143049731;0;0,414193;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00432.png
432;20/05/2021;16:07:58.862;1621526878.990;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,0746;12,1971;50;29,99;143049550;143050450;-49,3727;-59,659;-69,0556;19,6829;9,39657;143049731;0;0,414193;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00432.png
432;20/05/2021;16:07:59.451;1621526879.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9929;12,9928;50;29,99;143049550;143050450;-58,7094;-58,8192;-69,0377;10,3283;10,2185;143050065;0;0,375009;551;-65;3;702;2;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00432.png
433;20/05/2021;16:09:14.650;1621526954.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4118;12,4893;50;29,99;143049550;143050450;-53,3087;-59,605;-69,3111;16,0024;9,70619;143049736;0;0,364831;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00433.png
433;20/05/2021;16:09:14.782;1621526954.917;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4118;12,4893;50;29,99;143049550;143050450;-48,6219;-59,102;-69,3098;20,6878;10,2078;143049736;0;0,469223;139;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00433.png
433;20/05/2021;16:09:15.109;1621526955.193;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4118;12,4893;50;29,99;143049550;143050450;-57,403;-58,3673;-69,2088;11,8058;10,8415;143049731;0;0,399221;414;269;11;819;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00433.png
434;20/05/2021;16:17:14.909;1621527435.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2609;12,3585;50;29,99;143049550;143050450;-54,97;-59,9505;-69,4819;14,5119;9,53141;143049746;0;0,424195;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00434.png
434;20/05/2021;16:17:14.909;1621527435.007;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2609;12,3585;50;29,99;143049550;143050450;-54,97;-59,9505;-69,4819;14,5119;9,53141;143049746;0;0,424195;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00434.png
434;20/05/2021;16:17:14.975;1621527435.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2609;12,3585;50;29,99;143049550;143050450;-60,3935;-59,7179;-69,4758;9,08232;9,75795;143049606;0;0,404099;71;394;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00434.png
435;20/05/2021;16:21:39.214;1621527699.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6616;12,7057;50;29,99;143049550;143050450;-53,1191;-59,3791;-69,2056;16,0865;9,82653;143049731;0;0,439002;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00435.png
435;20/05/2021;16:21:39.214;1621527699.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6616;12,7057;50;29,99;143049550;143050450;-53,1191;-59,3791;-69,2056;16,0865;9,82653;143049731;0;0,439002;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00435.png
435;20/05/2021;16:21:39.542;1621527699.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6616;12,7057;50;29,99;143049550;143050450;-59,3141;-58,8343;-69,1909;9,87676;10,3566;143049698;0;0,358145;348;302;1;702;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00435.png
436;20/05/2021;16:29:19.215;1621528159.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3427;12,4293;50;29,99;143049550;143050450;-53,5658;-59,5876;-69,2279;15,6621;9,64032;143049751;0;0,387737;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00436.png
436;20/05/2021;16:29:19.215;1621528159.312;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3427;12,4293;50;29,99;143049550;143050450;-53,5658;-59,5876;-69,2279;15,6621;9,64032;143049751;0;0,387737;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00436.png
436;20/05/2021;16:29:19.346;1621528159.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3427;12,4293;50;29,99;143049550;143050450;-58,5826;-59,3732;-69,2305;10,648;9,85727;143049760;0;0,35403;138;240;4;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00436.png
437;20/05/2021;16:29:50.016;1621528190.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6263;12,6752;50;29,99;143049550;143050450;-50,9396;-59,4091;-69,1902;18,2506;9,78102;143049736;0;0,338687;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00437.png
437;20/05/2021;16:29:50.016;1621528190.200;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6263;12,6752;50;29,99;143049550;143050450;-50,9396;-59,4091;-69,1902;18,2506;9,78102;143049736;0;0,338687;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00437.png
437;20/05/2021;16:29:50.148;1621528190.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6263;12,6752;50;29,99;143049550;143050450;-56,5971;-59,0601;-69,141;12,5439;10,0809;143049736;0;0,416316;68;264;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00437.png
438;20/05/2021;16:33:22.369;1621528402.463;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5815;12,6364;50;29,99;143049550;143050450;-48,724;-60,0286;-69,7621;21,0381;9,73355;143049736;0;0,456759;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00438.png
438;20/05/2021;16:33:22.369;1621528402.463;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5815;12,6364;50;29,99;143049550;143050450;-48,724;-60,0286;-69,7621;21,0381;9,73355;143049736;0;0,456759;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00438.png
438;20/05/2021;16:33:22.500;1621528402.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5815;12,6364;50;29,99;143049550;143050450;-60,147;-59,539;-69,7556;9,60864;10,2167;143050079;0;0,424379;141;-79;3;351;2;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00438.png
439;20/05/2021;16:45:00.471;1621529100.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5018;12,5673;50;29,99;143049550;143050450;-53,0657;-59,4418;-69,1641;16,0984;9,72237;143049731;0;0,425946;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00439.png
439;20/05/2021;16:45:00.471;1621529100.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5018;12,5673;50;29,99;143049550;143050450;-53,0657;-59,4418;-69,1641;16,0984;9,72237;143049731;0;0,425946;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00439.png
439;20/05/2021;16:45:00.535;1621529100.663;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5018;12,5673;50;29,99;143049550;143050450;-59,4421;-59,1446;-69,1725;9,73043;10,028;143049958;0;0,378512;70;42;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00439.png
440;20/05/2021;16:45:28.672;1621529128.798;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5836;12,6382;50;29,99;143049550;143050450;-50,7409;-59,3764;-69,189;18,4481;9,8126;143049760;0;0,424948;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00440.png
440;20/05/2021;16:45:28.738;1621529128.869;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5836;12,6382;50;29,99;143049550;143050450;-49,7601;-58,9968;-69,2005;19,4405;10,2038;143049760;0;0,392994;70;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00440.png
440;20/05/2021;16:45:29.000;1621529129.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5836;12,6382;50;29,99;143049550;143050450;-59,5578;-58,5108;-69,1868;9,62901;10,676;143050369;0;0,412263;347;-369;6;702;4;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00440.png
441;20/05/2021;16:48:04.183;1621529284.298;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5102;12,5746;50;29,99;143049550;143050450;-44,2239;-59,5806;-69,3774;25,1535;9,79685;143049746;0;0,400234;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00441.png
441;20/05/2021;16:48:04.183;1621529284.298;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5102;12,5746;50;29,99;143049550;143050450;-44,2239;-59,5806;-69,3774;25,1535;9,79685;143049746;0;0,400234;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00441.png
441;20/05/2021;16:48:04.708;1621529284.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5102;12,5746;50;29,99;143049550;143050450;-57,9104;-57,4035;-69,3143;11,4039;11,9108;143049746;0;0,32842;559;254;17;1053;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00441.png
442;20/05/2021;16:48:51.984;1621529332.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4638;12,5344;50;29,99;143049550;143050450;-49,4737;-59,4762;-69,2078;19,7342;9,73166;143049746;0;0,41463;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00442.png
442;20/05/2021;16:48:52.052;1621529332.181;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4638;12,5344;50;29,99;143049550;143050450;-44,3649;-59,0291;-69,2153;24,8505;10,1862;143049751;0;0,472392;102;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00442.png
442;20/05/2021;16:48:52.574;1621529332.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,4638;12,5344;50;29,99;143049550;143050450;-58,0762;-57,48;-69,2095;11,1333;11,7296;143049760;0;0,383073;589;240;24;1053;10;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00442.png
443;20/05/2021;16:51:30.333;1621529490.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3701;12,4532;50;29,99;143049550;143050450;-50,2238;-59,6756;-69,2278;19,0039;9,55212;143049731;0;0,47382;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00443.png
443;20/05/2021;16:51:30.333;1621529490.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3701;12,4532;50;29,99;143049550;143050450;-50,2238;-59,6756;-69,2278;19,0039;9,55212;143049731;0;0,47382;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00443.png
443;20/05/2021;16:51:30.399;1621529490.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3701;12,4532;50;29,99;143049550;143050450;-58,9328;-59,223;-69,2445;10,3117;10,0215;143050128;0;0,392277;70;-128;2;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00443.png
444;20/05/2021;16:56:55.327;1621529815.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5636;12,6208;50;29,99;143049550;143050450;-44,5872;-59,7884;-69,6366;25,0493;9,84822;143049736;0;0,493567;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00444.png
444;20/05/2021;16:56:55.327;1621529815.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5636;12,6208;50;29,99;143049550;143050450;-44,5872;-59,7884;-69,6366;25,0493;9,84822;143049736;0;0,493567;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00444.png
444;20/05/2021;16:56:55.457;1621529815.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5636;12,6208;50;29,99;143049550;143050450;-61,6082;-58,9644;-69,6093;8,00115;10,645;143050007;0;0,311416;137;-7;11;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00444.png
445;20/05/2021;17:06:28.461;1621530388.560;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2817;12,3765;50;29,99;143049550;143050450;-46,671;-59,8748;-69,4759;22,8049;9,60111;143049760;0;0,47219;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00445.png
445;20/05/2021;17:06:28.527;1621530388.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2817;12,3765;50;29,99;143049550;143050450;-37,6934;-59,257;-69,4725;31,7791;10,2155;143049736;0;0,529381;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00445.png
445;20/05/2021;17:06:28.788;1621530388.907;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2817;12,3765;50;29,99;143049550;143050450;-59,9004;-58,1938;-69,4609;9,56048;11,2671;143050248;0;0,389931;347;-248;29;702;6;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00445.png
446;20/05/2021;17:08:51.694;1621530531.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6404;12,6874;50;29,99;143049550;143050450;-43,7873;-59,629;-69,4913;25,7041;9,86235;143049731;0;0,441758;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00446.png
446;20/05/2021;17:08:51.694;1621530531.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6404;12,6874;50;29,99;143049550;143050450;-43,7873;-59,629;-69,4913;25,7041;9,86235;143049731;0;0,441758;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00446.png
446;20/05/2021;17:08:52.087;1621530532.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,6404;12,6874;50;29,99;143049550;143050450;-59,4511;-57,865;-69,4366;9,98549;11,5716;143050079;0;0,347061;417;-79;15;819;6;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00446.png
447;20/05/2021;17:25:00.360;1621531500.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5468;12,6062;50;29,99;143049550;143050450;-48,3762;-59,7372;-69,4595;21,0833;9,72229;143049751;0;0,417431;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00447.png
447;20/05/2021;17:25:00.426;1621531500.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5468;12,6062;50;29,99;143049550;143050450;-44,5555;-59,2284;-69,4566;24,9011;10,2282;143049751;0;0,444014;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00447.png
447;20/05/2021;17:25:00.557;1621531500.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5468;12,6062;50;29,99;143049550;143050450;-58,2058;-58,9232;-69,4619;11,2561;10,5388;143049760;0;0,368423;206;240;12;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00447.png
448;20/05/2021;17:26:08.885;1621531568.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2912;12,3848;50;29,99;143049550;143050450;-54,6542;-59,4653;-69,0965;14,4423;9,63113;143049736;0;0,436025;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00448.png
448;20/05/2021;17:26:09.082;1621531569.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,2912;12,3848;50;29,99;143049550;143050450;-46,3676;-58,9495;-69,126;22,7585;10,1765;143049736;0;0,407037;210;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00448.png
448;20/05/2021;17:26:09.540;1621531569.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5636;13,4874;50;29,99;143049550;143050450;-57,4197;-57,9365;-69,2195;11,7998;11,283;143049746;0;0,325637;696;254;11;1170;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00448.png
449;20/05/2021;18:01:00.092;1621533660.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5796;12,6347;50;29,99;143049550;143050450;-54,7931;-59,6975;-69,4832;14,6901;9,78577;143049736;0;0,394918;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00449.png
449;20/05/2021;18:01:00.813;1621533660.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5796;12,6347;50;29,99;143049550;143050450;-48,7876;-57,8682;-69,6247;20,8371;11,7565;143049736;0;0,420202;695;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00449.png
449;20/05/2021;18:01:01.206;1621533661.289;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5796;12,6347;50;29,99;143049550;143050450;-61,0277;-56,8981;-69,7371;8,70936;12,839;143049746;0;0,480424;1081;254;22;1872;12;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00449.png
450;20/05/2021;18:18:47.475;1621534727.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9036;12,9155;50;29,99;143049550;143050450;-46,5635;-60,3309;-70,3536;23,7901;10,0227;143049731;0;0,481438;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00450.png
450;20/05/2021;18:18:47.475;1621534727.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9036;12,9155;50;29,99;143049550;143050450;-46,5635;-60,3309;-70,3536;23,7901;10,0227;143049731;0;0,481438;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00450.png
450;20/05/2021;18:18:47.868;1621534727.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9036;12,9155;50;29,99;143049550;143050450;-59,9127;-59,2994;-70,2793;10,3667;10,98;143049562;0;0,414894;381;438;10;702;3;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00450.png
451;20/05/2021;19:06:45.786;1621537605.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9867;13,854;50;29,99;143049550;143050450;-55,5366;-61,681;-72,5231;16,9865;10,842;143049746;0;0,511821;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00451.png
451;20/05/2021;19:06:45.786;1621537605.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9867;13,854;50;29,99;143049550;143050450;-55,5366;-61,681;-72,5231;16,9865;10,842;143049746;0;0,511821;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00451.png
451;20/05/2021;19:06:45.983;1621537606.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9867;13,854;50;29,99;143049550;143050450;-62,1103;-61,2846;-72,5298;10,4194;11,2452;143049712;0;0,546189;205;288;1;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00451.png
452;20/05/2021;19:15:07.560;1621538107.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8561;13,7409;50;29,99;143049550;143050450;-54,3057;-61,6864;-72,3561;18,0504;10,6697;143049731;0;0,563854;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00452.png
452;20/05/2021;19:15:07.560;1621538107.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8561;13,7409;50;29,99;143049550;143050450;-54,3057;-61,6864;-72,3561;18,0504;10,6697;143049731;0;0,563854;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00452.png
452;20/05/2021;19:15:07.954;1621538108.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8561;13,7409;50;29,99;143049550;143050450;-62,6027;-61,1087;-72,4383;9,83564;11,3296;143050248;0;0,54711;417;-248;0;819;3;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00452.png
453;20/05/2021;19:30:51.616;1621539051.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9556;13,8271;50;29,99;143049550;143050450;-54,119;-61,5894;-72,2205;18,1015;10,6311;143049746;0;0,48875;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00453.png
453;20/05/2021;19:30:51.616;1621539051.704;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9556;13,8271;50;29,99;143049550;143050450;-54,119;-61,5894;-72,2205;18,1015;10,6311;143049746;0;0,48875;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-20_00453.png
453;20/05/2021;19:30:52.075;1621539052.190;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7531;14,5182;50;29,99;143049550;143050450;-59,702;-60,727;-72,2013;12,4993;11,4743;143049746;0;0,553735;484;254;2;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-20_00453.png
454;20/05/2021;19:32:09.539;1621539129.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1925;14,0325;50;29,99;143049550;143050450;-52,3931;-61,8738;-72,6476;20,2544;10,7738;143049760;0;0,521206;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-20_00454.png
