Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
434;29/05/2021;13:52:36.132;1622296356.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5922;14,3788;50;29,99;143049550;143050450;-52,5101;-60,9587;-72,6398;20,1297;11,6811;143049746;0;0,512111;139;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00434.png
434;29/05/2021;13:52:36.525;1622296356.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5922;14,3788;50;29,99;143049550;143050450;-60,2639;-60,3486;-72,5725;12,3086;12,2239;143049746;0;0,53294;485;254;7;936;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00434.png
435;29/05/2021;13:53:38.394;1622296418.479;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3017;14,127;50;29,99;143049550;143050450;-55,7353;-61,6179;-72,439;16,7037;10,8211;143049731;0;0,565167;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00435.png
435;29/05/2021;13:53:38.394;1622296418.479;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3017;14,127;50;29,99;143049550;143050450;-55,7353;-61,6179;-72,439;16,7037;10,8211;143049731;0;0,565167;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00435.png
435;29/05/2021;13:53:38.525;1622296418.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3017;14,127;50;29,99;143049550;143050450;-59,9583;-61,2271;-72,4709;12,5126;11,2438;143049731;0;0,520811;140;269;2;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00435.png
436;29/05/2021;13:58:32.654;1622296712.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3218;14,1444;50;29,99;143049550;143050450;-52,5243;-61,7778;-72,6183;20,094;10,8405;143049731;0;0,583402;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00436.png
436;29/05/2021;13:58:32.654;1622296712.747;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3218;14,1444;50;29,99;143049550;143050450;-52,5243;-61,7778;-72,6183;20,094;10,8405;143049731;0;0,583402;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00436.png
436;29/05/2021;13:58:32.720;1622296712.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3218;14,1444;50;29,99;143049550;143050450;-58,7017;-61,3281;-72,6051;13,9034;11,2769;143049731;0;0,503729;72;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00436.png
437;29/05/2021;14:11:01.275;1622297461.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5815;13,5029;50;29,99;143049550;143050450;-53,7411;-61,3751;-71,7697;18,0286;10,3946;143049746;0;0,475645;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00437.png
437;29/05/2021;14:11:01.275;1622297461.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5815;13,5029;50;29,99;143049550;143050450;-53,7411;-61,3751;-71,7697;18,0286;10,3946;143049746;0;0,475645;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00437.png
437;29/05/2021;14:11:01.351;1622297461.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5815;13,5029;50;29,99;143049550;143050450;-59,9802;-60,9975;-71,7556;11,7754;10,7581;143049746;0;0,413808;93;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00437.png
438;29/05/2021;14:12:34.023;1622297554.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5586;13,4831;50;29,99;143049550;143050450;-51,017;-61,3526;-71,7161;20,6992;10,3636;143049751;0;0,49615;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00438.png
438;29/05/2021;14:12:34.154;1622297554.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5586;13,4831;50;29,99;143049550;143050450;-37,3196;-60,0451;-71,6604;34,3408;11,6153;143049736;0;0,612979;139;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00438.png
438;29/05/2021;14:12:34.613;1622297554.705;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5586;13,4831;50;29,99;143049550;143050450;-59,6166;-58,4552;-71,5991;11,9824;13,1439;143049746;0;0,447393;557;254;51;1053;16;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00438.png
439;29/05/2021;14:15:07.137;1622297707.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4883;13,4222;50;29,99;143049550;143050450;-44,088;-61,1296;-71,6226;27,5346;10,493;143049731;0;0,542202;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00439.png
439;29/05/2021;14:15:07.137;1622297707.275;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4883;13,4222;50;29,99;143049550;143050450;-44,088;-61,1296;-71,6226;27,5346;10,493;143049731;0;0,542202;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00439.png
439;29/05/2021;14:15:07.268;1622297707.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4883;13,4222;50;29,99;143049550;143050450;-61,5483;-60,3958;-71,5878;10,0395;11,192;143050219;0;0,419096;137;-219;7;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00439.png
440;29/05/2021;14:17:11.741;1622297831.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,603;13,5215;50;29,99;143049550;143050450;-55,8795;-61,503;-71,8174;15,9378;10,3144;143049731;0;0,472992;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00440.png
440;29/05/2021;14:17:11.741;1622297831.823;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,603;13,5215;50;29,99;143049550;143050450;-55,8795;-61,503;-71,8174;15,9378;10,3144;143049731;0;0,472992;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00440.png
440;29/05/2021;14:17:11.806;1622297831.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,603;13,5215;50;29,99;143049550;143050450;-61,8029;-61,204;-71,8058;10,0028;10,6018;143049669;0;0,435175;67;331;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00440.png
441;29/05/2021;14:17:42.700;1622297862.805;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5025;13,4344;50;29,99;143049550;143050450;-52,1776;-61,2556;-71,6286;19,451;10,373;143049746;0;0,47949;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00441.png
441;29/05/2021;14:17:42.962;1622297863.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5025;13,4344;50;29,99;143049550;143050450;-45,8199;-59,6604;-71,5903;25,7704;11,93;143049751;0;0,542713;277;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00441.png
441;29/05/2021;14:17:43.552;1622297863.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5025;13,4344;50;29,99;143049550;143050450;-60,2436;-58,2893;-71,6412;11,3977;13,3519;143049760;0;0,513609;834;240;37;1521;12;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00441.png
442;29/05/2021;14:25:16.102;1622298316.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8529;13,7381;50;29,99;143049550;143050450;-51,9002;-61,609;-72,1527;20,2525;10,5438;143049731;0;0,573221;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00442.png
442;29/05/2021;14:25:16.102;1622298316.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8529;13,7381;50;29,99;143049550;143050450;-51,9002;-61,609;-72,1527;20,2525;10,5438;143049731;0;0,573221;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00442.png
442;29/05/2021;14:25:16.167;1622298316.257;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8529;13,7381;50;29,99;143049550;143050450;-58,8448;-61,1282;-72,1703;13,3255;11,0421;143049731;0;0,493568;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00442.png
443;29/05/2021;14:27:20.320;1622298440.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2879;14,1151;50;29,99;143049550;143050450;-51,276;-61,5369;-72,6279;21,3519;11,0911;143049746;0;0,532727;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00443.png
443;29/05/2021;14:27:20.320;1622298440.427;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2879;14,1151;50;29,99;143049550;143050450;-51,276;-61,5369;-72,6279;21,3519;11,0911;143049746;0;0,532727;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00443.png
443;29/05/2021;14:27:20.516;1622298440.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2879;14,1151;50;29,99;143049550;143050450;-58,5698;-60,9262;-72,6346;14,0648;11,7084;143049746;0;0,491046;206;254;5;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00443.png
444;29/05/2021;14:29:22.290;1622298562.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3018;14,1271;50;29,99;143049550;143050450;-52,1458;-61,5642;-72,5084;20,3625;10,9442;143049736;0;0,534463;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00444.png
444;29/05/2021;14:29:22.355;1622298562.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3018;14,1271;50;29,99;143049550;143050450;-51,9335;-61,2079;-72,5187;20,5852;11,3108;143049746;0;0,554173;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00444.png
444;29/05/2021;14:29:22.617;1622298562.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3018;14,1271;50;29,99;143049550;143050450;-58,4997;-60,5541;-72,5153;14,0156;11,9612;143049731;0;0,544723;348;269;6;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00444.png
445;29/05/2021;14:38:12.317;1622299092.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6091;13,5269;50;29,99;143049550;143050450;-51,0271;-61,4671;-71,9485;20,9214;10,4814;143049736;0;0,518242;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00445.png
445;29/05/2021;14:38:12.317;1622299092.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6091;13,5269;50;29,99;143049550;143050450;-51,0271;-61,4671;-71,9485;20,9214;10,4814;143049736;0;0,518242;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00445.png
445;29/05/2021;14:38:12.513;1622299092.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6091;13,5269;50;29,99;143049550;143050450;-59,8282;-60,8742;-71,9678;12,1396;11,0936;143049731;0;0,491731;207;269;5;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00445.png
446;29/05/2021;14:38:57.212;1622299137.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7635;13,6606;50;29,99;143049550;143050450;-55,437;-61,3979;-71,879;16,442;10,481;143049736;0;0,474758;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00446.png
446;29/05/2021;14:38:57.277;1622299137.401;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7635;13,6606;50;29,99;143049550;143050450;-54,9223;-61,0804;-71,8767;16,9544;10,7962;143049731;0;0,495903;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00446.png
446;29/05/2021;14:38:57.343;1622299137.471;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7635;13,6606;50;29,99;143049550;143050450;-58,711;-60,9075;-71,8772;13,1661;10,9696;143049731;0;0,458795;140;269;2;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00446.png
447;29/05/2021;14:41:59.699;1622299319.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4884;13,4223;50;29,99;143049550;143050450;-56,1411;-61,4868;-71,777;15,6359;10,2902;143049577;0;0,483831;0;423;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00447.png
447;29/05/2021;14:41:59.831;1622299319.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4884;13,4223;50;29,99;143049550;143050450;-39,2048;-60,7601;-71,7149;32,5101;10,9548;143049562;0;0,517003;139;438;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00447.png
447;29/05/2021;14:42:03.304;1622299323.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,4332;22,907;50;29,99;143049550;143050450;-61,7232;-50,9501;-69,0628;7,33959;18,1127;143050234;0;0,516637;3618;-234;140;3159;31;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00447.png
448;29/05/2021;14:42:11.954;1622299332.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7412;13,6413;50;29,99;143049550;143050450;-46,0135;-61,4667;-71,931;25,9175;10,4643;143049567;0;0,53433;0;433;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00448.png
448;29/05/2021;14:42:12.545;1622299332.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7412;13,6413;50;29,99;143049550;143050450;-39,2805;-56,8943;-71,6858;32,4053;14,7914;143049625;0;0,531759;554;375;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00448.png
448;29/05/2021;14:42:13.593;1622299333.701;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;24,1325;20,9133;50;29,99;143049550;143050450;-55,0769;-52,1185;-71,2891;16,2122;19,1706;143049630;0;0,497217;1599;370;138;2340;31;-5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00448.png
449;29/05/2021;14:43:36.436;1622299416.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6946;13,6009;50;29,99;143049550;143050450;-51,8147;-61,5045;-71,9068;20,0921;10,4024;143049553;0;0,518029;0;447;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00449.png
449;29/05/2021;14:43:36.960;1622299417.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6946;13,6009;50;29,99;143049550;143050450;-39,098;-57,6622;-71,6644;32,5664;14,0022;143049625;0;0,581343;485;375;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00449.png
449;29/05/2021;14:43:37.943;1622299418.027;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6946;13,6009;50;29,99;143049550;143050450;-61,2148;-50,5243;-70,8694;9,65462;20,3451;143049987;0;0,512373;1459;13;618;2574;58;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00449.png
450;29/05/2021;14:43:46.987;1622299427.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4514;13,3902;50;29,99;143049550;143050450;-44,7209;-61,5599;-71,7983;27,0774;10,2383;143049553;0;0,600676;0;447;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00450.png
450;29/05/2021;14:43:47.184;1622299427.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4514;13,3902;50;29,99;143049550;143050450;-39,9884;-59,5736;-71,6588;31,6704;12,0852;143049615;0;0,563627;207;385;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00450.png
450;29/05/2021;14:43:50.461;1622299430.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4514;13,3902;50;29,99;143049550;143050450;-61,4445;-44,7581;-68,6148;7,17028;23,8568;143049867;0;0,472275;3477;133;2116;5967;113;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00450.png
451;29/05/2021;14:43:56.555;1622299436.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6574;13,5687;50;29,99;143049550;143050450;-47,839;-61,3823;-71,7882;23,9492;10,406;143049553;0;0,560207;0;447;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00451.png
451;29/05/2021;14:43:56.817;1622299436.934;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6574;13,5687;50;29,99;143049550;143050450;-39,7828;-59,0582;-71,4947;31,7119;12,4365;143049615;0;0,518866;277;385;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00451.png
451;29/05/2021;14:44:01.998;1622299442.083;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6574;13,5687;50;29,99;143049550;143050450;-60,8496;-40,9152;-70,4205;9,57088;29,5053;143049760;0;0,600215;5425;240;2161;9243;168;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00451.png
452;29/05/2021;14:44:06.807;1622299450.009;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1145;13,0982;50;29,99;143049550;143050450;-41,2184;-61,6753;-71,6833;30,4649;10,008;143049615;0;0,540699;0;385;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00452.png
452;29/05/2021;14:44:10.003;1622299450.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1145;13,0982;50;29,99;143049550;143050450;-40,1089;-60,1329;-71,6102;31,5013;11,4772;143049606;0;0,552939;135;394;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00452.png
452;29/05/2021;14:44:10.265;1622299450.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1145;13,0982;50;29,99;143049550;143050450;-61,3654;-58,6245;-71,5112;10,1459;12,8867;143050219;0;0,580612;346;-219;71;702;10;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00452.png
453;29/05/2021;14:44:23.508;1622299463.635;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4824;13,417;50;29,99;143049550;143050450;-56,2366;-61,5306;-71,824;15,5874;10,2934;143049577;0;0,525917;0;423;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00453.png
453;29/05/2021;14:44:23.967;1622299464.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4824;13,417;50;29,99;143049550;143050450;-39,2886;-58,3285;-71,5173;32,2287;13,1888;143049606;0;0,596051;416;394;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00453.png
453;29/05/2021;14:44:26.064;1622299466.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4824;13,417;50;29,99;143049550;143050450;-61,6795;-43,3667;-70,2545;8,57497;26,8878;143049823;0;0,517253;2538;177;673;4329;100;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00453.png
454;29/05/2021;14:45:21.816;1622299521.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6538;13,5656;50;29,99;143049550;143050450;-54,4961;-61,5139;-71,9291;17,433;10,4152;143049553;0;0,541298;0;447;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00454.png
454;29/05/2021;14:45:22.143;1622299522.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6538;13,5656;50;29,99;143049550;143050450;-38,852;-58,7443;-71,7466;32,8946;13,0023;143049606;0;0,55736;344;394;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00454.png
454;29/05/2021;14:45:38.134;1622299538.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6538;13,5656;50;29,99;143049550;143050450;-61,2455;-39,7957;-71,4031;10,1576;31,6073;143049712;0;0,49373;16277;288;2219;27495;572;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00454.png
455;29/05/2021;14:46:49.143;1622299609.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7838;13,6782;50;29,99;143049550;143050450;-50,9661;-61,4477;-71,9596;20,9935;10,512;143049746;0;0,482067;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00455.png
455;29/05/2021;14:46:49.143;1622299609.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7838;13,6782;50;29,99;143049550;143050450;-50,9661;-61,4477;-71,9596;20,9935;10,512;143049746;0;0,482067;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00455.png
455;29/05/2021;14:46:49.209;1622299609.339;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7838;13,6782;50;29,99;143049550;143050450;-60,3405;-60,9593;-71,9741;11,6336;11,0148;143049746;0;0,488208;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00455.png
456;29/05/2021;14:46:57.663;1622299617.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5338;13,4616;50;29,99;143049550;143050450;-40,0205;-61,2758;-71,8393;31,8188;10,5635;143049736;0;0,650716;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00456.png
456;29/05/2021;14:46:57.663;1622299617.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5338;13,4616;50;29,99;143049550;143050450;-40,0205;-61,2758;-71,8393;31,8188;10,5635;143049736;0;0,650716;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00456.png
456;29/05/2021;14:46:57.794;1622299617.931;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5338;13,4616;50;29,99;143049550;143050450;-61,4678;-60,415;-71,8239;10,3561;11,4089;143049731;0;0,517712;139;269;18;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00456.png
457;29/05/2021;14:47:23.310;1622299643.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4994;13,4318;50;29,99;143049550;143050450;-56,0195;-61,5897;-71,9343;15,9148;10,3446;143049731;0;0,481781;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00457.png
457;29/05/2021;14:47:23.310;1622299643.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4994;13,4318;50;29,99;143049550;143050450;-56,0195;-61,5897;-71,9343;15,9148;10,3446;143049731;0;0,481781;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00457.png
457;29/05/2021;14:47:23.376;1622299643.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4994;13,4318;50;29,99;143049550;143050450;-61,3968;-61,3184;-71,9321;10,5352;10,6137;143049958;0;0,473064;71;42;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00457.png
458;29/05/2021;14:48:55.583;1622299735.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7006;13,6061;50;29,99;143049550;143050450;-46,2387;-61,478;-71,9936;25,755;10,5157;143049746;0;0,505293;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00458.png
458;29/05/2021;14:48:55.648;1622299735.783;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7006;13,6061;50;29,99;143049550;143050450;-42,2929;-60,7567;-71,9542;29,6613;11,1974;143049736;0;0,569421;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00458.png
458;29/05/2021;14:48:55.845;1622299735.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7006;13,6061;50;29,99;143049550;143050450;-61,8392;-59,7995;-71,9591;10,1198;12,1595;143049731;0;0,420963;278;269;17;585;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00458.png
459;29/05/2021;14:49:24.943;1622299765.035;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5987;13,5178;50;29,99;143049550;143050450;-55,069;-61,4913;-71,9028;16,8338;10,4115;143049736;0;0,465159;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00459.png
459;29/05/2021;14:49:25.008;1622299765.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5987;13,5178;50;29,99;143049550;143050450;-52,0618;-61,158;-71,8854;19,8236;10,7274;143049731;0;0,471876;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00459.png
459;29/05/2021;14:49:25.140;1622299765.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5987;13,5178;50;29,99;143049550;143050450;-61,6725;-60,8822;-71,8676;10,195;10,9853;143050094;0;0,46502;207;-94;2;468;2;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00459.png
460;29/05/2021;14:55:22.337;1622300122.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6666;13,5767;50;29,99;143049550;143050450;-51,2562;-61,5177;-71,9591;20,703;10,4415;143049746;0;0,555567;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00460.png
460;29/05/2021;14:55:22.337;1622300122.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6666;13,5767;50;29,99;143049550;143050450;-51,2562;-61,5177;-71,9591;20,703;10,4415;143049746;0;0,555567;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00460.png
460;29/05/2021;14:55:22.402;1622300122.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6666;13,5767;50;29,99;143049550;143050450;-60,1738;-61,0238;-71,954;11,7803;10,9302;143049804;0;0,493326;70;196;3;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-29_00460.png
461;29/05/2021;14:58:20.980;1622300301.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7384;13,6389;50;29,99;143049550;143050450;-52,9431;-61,5629;-72,1493;19,2063;10,5865;143049731;0;0,499517;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-29_00461.png
461;29/05/2021;14:58:21.046;1622300301.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7384;13,6389;50;29,99;143049550;143050450;-51,0632;-61,195;-72,1164;21,0532;10,9214;143049722;0;0,542823;71;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-29_00461.png
