Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
230;14/05/2021;07:57:41.651;1620979061.790;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4962;15,1622;50;29,99;143049550;143050450;-52,6615;-61,9254;-74,0804;21,4188;12,155;143049746;0;0,608313;68;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00230.png
230;14/05/2021;07:57:41.913;1620979061.998;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4962;15,1622;50;29,99;143049550;143050450;-62,3004;-61,4148;-74,0251;11,7246;12,6102;143049625;0;0,572918;275;375;8;585;3;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00230.png
231;14/05/2021;08:05:58.749;1620979558.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1091;16,5599;50;29,99;143049550;143050450;-56,0134;-62,7074;-75,3522;19,3387;12,6448;143049746;0;0,634407;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00231.png
231;14/05/2021;08:05:59.011;1620979559.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1091;16,5599;50;29,99;143049550;143050450;-50,2416;-61,4393;-75,321;25,0794;13,8817;143049746;0;0,64124;275;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00231.png
231;14/05/2021;08:05:59.208;1620979559.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1091;16,5599;50;29,99;143049550;143050450;-63,0599;-60,8268;-75,3006;12,2408;14,4738;143049746;0;0,625052;484;254;11;936;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00231.png
232;14/05/2021;08:06:41.283;1620979601.389;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,338;15,8917;50;29,99;143049550;143050450;-54,8798;-63,0408;-75,2608;20,381;12,22;143049751;0;0,664837;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00232.png
232;14/05/2021;08:06:41.348;1620979601.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,338;15,8917;50;29,99;143049550;143050450;-49,1766;-62,6417;-75,2486;26,072;12,6069;143049746;0;0,653872;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00232.png
232;14/05/2021;08:06:41.545;1620979601.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,338;15,8917;50;29,99;143049550;143050450;-60,0647;-61,7705;-75,2469;15,1822;13,4764;143049746;0;0,644058;280;254;10;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00232.png
233;14/05/2021;08:08:25.586;1620979705.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7279;16,2296;50;29,99;143049550;143050450;-54,9271;-62,8979;-75,4325;20,5054;12,5347;143049731;0;0,63791;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00233.png
233;14/05/2021;08:08:25.586;1620979705.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7279;16,2296;50;29,99;143049550;143050450;-54,9271;-62,8979;-75,4325;20,5054;12,5347;143049731;0;0,63791;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00233.png
233;14/05/2021;08:08:25.652;1620979705.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7279;16,2296;50;29,99;143049550;143050450;-62,5986;-62,5289;-75,3935;12,7949;12,8646;143049746;0;0,681249;65;254;5;234;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00233.png
234;14/05/2021;08:17:12.161;1620980232.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,848;14,6005;50;29,99;143049550;143050450;-54,6039;-62,2911;-73,4836;18,8797;11,1925;143049760;0;0,541216;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00234.png
234;14/05/2021;08:17:12.226;1620980232.338;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,848;14,6005;50;29,99;143049550;143050450;-42,5164;-61,9171;-73,4671;30,9506;11,55;143049736;0;0,657817;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00234.png
234;14/05/2021;08:17:12.488;1620980232.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,848;14,6005;50;29,99;143049550;143050450;-60,5024;-60,8091;-73,4294;12,9269;12,6203;143049731;0;0,611321;348;269;23;702;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00234.png
235;14/05/2021;08:18:59.714;1620980339.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3722;14,1882;50;29,99;143049550;143050450;-54,2456;-61,9967;-73,088;18,8424;11,0912;143049751;0;0,55835;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00235.png
235;14/05/2021;08:19:00.041;1620980340.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3722;14,1882;50;29,99;143049550;143050450;-39,5556;-60,4637;-72,9763;33,4206;12,5126;143049751;0;0,622431;277;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00235.png
235;14/05/2021;08:19:00.762;1620980340.898;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3722;14,1882;50;29,99;143049550;143050450;-60,4774;-57,1723;-72,7989;12,3215;15,6266;143049746;0;0,491862;1042;254;93;1872;18;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00235.png
236;14/05/2021;08:27:59.118;1620980879.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3135;14,1372;50;29,99;143049550;143050450;-49,5271;-61,9328;-72,8521;23,325;10,9192;143049751;0;0,582011;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00236.png
236;14/05/2021;08:27:59.118;1620980879.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3135;14,1372;50;29,99;143049550;143050450;-49,5271;-61,9328;-72,8521;23,325;10,9192;143049751;0;0,582011;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00236.png
236;14/05/2021;08:27:59.252;1620980879.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3135;14,1372;50;29,99;143049550;143050450;-62,585;-61,3474;-72,8347;10,2497;11,4874;143049760;0;0,571136;138;240;7;351;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00236.png
237;14/05/2021;08:30:11.351;1620981011.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3389;14,1593;50;29,99;143049550;143050450;-52,1644;-61,9891;-72,9629;20,7985;10,9738;143049746;0;0,541906;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00237.png
237;14/05/2021;08:30:11.417;1620981011.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3389;14,1593;50;29,99;143049550;143050450;-49,7943;-61,5799;-72,9657;23,1714;11,3858;143049746;0;0,575878;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00237.png
237;14/05/2021;08:30:11.548;1620981011.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3389;14,1593;50;29,99;143049550;143050450;-59,5286;-60,9889;-72,9895;13,4609;12,0006;143049746;0;0,508008;207;254;9;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00237.png
238;14/05/2021;08:34:17.096;1620981257.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9809;14,7156;50;29,99;143049550;143050450;-56,3759;-62,3736;-73,7666;17,3907;11,393;143049746;0;0,59738;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00238.png
238;14/05/2021;08:34:17.096;1620981257.186;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9809;14,7156;50;29,99;143049550;143050450;-56,3759;-62,3736;-73,7666;17,3907;11,393;143049746;0;0,59738;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00238.png
238;14/05/2021;08:34:17.162;1620981257.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9809;14,7156;50;29,99;143049550;143050450;-62,618;-62,1154;-73,767;11,1489;11,6515;143049654;0;0,5969;69;346;0;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00238.png
239;14/05/2021;08:34:23.715;1620981263.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8013;14,56;50;29,99;143049550;143050450;-54,3407;-62,2429;-73,6692;19,3284;11,4262;143049746;0;0,571164;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00239.png
239;14/05/2021;08:34:23.715;1620981263.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8013;14,56;50;29,99;143049550;143050450;-54,3407;-62,2429;-73,6692;19,3284;11,4262;143049746;0;0,571164;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00239.png
239;14/05/2021;08:34:23.781;1620981263.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8013;14,56;50;29,99;143049550;143050450;-60,1771;-61,9668;-73,6626;13,4855;11,6957;143049746;0;0,529214;72;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00239.png
240;14/05/2021;08:38:39.544;1620981519.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1933;14,0332;50;29,99;143049550;143050450;-55,3833;-62,1493;-72,8955;17,5121;10,7462;143049746;0;0,525196;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00240.png
240;14/05/2021;08:38:39.544;1620981519.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1933;14,0332;50;29,99;143049550;143050450;-55,3833;-62,1493;-72,8955;17,5121;10,7462;143049746;0;0,525196;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00240.png
240;14/05/2021;08:38:39.741;1620981519.863;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1933;14,0332;50;29,99;143049550;143050450;-59,0531;-61,6173;-72,8961;13,8431;11,2789;143049746;0;0,544504;207;254;1;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00240.png
241;14/05/2021;08:39:00.597;1620981540.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2301;14,065;50;29,99;143049550;143050450;-56,5052;-61,9638;-72,8196;16,3144;10,8557;143049746;0;0,523271;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00241.png
241;14/05/2021;08:39:00.597;1620981540.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2301;14,065;50;29,99;143049550;143050450;-56,5052;-61,9638;-72,8196;16,3144;10,8557;143049746;0;0,523271;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00241.png
241;14/05/2021;08:39:00.794;1620981540.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2301;14,065;50;29,99;143049550;143050450;-61,8888;-61,5175;-72,8252;10,9363;11,3077;143050326;0;0,498721;206;-326;1;468;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00241.png
242;14/05/2021;13:35:04.635;1620999304.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3112;15,8685;50;29,99;143049550;143050450;-51,0047;-62,9196;-75,1073;24,1026;12,1877;143049731;0;0,592287;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00242.png
242;14/05/2021;13:35:04.635;1620999304.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3112;15,8685;50;29,99;143049550;143050450;-51,0047;-62,9196;-75,1073;24,1026;12,1877;143049731;0;0,592287;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00242.png
242;14/05/2021;13:35:04.766;1620999305.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3112;15,8685;50;29,99;143049550;143050450;-63,4116;-62,3213;-75,0461;11,6345;12,7247;143049746;0;0,56314;198;254;6;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00242.png
243;14/05/2021;13:35:58.266;1620999358.412;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1686;15,7449;50;29,99;143049550;143050450;-56,3143;-62,9604;-75,1037;18,7895;12,1434;143049746;0;0,639385;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00243.png
243;14/05/2021;13:35:58.332;1620999358.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1686;15,7449;50;29,99;143049550;143050450;-56,0766;-62,6583;-75,0641;18,9876;12,4058;143049722;0;0,586987;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00243.png
243;14/05/2021;13:35:58.464;1620999358.551;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1686;15,7449;50;29,99;143049550;143050450;-62,8901;-62,4837;-75,018;12,128;12,5344;143049654;0;0,683457;138;346;14;351;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00243.png
244;14/05/2021;13:47:01.290;1621000021.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0017;15,6003;50;29,99;143049550;143050450;-55,5711;-62,9297;-75,0021;19,431;12,0724;143049746;0;0,654514;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00244.png
244;14/05/2021;13:47:01.290;1621000021.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0017;15,6003;50;29,99;143049550;143050450;-55,5711;-62,9297;-75,0021;19,431;12,0724;143049746;0;0,654514;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00244.png
244;14/05/2021;13:47:01.421;1621000021.521;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0017;15,6003;50;29,99;143049550;143050450;-60,8635;-62,5109;-75,0013;14,1378;12,4904;143049746;0;0,693899;139;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00244.png
245;14/05/2021;13:49:30.189;1621000170.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5532;16,0782;50;29,99;143049550;143050450;-55,2855;-62,8087;-75,2619;19,9764;12,4532;143049746;0;0,692811;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00245.png
245;14/05/2021;13:49:30.189;1621000170.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5532;16,0782;50;29,99;143049550;143050450;-55,2855;-62,8087;-75,2619;19,9764;12,4532;143049746;0;0,692811;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00245.png
245;14/05/2021;13:49:30.582;1621000170.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9896;16,4564;50;29,99;143049550;143050450;-60,7877;-62,3821;-75,2416;14,4538;12,8595;143049746;0;0,65999;392;254;0;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00245.png
246;14/05/2021;13:49:53.126;1621000193.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0895;15,6764;50;29,99;143049550;143050450;-55,3604;-63,0087;-75,0501;19,6897;12,0414;143049746;0;0,629419;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00246.png
246;14/05/2021;13:49:53.126;1621000193.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0895;15,6764;50;29,99;143049550;143050450;-55,3604;-63,0087;-75,0501;19,6897;12,0414;143049746;0;0,629419;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00246.png
246;14/05/2021;13:49:53.192;1621000193.385;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0895;15,6764;50;29,99;143049550;143050450;-59,3772;-62,6328;-75,0534;15,6762;12,4206;143049746;0;0,605358;118;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00246.png
247;14/05/2021;13:57:34.257;1621000654.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0593;15,6501;50;29,99;143049550;143050450;-46,591;-62,7126;-74,8606;28,2696;12,148;143049736;0;0,613332;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00247.png
247;14/05/2021;13:57:34.257;1621000654.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0593;15,6501;50;29,99;143049550;143050450;-46,591;-62,7126;-74,8606;28,2696;12,148;143049736;0;0,613332;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00247.png
247;14/05/2021;13:57:34.450;1621000654.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0593;15,6501;50;29,99;143049550;143050450;-62,8526;-62,0648;-74,829;11,9764;12,7642;143049838;0;0,636696;175;162;6;351;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00247.png
248;14/05/2021;14:01:40.752;1621000900.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4766;15,1452;50;29,99;143049550;143050450;-46,1364;-62,5861;-74,345;28,2086;11,7589;143049736;0;0,584693;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00248.png
248;14/05/2021;14:01:40.752;1621000900.908;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4766;15,1452;50;29,99;143049550;143050450;-46,1364;-62,5861;-74,345;28,2086;11,7589;143049736;0;0,584693;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00248.png
248;14/05/2021;14:01:40.949;1621000901.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,4766;15,1452;50;29,99;143049550;143050450;-60,4558;-61,6885;-74,3087;13,8529;12,6202;143049746;0;0,595818;175;254;7;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00248.png
249;14/05/2021;14:16:31.532;1621001791.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9002;15,5123;50;29,99;143049550;143050450;-50,8707;-62,507;-74,7052;23,8346;12,1982;143049736;0;0,647805;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00249.png
249;14/05/2021;14:16:31.532;1621001791.642;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9002;15,5123;50;29,99;143049550;143050450;-50,8707;-62,507;-74,7052;23,8346;12,1982;143049736;0;0,647805;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00249.png
249;14/05/2021;14:16:31.663;1621001791.781;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9002;15,5123;50;29,99;143049550;143050450;-60,0723;-62,1697;-74,7013;14,629;12,5316;143049731;0;0,626824;140;269;3;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00249.png
250;14/05/2021;14:26:26.817;1621002386.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6337;15,2813;50;29,99;143049550;143050450;-49,1039;-62,5821;-74,5363;25,4324;11,9541;143049751;0;0,622646;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00250.png
250;14/05/2021;14:26:26.817;1621002386.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6337;15,2813;50;29,99;143049550;143050450;-49,1039;-62,5821;-74,5363;25,4324;11,9541;143049751;0;0,622646;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00250.png
250;14/05/2021;14:26:27.146;1621002387.237;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6337;15,2813;50;29,99;143049550;143050450;-59,6281;-61,801;-74,4833;14,8551;12,6823;143049760;0;0,649518;275;240;11;585;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00250.png
251;14/05/2021;14:33:58.083;1621002838.197;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8473;15,4665;50;29,99;143049550;143050450;-56,1177;-62,804;-74,772;18,6544;11,968;143049731;0;0,652924;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00251.png
251;14/05/2021;14:33:58.083;1621002838.197;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8473;15,4665;50;29,99;143049550;143050450;-56,1177;-62,804;-74,772;18,6544;11,968;143049731;0;0,652924;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00251.png
251;14/05/2021;14:33:58.148;1621002838.270;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8473;15,4665;50;29,99;143049550;143050450;-62,2124;-62,488;-74,7704;12,558;12,2824;143049591;0;0,631205;71;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00251.png
252;14/05/2021;14:34:46.464;1621002886.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8582;15,4759;50;29,99;143049550;143050450;-46,7274;-62,7294;-74,6999;27,9726;11,9706;143049746;0;0,687739;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00252.png
252;14/05/2021;14:34:46.595;1621002886.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8582;15,4759;50;29,99;143049550;143050450;-41,2548;-61,3421;-74,6356;33,3808;13,2935;143049731;0;0,645011;140;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00252.png
252;14/05/2021;14:34:48.627;1621002888.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8582;15,4759;50;29,99;143049550;143050450;-61,937;-58,7397;-74,3849;12,4479;15,6452;143049731;0;0,592582;2249;269;50;1287;14;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00252.png
253;14/05/2021;14:44:41.992;1621003482.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4182;15,9612;50;29,99;143049550;143050450;-56,4709;-62,7972;-75,0524;18,5815;12,2553;143049746;0;0,627493;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00253.png
253;14/05/2021;14:44:41.992;1621003482.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4182;15,9612;50;29,99;143049550;143050450;-56,4709;-62,7972;-75,0524;18,5815;12,2553;143049746;0;0,627493;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00253.png
253;14/05/2021;14:44:42.058;1621003482.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,4182;15,9612;50;29,99;143049550;143050450;-62,7116;-62,4903;-75,0613;12,3498;12,571;143049746;0;0,660992;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00253.png
254;14/05/2021;14:48:22.594;1621003702.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2887;15,849;50;29,99;143049550;143050450;-53,7942;-62,8395;-75,0497;21,2556;12,2102;143049751;0;0,68388;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00254.png
254;14/05/2021;14:48:22.657;1621003702.769;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2887;15,849;50;29,99;143049550;143050450;-53,4419;-62,4182;-75,0404;21,5985;12,6222;143049751;0;0,800221;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00254.png
254;14/05/2021;14:48:22.984;1621003703.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2887;15,849;50;29,99;143049550;143050450;-60,8221;-61,9103;-75,0307;14,2086;13,1204;143049746;0;0,630544;382;254;10;702;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00254.png
255;14/05/2021;14:49:48.520;1621003788.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3372;15,891;50;29,99;143049550;143050450;-52,4354;-62,8929;-75,1493;22,7139;12,2563;143049736;0;0,639068;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00255.png
255;14/05/2021;14:49:48.520;1621003788.645;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3372;15,891;50;29,99;143049550;143050450;-52,4354;-62,8929;-75,1493;22,7139;12,2563;143049736;0;0,639068;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00255.png
255;14/05/2021;14:49:49.830;1621003789.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2232;16,6588;50;29,99;143049550;143050450;-63,0968;-61,7114;-75,0603;11,9635;13,3489;143049751;0;0,627205;1324;249;5;819;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00255.png
256;14/05/2021;14:51:32.732;1621003892.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3506;15,9026;50;29,99;143049550;143050450;-52,7369;-62,8391;-75,0865;22,3496;12,2475;143049731;0;0,616945;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00256.png
256;14/05/2021;14:51:32.863;1621003892.969;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3506;15,9026;50;29,99;143049550;143050450;-39,9552;-61,6324;-75,0072;35,0519;13,3748;143049731;0;0,640004;140;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00256.png
256;14/05/2021;14:51:33.453;1621003893.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3506;15,9026;50;29,99;143049550;143050450;-62,3224;-59,313;-74,8621;12,5397;15,5491;143049731;0;0,652777;765;269;40;1404;13;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-14_00256.png
257;14/05/2021;14:59:36.604;1621004376.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,52;14,3162;50;29,99;143049550;143050450;-54,6242;-62,2684;-73,3152;18,691;11,0468;143049736;0;0,58016;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-14_00257.png
257;14/05/2021;14:59:36.604;1621004376.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,52;14,3162;50;29,99;143049550;143050450;-54,6242;-62,2684;-73,3152;18,691;11,0468;143049736;0;0,58016;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-14_00257.png
