Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;25/04/2021;07:24:15.878;1619335456.012;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9596;17,297;50;29,99;143049550;143050450;-53,8914;-63,1986;-76,5232;22,6317;13,3245;143049731;0;0,71559;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00083.png
83;25/04/2021;07:24:15.944;1619335456.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9596;17,297;50;29,99;143049550;143050450;-59,3151;-62,759;-76,5106;17,1956;13,7516;143049731;0;0,721819;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00083.png
84;25/04/2021;07:24:24.463;1619335464.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,065;17,3883;50;29,99;143049550;143050450;-49,4553;-62,9401;-76,4555;27,0001;13,5153;143049722;0;0,684962;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00084.png
84;25/04/2021;07:24:24.529;1619335464.633;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,065;17,3883;50;29,99;143049550;143050450;-44,3739;-62,3694;-76,4236;32,0497;14,0542;143049722;0;0,772181;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00084.png
84;25/04/2021;07:24:25.184;1619335465.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,065;17,3883;50;29,99;143049550;143050450;-60,0237;-59,1689;-76,3554;16,3316;17,1865;143049712;0;0,672947;763;288;56;1404;13;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00084.png
85;25/04/2021;07:25:29.804;1619335529.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9636;17,3005;50;29,99;143049550;143050450;-52,2583;-63,1879;-76,5159;24,2577;13,3281;143049731;0;0,721946;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00085.png
85;25/04/2021;07:25:29.804;1619335529.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9636;17,3005;50;29,99;143049550;143050450;-52,2583;-63,1879;-76,5159;24,2577;13,3281;143049731;0;0,721946;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00085.png
85;25/04/2021;07:25:30.000;1619335530.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9636;17,3005;50;29,99;143049550;143050450;-61,6167;-62,4772;-76,4732;14,8565;13,996;143049731;0;0,751024;207;269;4;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00085.png
86;25/04/2021;07:31:27.177;1619335887.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9669;17,3033;50;29,99;143049550;143050450;-56,0301;-63,2706;-76,5651;20,535;13,2945;143049731;0;0,66936;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00086.png
86;25/04/2021;07:31:27.177;1619335887.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9669;17,3033;50;29,99;143049550;143050450;-56,0301;-63,2706;-76,5651;20,535;13,2945;143049731;0;0,66936;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00086.png
86;25/04/2021;07:31:27.242;1619335887.370;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9669;17,3033;50;29,99;143049550;143050450;-63,0454;-62,9087;-76,5318;13,4864;13,6231;143050171;0;0,755053;70;-171;0;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00086.png
87;25/04/2021;07:33:24.818;1619336004.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,021;17,3502;50;29,99;143049550;143050450;-54,34;-63,1255;-76,4613;22,1213;13,3357;143049712;0;0,738371;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00087.png
87;25/04/2021;07:33:24.818;1619336004.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,021;17,3502;50;29,99;143049550;143050450;-54,34;-63,1255;-76,4613;22,1213;13,3357;143049712;0;0,738371;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00087.png
87;25/04/2021;07:33:25.539;1619336005.682;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,4014;18,5464;50;29,99;143049550;143050450;-63,2587;-61,8809;-76,4223;13,1636;14,5414;143049731;0;0,746468;764;269;6;1287;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00087.png
88;25/04/2021;07:40:29.970;1619336430.082;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9183;17,2612;50;29,99;143049550;143050450;-43,4901;-62,945;-76,4287;32,9385;13,4837;143049746;0;0,706301;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00088.png
88;25/04/2021;07:40:30.035;1619336430.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9183;17,2612;50;29,99;143049550;143050450;-41,1394;-62,0822;-76,3652;35,2258;14,283;143049746;0;0,743787;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00088.png
88;25/04/2021;07:40:30.363;1619336430.500;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9183;17,2612;50;29,99;143049550;143050450;-59,5677;-60,4087;-76,2751;16,7074;15,8664;143049746;0;0,733924;418;254;39;819;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00088.png
89;25/04/2021;07:43:29.104;1619336609.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7314;17,0993;50;29,99;143049550;143050450;-51,234;-63,0346;-76,4469;25,213;13,4123;143049731;0;0,737123;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00089.png
89;25/04/2021;07:43:29.104;1619336609.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7314;17,0993;50;29,99;143049550;143050450;-51,234;-63,0346;-76,4469;25,213;13,4123;143049731;0;0,737123;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00089.png
89;25/04/2021;07:43:29.169;1619336609.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7314;17,0993;50;29,99;143049550;143050450;-63,1758;-62,5744;-76,4179;13,242;13,8435;143049606;0;0,72341;70;394;4;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00089.png
90;25/04/2021;07:46:56.474;1619336816.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,842;17,1951;50;29,99;143049550;143050450;-49,0429;-62,8727;-76,3624;27,3195;13,4897;143049731;0;0,70713;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00090.png
90;25/04/2021;07:46:56.539;1619336816.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,842;17,1951;50;29,99;143049550;143050450;-43,5212;-62,3236;-76,2966;32,7754;13,9731;143049722;0;0,67909;69;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00090.png
90;25/04/2021;07:46:56.736;1619336816.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,842;17,1951;50;29,99;143049550;143050450;-61,778;-61,6534;-76,2812;14,5032;14,6278;143049731;0;0,743789;280;269;20;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00090.png
91;25/04/2021;07:47:50.279;1619336870.394;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7553;17,1199;50;29,99;143049550;143050450;-51,7259;-62,9818;-76,3664;24,6405;13,3846;143049722;0;0,677381;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00091.png
91;25/04/2021;07:47:50.344;1619336870.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7553;17,1199;50;29,99;143049550;143050450;-51,3504;-62,5428;-76,3411;24,9908;13,7983;143049722;0;0,706895;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00091.png
91;25/04/2021;07:47:50.541;1619336870.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7553;17,1199;50;29,99;143049550;143050450;-60,7481;-62,0627;-76,3283;15,5801;14,2656;143049731;0;0,708783;279;269;10;585;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00091.png
92;25/04/2021;07:49:22.892;1619336963.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,3388;18,4922;50;29,99;143049550;143050450;-53,9489;-61,9972;-76,3961;22,4471;14,3989;143049736;0;0,760352;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00092.png
92;25/04/2021;07:49:22.892;1619336963.026;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,3388;18,4922;50;29,99;143049550;143050450;-53,9489;-61,9972;-76,3961;22,4471;14,3989;143049736;0;0,760352;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00092.png
92;25/04/2021;07:49:24.662;1619336964.765;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;23,862;20,6788;50;29,99;143049550;143050450;-56,3448;-59,8456;-76,2491;19,9043;16,4035;143049746;0;0,74489;1738;254;3;702;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00092.png
93;25/04/2021;07:55:39.397;1619337339.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0125;17,3428;50;29,99;143049550;143050450;-55,3359;-63,2395;-76,598;21,2622;13,3586;143049736;0;0,705387;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00093.png
93;25/04/2021;07:55:39.462;1619337339.593;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0125;17,3428;50;29,99;143049550;143050450;-48,1282;-62,8603;-76,5578;28,4295;13,6974;143049731;0;0,695963;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00093.png
93;25/04/2021;07:55:39.659;1619337339.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0125;17,3428;50;29,99;143049550;143050450;-61,8938;-62,0172;-76,522;14,6282;14,5048;143049731;0;0,687175;279;269;10;585;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00093.png
94;25/04/2021;08:03:27.136;1619337807.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9392;17,2793;50;29,99;143049550;143050450;-54,1671;-63,1916;-76,4868;22,3197;13,2952;143049654;0;0,708014;0;346;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00094.png
94;25/04/2021;08:03:27.136;1619337807.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9392;17,2793;50;29,99;143049550;143050450;-54,1671;-63,1916;-76,4868;22,3197;13,2952;143049654;0;0,708014;0;346;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00094.png
94;25/04/2021;08:03:27.267;1619337807.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9392;17,2793;50;29,99;143049550;143050450;-61,4496;-62,7485;-76,4076;14,9581;13,6592;143049591;0;0,681301;69;409;14;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00094.png
95;25/04/2021;08:14:08.877;1619338448.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8754;17,2241;50;29,99;143049550;143050450;-53,9508;-62,8989;-76,4456;22,4948;13,5467;143049760;0;0,698943;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00095.png
95;25/04/2021;08:14:08.877;1619338448.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8754;17,2241;50;29,99;143049550;143050450;-53,9508;-62,8989;-76,4456;22,4948;13,5467;143049760;0;0,698943;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00095.png
95;25/04/2021;08:14:09.597;1619338449.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,2374;18,4044;50;29,99;143049550;143050450;-62,5872;-62,0846;-76,0654;13,4782;13,9808;143049731;0;0,699699;764;269;2;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00095.png
96;25/04/2021;08:21:39.060;1619338899.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7877;17,148;50;29,99;143049550;143050450;-55,6148;-63,2475;-76,4434;20,8286;13,1959;143049731;0;0,713523;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00096.png
96;25/04/2021;08:21:39.125;1619338899.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7877;17,148;50;29,99;143049550;143050450;-50,7623;-62,8664;-76,4401;25,6779;13,5737;143049731;0;0,693321;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00096.png
96;25/04/2021;08:21:39.191;1619338899.290;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7877;17,148;50;29,99;143049550;143050450;-61,8708;-62,4588;-76,4187;14,5479;13,9599;143049683;0;0,697294;138;317;2;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00096.png
97;25/04/2021;08:35:34.974;1619339735.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7948;16,2876;50;29,99;143049550;143050450;-56,4247;-62,9153;-75,4914;19,0667;12,5761;143049712;0;0,649894;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00097.png
97;25/04/2021;08:35:34.974;1619339735.074;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7948;16,2876;50;29,99;143049550;143050450;-56,4247;-62,9153;-75,4914;19,0667;12,5761;143049712;0;0,649894;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00097.png
97;25/04/2021;08:35:35.039;1619339735.141;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7948;16,2876;50;29,99;143049550;143050450;-62,7924;-62,6283;-75,476;12,6836;12,8477;143049789;0;0,688632;67;211;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00097.png
98;25/04/2021;08:46:09.377;1619340369.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7703;17,133;50;29,99;143049550;143050450;-53,9171;-63,2376;-76,4084;22,4912;13,1708;143049722;0;0,72087;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00098.png
98;25/04/2021;08:46:09.377;1619340369.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7703;17,133;50;29,99;143049550;143050450;-53,9171;-63,2376;-76,4084;22,4912;13,1708;143049722;0;0,72087;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00098.png
98;25/04/2021;08:46:09.508;1619340369.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7703;17,133;50;29,99;143049550;143050450;-63,11;-62,7106;-76,3903;13,2803;13,6797;143049625;0;0,742582;137;375;5;351;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00098.png
99;25/04/2021;08:51:52.284;1619340712.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5801;16,1015;50;29,99;143049550;143050450;-54,9119;-62,8551;-75,2815;20,3696;12,4264;143049731;0;0,636613;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00099.png
99;25/04/2021;08:51:52.284;1619340712.374;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5801;16,1015;50;29,99;143049550;143050450;-54,9119;-62,8551;-75,2815;20,3696;12,4264;143049731;0;0,636613;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00099.png
99;25/04/2021;08:51:52.349;1619340712.442;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5801;16,1015;50;29,99;143049550;143050450;-62,7096;-62,4976;-75,2443;12,5347;12,7467;143049987;0;0,624594;68;13;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00099.png
100;25/04/2021;08:54:37.452;1619340877.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7616;16,2588;50;29,99;143049550;143050450;-56,7092;-62,976;-75,491;18,7817;12,5149;143049731;0;0,648678;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00100.png
100;25/04/2021;08:54:37.452;1619340877.600;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7616;16,2588;50;29,99;143049550;143050450;-56,7092;-62,976;-75,491;18,7817;12,5149;143049731;0;0,648678;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00100.png
100;25/04/2021;08:54:37.648;1619340877.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7616;16,2588;50;29,99;143049550;143050450;-63,4058;-62,585;-75,466;12,0603;12,881;143050263;0;0,690031;137;-263;2;351;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00100.png
101;25/04/2021;08:59:26.488;1619341166.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5374;16,0645;50;29,99;143049550;143050450;-55,0326;-63,0279;-75,3909;20,3583;12,363;143049731;0;0,659612;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00101.png
101;25/04/2021;08:59:26.488;1619341166.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5374;16,0645;50;29,99;143049550;143050450;-55,0326;-63,0279;-75,3909;20,3583;12,363;143049731;0;0,659612;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00101.png
101;25/04/2021;08:59:26.816;1619341166.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5374;16,0645;50;29,99;143049550;143050450;-62,2948;-62,3857;-75,2738;12,9791;12,8882;143049881;0;0,627156;277;119;4;585;2;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00101.png
102;25/04/2021;08:59:46.346;1619341186.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8565;16,341;50;29,99;143049550;143050450;-56,0929;-62,8659;-75,513;19,4201;12,6471;143049707;0;0,701473;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00102.png
102;25/04/2021;08:59:46.477;1619341186.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8565;16,341;50;29,99;143049550;143050450;-51,0688;-62,2015;-75,5193;24,4505;13,3178;143049698;0;0,66657;137;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00102.png
102;25/04/2021;08:59:46.804;1619341186.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8565;16,341;50;29,99;143049550;143050450;-61,5101;-61,5845;-75,4464;13,9363;13,8619;143049698;0;0,655932;416;302;13;819;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00102.png
103;25/04/2021;09:03:54.466;1619341434.599;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5357;17,7963;50;29,99;143049550;143050450;-54,1343;-62,4172;-76,3663;22,232;13,9491;143049736;0;0,731875;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00103.png
103;25/04/2021;09:03:54.466;1619341434.599;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5357;17,7963;50;29,99;143049550;143050450;-54,1343;-62,4172;-76,3663;22,232;13,9491;143049736;0;0,731875;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00103.png
103;25/04/2021;09:03:54.662;1619341434.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,5357;17,7963;50;29,99;143049550;143050450;-60,6728;-61,8919;-76,3953;15,7225;14,5034;143049731;0;0,664883;208;269;5;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00103.png
104;25/04/2021;09:04:55.941;1619341496.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8981;17,2437;50;29,99;143049550;143050450;-53,7287;-63,146;-76,3849;22,6563;13,2389;143049712;0;0,69812;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00104.png
104;25/04/2021;09:04:55.941;1619341496.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8981;17,2437;50;29,99;143049550;143050450;-53,7287;-63,146;-76,3849;22,6563;13,2389;143049712;0;0,69812;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00104.png
104;25/04/2021;09:04:56.006;1619341496.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8981;17,2437;50;29,99;143049550;143050450;-62,1235;-62,7003;-76,374;14,2506;13,6738;143049712;0;0,696502;70;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00104.png
105;25/04/2021;09:12:11.441;1619341931.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7356;17,1028;50;29,99;143049550;143050450;-54,6079;-63,2722;-76,4088;21,8009;13,1366;143049731;0;0,719057;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00105.png
105;25/04/2021;09:12:11.441;1619341931.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7356;17,1028;50;29,99;143049550;143050450;-54,6079;-63,2722;-76,4088;21,8009;13,1366;143049731;0;0,719057;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00105.png
105;25/04/2021;09:12:11.506;1619341931.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7356;17,1028;50;29,99;143049550;143050450;-62,9405;-62,8489;-76,4092;13,4687;13,5603;143049944;0;0,730657;67;56;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00105.png
106;25/04/2021;09:19:35.987;1619342376.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8856;15,4997;50;29,99;143049550;143050450;-55,3724;-62,5514;-74,5521;19,1797;12,0006;143049712;0;0,626138;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00106.png
106;25/04/2021;09:19:35.987;1619342376.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8856;15,4997;50;29,99;143049550;143050450;-55,3724;-62,5514;-74,5521;19,1797;12,0006;143049712;0;0,626138;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00106.png
106;25/04/2021;09:19:36.381;1619342376.474;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8856;15,4997;50;29,99;143049550;143050450;-62,8107;-61,8745;-74,4918;11,6811;12,6173;143049789;0;0,628383;347;211;5;702;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00106.png
107;25/04/2021;09:21:39.392;1619342499.518;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5152;15,1787;50;29,99;143049550;143050450;-45,8548;-62,361;-74,0506;28,1958;11,6895;143049722;0;0,679092;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00107.png
107;25/04/2021;09:21:39.457;1619342499.586;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5152;15,1787;50;29,99;143049550;143050450;-45,751;-61,5967;-74,0109;28,26;12,4142;143049693;0;0,602308;68;307;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00107.png
107;25/04/2021;09:21:39.523;1619342499.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5152;15,1787;50;29,99;143049550;143050450;-62,899;-61,1739;-73,9955;11,0965;12,8216;143049944;0;0,569841;138;56;15;351;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00107.png
108;25/04/2021;09:26:44.263;1619342804.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5253;15,1874;50;29,99;143049550;143050450;-54,2588;-62,6695;-74,4545;20,1957;11,785;143049712;0;0,585493;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00108.png
108;25/04/2021;09:26:44.394;1619342804.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5253;15,1874;50;29,99;143049550;143050450;-49,6116;-62,2964;-74,4284;24,8168;12,132;143049712;0;0,662099;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00108.png
108;25/04/2021;09:26:44.656;1619342804.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5253;15,1874;50;29,99;143049550;143050450;-59,8572;-61,4582;-74,4138;14,5566;12,9556;143049712;0;0,677286;346;288;13;702;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00108.png
109;25/04/2021;09:27:01.958;1619342822.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8569;15,4748;50;29,99;143049550;143050450;-56,1644;-62,23;-74,1355;17,971;11,9055;143049712;0;0,572567;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00109.png
109;25/04/2021;09:27:01.958;1619342822.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8569;15,4748;50;29,99;143049550;143050450;-56,1644;-62,23;-74,1355;17,971;11,9055;143049712;0;0,572567;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00109.png
109;25/04/2021;09:27:02.023;1619342822.112;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8569;15,4748;50;29,99;143049550;143050450;-60,9815;-61,947;-74,1156;13,1341;12,1685;143049712;0;0,580127;69;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-25_00109.png
110;25/04/2021;09:28:52.867;1619342933.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5857;14,3731;50;29,99;143049550;143050450;-48,937;-62,0633;-73,3295;24,3925;11,2661;143049751;0;0,662437;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-25_00110.png
110;25/04/2021;09:28:52.867;1619342933.008;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5857;14,3731;50;29,99;143049550;143050450;-48,937;-62,0633;-73,3295;24,3925;11,2661;143049751;0;0,662437;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-25_00110.png
