Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;14/04/2021;09:00:33.707;1618390833.837;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2476;14,0802;50;29,99;143049550;143050450;-52,2053;-61,869;-72,7986;20,5933;10,9296;143049707;0;0,51885;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00083.png
83;14/04/2021;09:00:33.707;1618390833.837;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2476;14,0802;50;29,99;143049550;143050450;-52,2053;-61,869;-72,7986;20,5933;10,9296;143049707;0;0,51885;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00083.png
83;14/04/2021;09:00:33.838;1618390833.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2476;14,0802;50;29,99;143049550;143050450;-59,9074;-61,3796;-72,7898;12,8824;11,4101;143049712;0;0,535899;140;288;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00083.png
84;14/04/2021;09:00:49.370;1618390849.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9994;13,8651;50;29,99;143049550;143050450;-54,2118;-61,5102;-72,3744;18,1626;10,8642;143049712;0;0,535495;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00084.png
84;14/04/2021;09:00:49.370;1618390849.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9994;13,8651;50;29,99;143049550;143050450;-54,2118;-61,5102;-72,3744;18,1626;10,8642;143049712;0;0,535495;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00084.png
84;14/04/2021;09:00:49.502;1618390849.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9994;13,8651;50;29,99;143049550;143050450;-62,5369;-61,2223;-72,3868;9,84987;11,1645;143049852;0;0,508335;140;148;2;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00084.png
85;14/04/2021;09:06:10.103;1618391170.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,651;14,4298;50;29,99;143049550;143050450;-56,4716;-62,2111;-73,308;16,8364;11,0969;143049712;0;0,52956;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00085.png
85;14/04/2021;09:06:10.103;1618391170.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,651;14,4298;50;29,99;143049550;143050450;-56,4716;-62,2111;-73,308;16,8364;11,0969;143049712;0;0,52956;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00085.png
85;14/04/2021;09:06:10.169;1618391170.304;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,651;14,4298;50;29,99;143049550;143050450;-62,1023;-61,9259;-73,3096;11,2073;11,3837;143049683;0;0,557289;70;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00085.png
86;14/04/2021;09:12:16.397;1618391536.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1281;13,9767;50;29,99;143049550;143050450;-47,6937;-61,817;-72,7725;25,0788;10,9555;143049712;0;0,554612;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00086.png
86;14/04/2021;09:12:16.397;1618391536.486;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1281;13,9767;50;29,99;143049550;143050450;-47,6937;-61,817;-72,7725;25,0788;10,9555;143049712;0;0,554612;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00086.png
86;14/04/2021;09:12:16.724;1618391536.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1281;13,9767;50;29,99;143049550;143050450;-59,6528;-60,6297;-72,7411;13,0883;12,1115;143049707;0;0,545234;347;293;7;702;5;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00086.png
87;14/04/2021;09:14:57.553;1618391697.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0518;13,9105;50;29,99;143049550;143050450;-55,8493;-61,6939;-72,4224;16,573;10,7285;143049712;0;0,515235;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00087.png
87;14/04/2021;09:14:57.684;1618391697.803;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0518;13,9105;50;29,99;143049550;143050450;-54,8772;-61,3441;-72,423;17,5458;11,0789;143049712;0;0,534441;137;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00087.png
87;14/04/2021;09:14:57.749;1618391697.874;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0518;13,9105;50;29,99;143049550;143050450;-60,2572;-61,1085;-72,4205;12,1633;11,312;143049625;0;0,472917;208;375;2;468;2;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00087.png
88;14/04/2021;09:16:16.789;1618391776.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3069;14,1316;50;29,99;143049550;143050450;-55,2595;-61,8191;-72,6973;17,4378;10,8781;143049731;0;0,533597;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00088.png
88;14/04/2021;09:16:16.855;1618391776.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3069;14,1316;50;29,99;143049550;143050450;-43,7447;-61,5024;-72,6642;28,9195;11,1619;143049722;0;0,574279;71;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00088.png
88;14/04/2021;09:16:16.985;1618391777.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3069;14,1316;50;29,99;143049550;143050450;-62,0715;-60,8279;-72,68;10,6086;11,8521;143049712;0;0,60157;210;288;18;468;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00088.png
89;14/04/2021;09:21:07.191;1618392067.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3407;14,1609;50;29,99;143049550;143050450;-53,5324;-61,8419;-72,7369;19,2045;10,8951;143049731;0;0,549636;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00089.png
89;14/04/2021;09:21:07.191;1618392067.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3407;14,1609;50;29,99;143049550;143050450;-53,5324;-61,8419;-72,7369;19,2045;10,8951;143049731;0;0,549636;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00089.png
89;14/04/2021;09:21:07.322;1618392067.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3407;14,1609;50;29,99;143049550;143050450;-59,9637;-61,2471;-72,7533;12,7897;11,5063;143049712;0;0,552053;140;288;6;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00089.png
90;14/04/2021;09:21:24.493;1618392084.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6493;14,4282;50;29,99;143049550;143050450;-54,1764;-61,9824;-73,0806;18,9042;11,0981;143049722;0;0,58927;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00090.png
90;14/04/2021;09:21:24.493;1618392084.594;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6493;14,4282;50;29,99;143049550;143050450;-54,1764;-61,9824;-73,0806;18,9042;11,0981;143049722;0;0,58927;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00090.png
90;14/04/2021;09:21:24.558;1618392084.665;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6493;14,4282;50;29,99;143049550;143050450;-61,4107;-61,5883;-73,0802;11,6695;11,4919;143049577;0;0,525944;71;423;3;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00090.png
91;14/04/2021;09:23:54.111;1618392234.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,294;14,1204;50;29,99;143049550;143050450;-55,9763;-62,1306;-73,0189;17,0426;10,8884;143049712;0;0,583167;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00091.png
91;14/04/2021;09:23:54.111;1618392234.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,294;14,1204;50;29,99;143049550;143050450;-55,9763;-62,1306;-73,0189;17,0426;10,8884;143049712;0;0,583167;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00091.png
91;14/04/2021;09:23:54.176;1618392234.299;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,294;14,1204;50;29,99;143049550;143050450;-60,7194;-61,8364;-73,0245;12,3051;11,1881;143049712;0;0,529712;70;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00091.png
92;14/04/2021;09:24:28.124;1618392268.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3497;14,1686;50;29,99;143049550;143050450;-56,3745;-62,1847;-73,0897;16,7152;10,905;143049712;0;0,584656;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00092.png
92;14/04/2021;09:24:28.124;1618392268.218;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3497;14,1686;50;29,99;143049550;143050450;-56,3745;-62,1847;-73,0897;16,7152;10,905;143049712;0;0,584656;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00092.png
92;14/04/2021;09:24:28.190;1618392268.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3497;14,1686;50;29,99;143049550;143050450;-62,6579;-61,8779;-73,0741;10,4161;11,1961;143049640;0;0,586598;68;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00092.png
93;14/04/2021;09:27:34.068;1618392454.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4429;14,2495;50;29,99;143049550;143050450;-55,6778;-62,2527;-73,219;17,5412;10,9663;143049712;0;0,51397;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00093.png
93;14/04/2021;09:27:34.068;1618392454.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4429;14,2495;50;29,99;143049550;143050450;-55,6778;-62,2527;-73,219;17,5412;10,9663;143049712;0;0,51397;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00093.png
93;14/04/2021;09:27:34.265;1618392454.386;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4429;14,2495;50;29,99;143049550;143050450;-60,7985;-61,8345;-73,2473;12,4488;11,4128;143049712;0;0,596876;208;288;2;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00093.png
94;14/04/2021;09:28:41.308;1618392521.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7105;14,4813;50;29,99;143049550;143050450;-55,5722;-62,2241;-73,348;17,7758;11,1239;143049731;0;0,529846;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00094.png
94;14/04/2021;09:28:41.308;1618392521.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7105;14,4813;50;29,99;143049550;143050450;-55,5722;-62,2241;-73,348;17,7758;11,1239;143049731;0;0,529846;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00094.png
94;14/04/2021;09:28:41.374;1618392521.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7105;14,4813;50;29,99;143049550;143050450;-61,9431;-61,8845;-73,3117;11,3686;11,4272;143049577;0;0,532662;66;423;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00094.png
95;14/04/2021;09:29:10.682;1618392550.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5912;14,3779;50;29,99;143049550;143050450;-51,0824;-61,9642;-73,1916;22,1093;11,2274;143049712;0;0,549608;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00095.png
95;14/04/2021;09:29:10.682;1618392550.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5912;14,3779;50;29,99;143049550;143050450;-51,0824;-61,9642;-73,1916;22,1093;11,2274;143049712;0;0,549608;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00095.png
95;14/04/2021;09:29:10.748;1618392550.890;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5912;14,3779;50;29,99;143049550;143050450;-60,1765;-61,5187;-73,1534;12,9769;11,6347;143049712;0;0,540402;68;288;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00095.png
96;14/04/2021;09:35:30.565;1618392930.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2347;14,069;50;29,99;143049550;143050450;-56,0051;-61,9474;-72,8026;16,7975;10,8552;143049712;0;0,504611;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00096.png
96;14/04/2021;09:35:30.565;1618392930.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2347;14,069;50;29,99;143049550;143050450;-56,0051;-61,9474;-72,8026;16,7975;10,8552;143049712;0;0,504611;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00096.png
96;14/04/2021;09:35:30.630;1618392930.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2347;14,069;50;29,99;143049550;143050450;-62,4654;-61,6803;-72,7845;10,3191;11,1042;143050369;0;0,551183;72;-369;1;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00096.png
97;14/04/2021;09:36:21.683;1618392981.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2903;14,1172;50;29,99;143049550;143050450;-49,8237;-61,8351;-72,8056;22,9819;10,9704;143049722;0;0,63101;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00097.png
97;14/04/2021;09:36:21.683;1618392981.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2903;14,1172;50;29,99;143049550;143050450;-49,8237;-61,8351;-72,8056;22,9819;10,9704;143049722;0;0,63101;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00097.png
97;14/04/2021;09:36:22.076;1618392982.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2903;14,1172;50;29,99;143049550;143050450;-60,6785;-60,6567;-72,8624;12,1839;12,2058;143049698;0;0,537106;418;302;12;819;4;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00097.png
98;14/04/2021;09:50:04.107;1618393804.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0651;13,922;50;29,99;143049550;143050450;-55,067;-61,5999;-72,5123;17,4452;10,9124;143049731;0;0,543261;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00098.png
98;14/04/2021;09:50:04.107;1618393804.194;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0651;13,922;50;29,99;143049550;143050450;-55,067;-61,5999;-72,5123;17,4452;10,9124;143049731;0;0,543261;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00098.png
98;14/04/2021;09:50:04.304;1618393804.403;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0651;13,922;50;29,99;143049550;143050450;-60,1825;-61,279;-72,4957;12,3132;11,2166;143049746;0;0,535852;208;254;2;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00098.png
99;14/04/2021;10:04:45.933;1618394686.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0661;13,9229;50;29,99;143049550;143050450;-45,0767;-61,6758;-72,6003;27,5236;10,9245;143049712;0;0,53609;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00099.png
99;14/04/2021;10:04:46.064;1618394686.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0661;13,9229;50;29,99;143049550;143050450;-40,4583;-60,3968;-72,557;32,0987;12,1602;143049712;0;0,590893;139;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00099.png
99;14/04/2021;10:04:46.457;1618394686.599;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0661;13,9229;50;29,99;143049550;143050450;-60,7468;-58,3799;-72,4767;11,7299;14,0967;143049712;0;0,525095;557;288;44;1053;16;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00099.png
100;14/04/2021;10:11:21.394;1618395081.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2642;14,0945;50;29,99;143049550;143050450;-47,0887;-61,8143;-72,8275;25,7388;11,0131;143049722;0;0,580662;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00100.png
100;14/04/2021;10:11:21.394;1618395081.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2642;14,0945;50;29,99;143049550;143050450;-47,0887;-61,8143;-72,8275;25,7388;11,0131;143049722;0;0,580662;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00100.png
100;14/04/2021;10:11:21.525;1618395081.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2642;14,0945;50;29,99;143049550;143050450;-61,7843;-61,1616;-72,7994;11,0151;11,6378;143049731;0;0,526471;136;269;6;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00100.png
101;14/04/2021;10:15:13.368;1618395313.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3371;14,1578;50;29,99;143049550;143050450;-44,5228;-62,1722;-73,1979;28,6751;11,0257;143049712;0;0,621606;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00101.png
101;14/04/2021;10:15:13.368;1618395313.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3371;14,1578;50;29,99;143049550;143050450;-44,5228;-62,1722;-73,1979;28,6751;11,0257;143049712;0;0,621606;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00101.png
101;14/04/2021;10:15:13.499;1618395313.593;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3371;14,1578;50;29,99;143049550;143050450;-62,0485;-61,2369;-73,1387;11,0903;11,9018;143049712;0;0,545011;136;288;23;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00101.png
102;14/04/2021;10:21:07.645;1618395667.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8834;14,6312;50;29,99;143049550;143050450;-55,8706;-61,9963;-73,3825;17,5118;11,3862;143049712;0;0,517626;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00102.png
102;14/04/2021;10:21:07.645;1618395667.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8834;14,6312;50;29,99;143049550;143050450;-55,8706;-61,9963;-73,3825;17,5118;11,3862;143049712;0;0,517626;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00102.png
102;14/04/2021;10:21:07.711;1618395667.833;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8834;14,6312;50;29,99;143049550;143050450;-62,2626;-61,782;-73,347;11,0845;11,565;143050065;0;0,534106;66;-65;1;234;1;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00102.png
103;14/04/2021;10:24:46.551;1618395886.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1489;13,9947;50;29,99;143049550;143050450;-51,9236;-61,4742;-72,4903;20,5666;11,0161;143049731;0;0,604607;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00103.png
103;14/04/2021;10:24:46.747;1618395886.878;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1489;13,9947;50;29,99;143049550;143050450;-49,3725;-60,5439;-72,4906;23,1181;11,9468;143049722;0;0,510063;207;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00103.png
103;14/04/2021;10:24:47.141;1618395887.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1489;13,9947;50;29,99;143049550;143050450;-61,6287;-59,7193;-72,458;10,8293;12,7388;143049731;0;0,517868;555;269;18;1053;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00103.png
104;14/04/2021;10:29:08.640;1618396148.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0349;13,8958;50;29,99;143049550;143050450;-56,494;-61,8998;-72,7444;16,2504;10,8446;143049707;0;0,530153;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00104.png
104;14/04/2021;10:29:08.640;1618396148.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0349;13,8958;50;29,99;143049550;143050450;-56,494;-61,8998;-72,7444;16,2504;10,8446;143049707;0;0,530153;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00104.png
104;14/04/2021;10:29:08.706;1618396148.807;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0349;13,8958;50;29,99;143049550;143050450;-58,9711;-61,723;-72,7551;13,784;11,0321;143049712;0;0,540047;69;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00104.png
105;14/04/2021;10:33:22.397;1618396402.494;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6552;14,4334;50;29,99;143049550;143050450;-55,8756;-62,1672;-73,2647;17,3891;11,0976;143049698;0;0,541077;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00105.png
105;14/04/2021;10:33:22.789;1618396402.912;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6552;14,4334;50;29,99;143049550;143050450;-44,6089;-60,0671;-73,2038;28,5949;13,1367;143049707;0;0,622181;418;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00105.png
105;14/04/2021;10:33:23.182;1618396403.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6552;14,4334;50;29,99;143049550;143050450;-61,662;-58,8098;-73,1282;11,4662;14,3184;143049731;0;0,489957;836;269;41;1521;11;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00105.png
106;14/04/2021;10:34:25.595;1618396465.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5392;14,3328;50;29,99;143049550;143050450;-56,0343;-62,0997;-73,1125;17,0782;11,0127;143049712;0;0,5638;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00106.png
106;14/04/2021;10:34:25.595;1618396465.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5392;14,3328;50;29,99;143049550;143050450;-56,0343;-62,0997;-73,1125;17,0782;11,0127;143049712;0;0,5638;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00106.png
106;14/04/2021;10:34:25.660;1618396465.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5392;14,3328;50;29,99;143049550;143050450;-60,5091;-61,8145;-73,1084;12,5993;11,2938;143049712;0;0,528465;67;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00106.png
107;14/04/2021;10:41:42.016;1618396902.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2605;14,0914;50;29,99;143049550;143050450;-54,3371;-62,2336;-73,0098;18,6726;10,7762;143049712;0;0,509623;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00107.png
107;14/04/2021;10:41:42.016;1618396902.100;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2605;14,0914;50;29,99;143049550;143050450;-54,3371;-62,2336;-73,0098;18,6726;10,7762;143049712;0;0,509623;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00107.png
107;14/04/2021;10:41:44.376;1618396904.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7307;14,4988;50;29,99;143049550;143050450;-62,1418;-61,8503;-73,2081;11,0663;11,3578;143049577;0;0,5603;2367;423;2;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00107.png
108;14/04/2021;10:46:42.318;1618397202.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,44;14,2469;50;29,99;143049550;143050450;-55,0318;-61,9848;-73,1466;18,1148;11,1618;143049712;0;0,577912;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00108.png
108;14/04/2021;10:46:42.318;1618397202.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,44;14,2469;50;29,99;143049550;143050450;-55,0318;-61,9848;-73,1466;18,1148;11,1618;143049712;0;0,577912;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00108.png
108;14/04/2021;10:46:42.383;1618397202.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,44;14,2469;50;29,99;143049550;143050450;-62,1573;-61,7318;-73,1498;10,9925;11,418;143050050;0;0,587421;69;-50;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00108.png
109;14/04/2021;10:50:36.901;1618397437.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,276;14,1048;50;29,99;143049550;143050450;-51,7955;-62,0845;-72,9767;21,1812;10,8922;143049712;0;0,541011;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00109.png
109;14/04/2021;10:50:36.901;1618397437.004;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,276;14,1048;50;29,99;143049550;143050450;-51,7955;-62,0845;-72,9767;21,1812;10,8922;143049712;0;0,541011;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-14_00109.png
109;14/04/2021;10:50:37.033;1618397437.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,276;14,1048;50;29,99;143049550;143050450;-61,8532;-61,5289;-72,9651;11,1119;11,4362;143049712;0;0,485858;176;288;4;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-14_00109.png
110;14/04/2021;10:51:54.937;1618397515.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2303;14,0652;50;29,99;143049550;143050450;-56,0121;-62,1238;-72,9664;16,9543;10,8426;143049731;0;0,573757;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-14_00110.png
