Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;26/04/2021;10:04:21.845;1619431461.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1057;13,9572;50;29,99;143049550;143050450;-53,7081;-61,9047;-72,7028;18,9947;10,7981;143049736;0;0,548107;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00083.png
83;26/04/2021;10:04:21.910;1619431462.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1057;13,9572;50;29,99;143049550;143050450;-50,8952;-61,5303;-72,704;21,8088;11,1737;143049731;0;0,533614;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00083.png
83;26/04/2021;10:04:22.041;1619431462.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1057;13,9572;50;29,99;143049550;143050450;-61,6536;-61,2958;-72,6874;11,0338;11,3916;143049896;0;0,532165;210;104;6;468;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00083.png
84;26/04/2021;10:06:32.523;1619431592.646;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4912;14,2913;50;29,99;143049550;143050450;-52,7036;-62,0051;-72,9963;20,2927;10,9911;143049746;0;0,54765;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00084.png
84;26/04/2021;10:06:32.589;1619431592.717;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4912;14,2913;50;29,99;143049550;143050450;-52,2958;-61,5507;-72,9805;20,6847;11,4298;143049736;0;0,583281;71;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00084.png
84;26/04/2021;10:06:32.655;1619431592.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4912;14,2913;50;29,99;143049550;143050450;-61,011;-61,3057;-72,9876;11,9765;11,6819;143049746;0;0,562889;140;254;6;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00084.png
85;26/04/2021;10:12:58.089;1619431978.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6001;14,3857;50;29,99;143049550;143050450;-55,9382;-62,1642;-73,2167;17,2784;11,0525;143049731;0;0,570839;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00085.png
85;26/04/2021;10:12:58.089;1619431978.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6001;14,3857;50;29,99;143049550;143050450;-55,9382;-62,1642;-73,2167;17,2784;11,0525;143049731;0;0,570839;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00085.png
85;26/04/2021;10:12:58.155;1619431978.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6001;14,3857;50;29,99;143049550;143050450;-62,3219;-61,8639;-73,2309;10,909;11,367;143050205;0;0,593991;67;-205;0;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00085.png
86;26/04/2021;10:13:13.228;1619431993.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1718;14,0144;50;29,99;143049550;143050450;-40,1783;-61,9412;-72,9378;32,7595;10,9966;143049731;0;0,587391;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00086.png
86;26/04/2021;10:13:13.425;1619431993.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1718;14,0144;50;29,99;143049550;143050450;-35,7609;-59,6516;-72,8378;37,0769;13,1862;143049731;0;0,642085;208;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00086.png
86;26/04/2021;10:13:13.687;1619431993.808;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1718;14,0144;50;29,99;143049550;143050450;-62,6466;-58,3135;-72,7628;10,1162;14,4493;143049804;0;0,564881;486;196;74;936;21;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00086.png
87;26/04/2021;10:21:06.160;1619432466.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6475;14,4267;50;29,99;143049550;143050450;-55,8525;-61,8828;-73,1293;17,2768;11,2465;143049683;0;0,522493;0;317;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00087.png
87;26/04/2021;10:21:10.944;1619432471.078;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9555;18,16;50;29,99;143049550;143050450;-45,9998;-57,854;-72,9691;26,9693;15,1152;143049746;0;0,589733;4799;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00087.png
87;26/04/2021;10:21:11.337;1619432471.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,9555;18,16;50;29,99;143049550;143050450;-59,0711;-56,4398;-72,8974;13,8263;16,4576;143049736;0;0,525141;5147;264;28;4563;15;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00087.png
88;26/04/2021;10:31:38.210;1619433098.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3133;14,1371;50;29,99;143049550;143050450;-52,7721;-62,1415;-73,0172;20,2451;10,8757;143049731;0;0,509834;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00088.png
88;26/04/2021;10:31:38.210;1619433098.300;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3133;14,1371;50;29,99;143049550;143050450;-52,7721;-62,1415;-73,0172;20,2451;10,8757;143049731;0;0,509834;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00088.png
88;26/04/2021;10:31:38.406;1619433098.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3133;14,1371;50;29,99;143049550;143050450;-62,4426;-61,604;-73,0244;10,5818;11,4204;143049654;0;0,596714;205;346;2;468;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00088.png
89;26/04/2021;11:00:03.742;1619434803.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2075;14,0454;50;29,99;143049550;143050450;-56,0722;-62,2468;-73,0818;17,0096;10,835;143049731;0;0,534295;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00089.png
89;26/04/2021;11:00:03.742;1619434803.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2075;14,0454;50;29,99;143049550;143050450;-56,0722;-62,2468;-73,0818;17,0096;10,835;143049731;0;0,534295;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00089.png
89;26/04/2021;11:00:03.807;1619434803.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2075;14,0454;50;29,99;143049550;143050450;-62,2421;-61,948;-73,0781;10,8359;11,1301;143049760;0;0,501962;70;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00089.png
90;26/04/2021;11:20:52.651;1619436052.752;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,281;14,1091;50;29,99;143049550;143050450;-54,7637;-61,9804;-72,9178;18,1541;10,9374;143049722;0;0,506935;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00090.png
90;26/04/2021;11:20:52.716;1619436052.822;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,281;14,1091;50;29,99;143049550;143050450;-54,1775;-61,6766;-72,9019;18,7244;11,2253;143049722;0;0,511794;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00090.png
90;26/04/2021;11:20:52.847;1619436052.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,281;14,1091;50;29,99;143049550;143050450;-61,2116;-61,3176;-72,9239;11,7122;11,6063;143049731;0;0,539617;206;269;6;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00090.png
91;26/04/2021;11:21:02.154;1619436062.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,494;14,2937;50;29,99;143049550;143050450;-55,7863;-61,8898;-73,0084;17,2221;11,1187;143049712;0;0,551534;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00091.png
91;26/04/2021;11:21:02.154;1619436062.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,494;14,2937;50;29,99;143049550;143050450;-55,7863;-61,8898;-73,0084;17,2221;11,1187;143049712;0;0,551534;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00091.png
91;26/04/2021;11:21:02.219;1619436062.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,494;14,2937;50;29,99;143049550;143050450;-59,9347;-61,6515;-73,0177;13,083;11,3662;143049712;0;0,558079;68;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00091.png
92;26/04/2021;11:25:09.296;1619436309.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4209;14,2303;50;29,99;143049550;143050450;-51,6794;-61,9876;-73,0093;21,3299;11,0217;143049731;0;0,592715;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00092.png
92;26/04/2021;11:25:09.296;1619436309.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4209;14,2303;50;29,99;143049550;143050450;-51,6794;-61,9876;-73,0093;21,3299;11,0217;143049731;0;0,592715;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00092.png
92;26/04/2021;11:25:09.426;1619436309.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4209;14,2303;50;29,99;143049550;143050450;-62,5639;-61,5583;-72,9902;10,4263;11,4319;143049606;0;0,569934;140;394;3;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00092.png
93;26/04/2021;11:29:07.065;1619436547.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4296;14,2379;50;29,99;143049550;143050450;-54,7162;-62,1974;-73,3063;18,5901;11,1089;143049746;0;0,580841;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00093.png
93;26/04/2021;11:29:07.065;1619436547.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4296;14,2379;50;29,99;143049550;143050450;-54,7162;-62,1974;-73,3063;18,5901;11,1089;143049746;0;0,580841;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00093.png
93;26/04/2021;11:29:07.130;1619436547.222;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4296;14,2379;50;29,99;143049550;143050450;-62,1767;-61,8874;-73,3049;11,1282;11,4175;143049736;0;0,617322;70;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00093.png
94;26/04/2021;11:33:12.578;1619436792.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6558;14,4339;50;29,99;143049550;143050450;-56,3495;-62,4194;-73,528;17,1785;11,1086;143049731;0;0,538139;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00094.png
94;26/04/2021;11:33:12.578;1619436792.685;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6558;14,4339;50;29,99;143049550;143050450;-56,3495;-62,4194;-73,528;17,1785;11,1086;143049731;0;0,538139;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00094.png
94;26/04/2021;11:33:12.643;1619436792.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6558;14,4339;50;29,99;143049550;143050450;-62,7629;-62,1233;-73,5417;10,7788;11,4184;143049669;0;0,596744;69;331;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00094.png
95;26/04/2021;11:41:21.810;1619437281.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4219;14,2312;50;29,99;143049550;143050450;-45,8608;-62,2061;-73,1459;27,2851;10,9398;143049731;0;0,594686;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00095.png
95;26/04/2021;11:41:21.810;1619437281.900;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4219;14,2312;50;29,99;143049550;143050450;-45,8608;-62,2061;-73,1459;27,2851;10,9398;143049731;0;0,594686;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00095.png
95;26/04/2021;11:41:22.072;1619437282.178;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4219;14,2312;50;29,99;143049550;143050450;-62,3441;-60,9254;-73,1174;10,7733;12,1919;143050050;0;0,558766;278;-50;16;585;4;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00095.png
96;26/04/2021;12:17:20.026;1619439440.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2623;15,8261;50;29,99;143049550;143050450;-44,349;-62,8281;-75,0418;30,6928;12,2137;143049731;0;0,702009;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00096.png
96;26/04/2021;12:17:20.026;1619439440.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2623;15,8261;50;29,99;143049550;143050450;-44,349;-62,8281;-75,0418;30,6928;12,2137;143049731;0;0,702009;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00096.png
96;26/04/2021;12:17:20.156;1619439440.273;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,2623;15,8261;50;29,99;143049550;143050450;-62,8488;-62,05;-74,9942;12,1454;12,9442;143049654;0;0,653831;139;346;16;351;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00096.png
97;26/04/2021;12:20:23.365;1619439623.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,106;15,6907;50;29,99;143049550;143050450;-48,4469;-62,8096;-74,9101;26,4632;12,1005;143049736;0;0,6188;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00097.png
97;26/04/2021;12:20:23.365;1619439623.452;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,106;15,6907;50;29,99;143049550;143050450;-48,4469;-62,8096;-74,9101;26,4632;12,1005;143049736;0;0,6188;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00097.png
97;26/04/2021;12:20:23.562;1619439623.660;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,106;15,6907;50;29,99;143049550;143050450;-61,1994;-61,7777;-74,8964;13,697;13,1188;143049736;0;0,678582;207;264;10;468;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00097.png
98;26/04/2021;12:30:46.879;1619440246.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1456;15,7249;50;29,99;143049550;143050450;-56,0405;-62,7077;-74,9216;18,8811;12,2139;143049731;0;0,642866;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00098.png
98;26/04/2021;12:30:46.879;1619440246.986;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1456;15,7249;50;29,99;143049550;143050450;-56,0405;-62,7077;-74,9216;18,8811;12,2139;143049731;0;0,642866;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00098.png
98;26/04/2021;12:30:46.944;1619440247.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1456;15,7249;50;29,99;143049550;143050450;-63,3962;-62,4414;-74,9069;11,5107;12,4655;143049789;0;0,597233;69;211;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00098.png
99;26/04/2021;12:36:37.368;1619440597.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0856;16,5396;50;29,99;143049550;143050450;-53,592;-63,1039;-75,8722;22,2803;12,7684;143049731;0;0,652185;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00099.png
99;26/04/2021;12:36:37.368;1619440597.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0856;16,5396;50;29,99;143049550;143050450;-53,592;-63,1039;-75,8722;22,2803;12,7684;143049731;0;0,652185;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00099.png
99;26/04/2021;12:36:37.696;1619440597.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0856;16,5396;50;29,99;143049550;143050450;-62,7607;-62,3295;-75,8318;13,0711;13,5023;143049591;0;0,668758;347;409;3;702;2;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00099.png
100;26/04/2021;12:56:19.782;1619441779.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5829;16,1039;50;29,99;143049550;143050450;-54,8661;-62,9685;-75,3784;20,5123;12,4099;143049731;0;0,596419;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00100.png
100;26/04/2021;12:56:19.913;1619441779.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5829;16,1039;50;29,99;143049550;143050450;-52,923;-62,5676;-75,3302;22,4072;12,7626;143049731;0;0,627695;64;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00100.png
100;26/04/2021;12:56:20.044;1619441780.134;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,5829;16,1039;50;29,99;143049550;143050450;-62,8803;-62,1443;-75,3128;12,4326;13,1685;143049625;0;0,629175;206;375;3;468;3;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00100.png
101;26/04/2021;13:12:38.950;1619442759.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0615;15,6521;50;29,99;143049550;143050450;-55,7387;-62,718;-74,7324;18,9937;12,0145;143049746;0;0,661232;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00101.png
101;26/04/2021;13:12:39.016;1619442759.166;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0615;15,6521;50;29,99;143049550;143050450;-50,0301;-62,3821;-74,7172;24,6871;12,3351;143049731;0;0,568279;72;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00101.png
101;26/04/2021;13:12:39.475;1619442759.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0615;15,6521;50;29,99;143049550;143050450;-62,7916;-61,3335;-74,5621;11,7704;13,2285;143049654;0;0,622472;487;346;8;936;5;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00101.png
102;26/04/2021;13:31:21.726;1619443881.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1909;15,7642;50;29,99;143049550;143050450;-55,8669;-62,8845;-75,043;19,1761;12,1586;143049760;0;0,678026;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00102.png
102;26/04/2021;13:31:21.792;1619443881.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1909;15,7642;50;29,99;143049550;143050450;-54,7705;-62,5492;-75,0351;20,2646;12,4859;143049751;0;0,634137;68;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00102.png
102;26/04/2021;13:31:21.923;1619443882.066;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,1909;15,7642;50;29,99;143049550;143050450;-61,5148;-62,3065;-75,004;13,4891;12,6975;143049760;0;0,699564;208;240;8;468;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00102.png
103;26/04/2021;13:40:20.697;1619444420.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3775;15,9259;50;29,99;143049550;143050450;-56,2669;-62,8056;-75,1831;18,9162;12,3775;143049722;0;0,688588;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00103.png
103;26/04/2021;13:40:20.697;1619444420.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3775;15,9259;50;29,99;143049550;143050450;-56,2669;-62,8056;-75,1831;18,9162;12,3775;143049722;0;0,688588;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00103.png
103;26/04/2021;13:40:20.763;1619444420.852;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,3775;15,9259;50;29,99;143049550;143050450;-62,7716;-62,5623;-75,2097;12,4381;12,6474;143049746;0;0,657716;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00103.png
104;26/04/2021;13:53:03.134;1619445183.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8292;16,3174;50;29,99;143049550;143050450;-53,5452;-62,9782;-75,5925;22,0473;12,6143;143049731;0;0,66069;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00104.png
104;26/04/2021;13:53:03.134;1619445183.238;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8292;16,3174;50;29,99;143049550;143050450;-53,5452;-62,9782;-75,5925;22,0473;12,6143;143049731;0;0,66069;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00104.png
104;26/04/2021;13:53:03.199;1619445183.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,8292;16,3174;50;29,99;143049550;143050450;-62,3185;-62,5501;-75,5916;13,2732;13,0415;143049640;0;0,622396;70;360;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00104.png
105;26/04/2021;14:05:13.160;1619445913.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7418;16,2416;50;29,99;143049550;143050450;-56,6155;-63,107;-75,6058;18,9903;12,4987;143049746;0;0,639619;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00105.png
105;26/04/2021;14:05:13.160;1619445913.277;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7418;16,2416;50;29,99;143049550;143050450;-56,6155;-63,107;-75,6058;18,9903;12,4987;143049746;0;0,639619;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00105.png
105;26/04/2021;14:05:13.225;1619445913.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,7418;16,2416;50;29,99;143049550;143050450;-63,2481;-62,7932;-75,5978;12,3497;12,8046;143049591;0;0,693872;68;409;0;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00105.png
106;26/04/2021;14:14:02.898;1619446443.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3229;16,7453;50;29,99;143049550;143050450;-55,3433;-62,819;-75,6885;20,3452;12,8695;143049731;0;0,622163;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00106.png
106;26/04/2021;14:14:03.357;1619446443.460;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3229;16,7453;50;29,99;143049550;143050450;-51,7896;-61,5162;-75,6393;23,8497;14,123;143049731;0;0,711424;417;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00106.png
106;26/04/2021;14:14:03.620;1619446443.738;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3229;16,7453;50;29,99;143049550;143050450;-58,8851;-60,8795;-75,6078;16,7228;14,7284;143049731;0;0,687075;696;269;8;1287;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00106.png
107;26/04/2021;14:15:30.070;1619446530.204;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9305;16,4052;50;29,99;143049550;143050450;-56,2178;-63,0987;-75,7108;19,4931;12,6122;143049731;0;0,684303;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00107.png
107;26/04/2021;14:15:30.136;1619446530.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9305;16,4052;50;29,99;143049550;143050450;-53,0053;-62,7693;-75,6771;22,6718;12,9078;143049722;0;0,662411;70;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00107.png
107;26/04/2021;14:15:30.201;1619446530.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9305;16,4052;50;29,99;143049550;143050450;-62,7495;-62,4474;-75,6619;12,9124;13,2145;143049731;0;0,740056;137;269;11;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00107.png
108;26/04/2021;14:29:12.378;1619447352.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0076;15,6054;50;29,99;143049550;143050450;-56,191;-62,6721;-74,6554;18,4644;11,9833;143049731;0;0,64208;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00108.png
108;26/04/2021;14:29:12.378;1619447352.504;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0076;15,6054;50;29,99;143049550;143050450;-56,191;-62,6721;-74,6554;18,4644;11,9833;143049731;0;0,64208;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00108.png
108;26/04/2021;14:29:12.443;1619447352.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,0076;15,6054;50;29,99;143049550;143050450;-63,0367;-62,3498;-74,6651;11,6285;12,3153;143049562;0;0,636605;70;438;0;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00108.png
109;26/04/2021;14:34:09.586;1619447649.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6928;15,3326;50;29,99;143049550;143050450;-51,2896;-62,6253;-74,4743;23,1847;11,849;143049712;0;0,614956;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00109.png
109;26/04/2021;14:34:09.586;1619447649.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6928;15,3326;50;29,99;143049550;143050450;-51,2896;-62,6253;-74,4743;23,1847;11,849;143049712;0;0,614956;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-26_00109.png
109;26/04/2021;14:34:09.716;1619447649.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6928;15,3326;50;29,99;143049550;143050450;-60,6639;-62,0583;-74,4878;13,8239;12,4295;143049722;0;0,64574;139;278;5;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-26_00109.png
110;26/04/2021;15:17:52.663;1619450272.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1088;13,9599;50;29,99;143049550;143050450;-53,043;-61,95;-72,7195;19,6766;10,7696;143049731;0;0,504012;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-26_00110.png
