Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
195;07/05/2021;14:07:11.087;1620396431.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7711;14,5338;50;29,99;143049550;143050450;-52,6707;-62,3853;-73,5612;20,8905;11,1758;143049731;0;0,610509;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00195.png
195;07/05/2021;14:07:11.087;1620396431.182;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7711;14,5338;50;29,99;143049550;143050450;-52,6707;-62,3853;-73,5612;20,8905;11,1758;143049731;0;0,610509;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00195.png
195;07/05/2021;14:07:11.218;1620396431.321;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7711;14,5338;50;29,99;143049550;143050450;-61,9102;-61,9189;-73,5283;11,618;11,6094;143049712;0;0,551788;139;288;6;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00195.png
196;07/05/2021;14:09:56.933;1620396597.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0491;16,5079;50;29,99;143049550;143050450;-56,4945;-62,9052;-75,6688;19,1743;12,7636;143049814;0;0,693238;0;186;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00196.png
196;07/05/2021;14:09:58.048;1620396598.145;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0491;16,5079;50;29,99;143049550;143050450;-40,4482;-55,5408;-75,0452;34,5969;19,5043;143049746;0;0,639136;1111;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00196.png
196;07/05/2021;14:09:59.555;1620396599.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0491;16,5079;50;29,99;143049550;143050450;-62,9205;-45,983;-74,3137;11,3932;28,3308;143050263;0;0,658543;2645;-263;201;4563;60;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00196.png
197;07/05/2021;14:13:00.967;1620396781.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0546;16,5127;50;29,99;143049550;143050450;-54,8058;-62,8832;-75,785;20,9791;12,9018;143049722;0;0,658656;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00197.png
197;07/05/2021;14:13:00.967;1620396781.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0546;16,5127;50;29,99;143049550;143050450;-54,8058;-62,8832;-75,785;20,9791;12,9018;143049722;0;0,658656;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00197.png
197;07/05/2021;14:13:01.033;1620396781.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0546;16,5127;50;29,99;143049550;143050450;-62,2608;-62,5891;-75,7944;13,5336;13,2053;143049731;0;0,691061;69;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00197.png
198;07/05/2021;14:15:18.697;1620396918.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0454;16,5048;50;29,99;143049550;143050450;-51,6185;-62,9824;-75,7587;24,1403;12,7763;143049722;0;0,682811;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00198.png
198;07/05/2021;14:15:18.697;1620396918.821;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0454;16,5048;50;29,99;143049550;143050450;-51,6185;-62,9824;-75,7587;24,1403;12,7763;143049722;0;0,682811;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00198.png
198;07/05/2021;14:15:18.762;1620396918.889;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0454;16,5048;50;29,99;143049550;143050450;-61,9001;-62,4697;-75,7378;13,8377;13,2681;143049731;0;0,707938;66;269;5;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00198.png
199;07/05/2021;14:21:53.040;1620397313.130;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1344;16,5819;50;29,99;143049550;143050450;-51,9062;-62,7228;-75,7047;23,7985;12,9818;143049736;0;0,679166;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00199.png
199;07/05/2021;14:21:53.106;1620397313.198;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1344;16,5819;50;29,99;143049550;143050450;-42,2809;-62,322;-75,6776;33,3967;13,3556;143049722;0;0,710018;67;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00199.png
199;07/05/2021;14:21:53.499;1620397313.617;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1344;16,5819;50;29,99;143049550;143050450;-60,3765;-60,5178;-75,6429;15,2664;15,1252;143049712;0;0,685877;487;288;27;936;9;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00199.png
200;07/05/2021;14:43:10.413;1620398590.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3593;16,7768;50;29,99;143049550;143050450;-43,6648;-62,9107;-75,831;32,1662;12,9203;143049722;0;0,684198;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00200.png
200;07/05/2021;14:43:10.413;1620398590.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3593;16,7768;50;29,99;143049550;143050450;-43,6648;-62,9107;-75,831;32,1662;12,9203;143049722;0;0,684198;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00200.png
200;07/05/2021;14:43:10.740;1620398590.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3593;16,7768;50;29,99;143049550;143050450;-60,4365;-61,5461;-75,7507;15,3142;14,2045;143049712;0;0,695322;275;288;18;585;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00200.png
201;07/05/2021;14:49:09.124;1620398949.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2171;16,6535;50;29,99;143049550;143050450;-49,4844;-62,9651;-75,8006;26,3162;12,8354;143049731;0;0,639988;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00201.png
201;07/05/2021;14:49:09.648;1620398949.734;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2171;16,6535;50;29,99;143049550;143050450;-41,0709;-59,9936;-75,5931;34,5222;15,5995;143049731;0;0,669898;483;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00201.png
201;07/05/2021;14:49:10.435;1620398950.569;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2171;16,6535;50;29,99;143049550;143050450;-62,8374;-56,5866;-75,3853;12,5479;18,7986;143049640;0;0,66428;1320;360;64;2340;19;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00201.png
202;07/05/2021;15:01:40.694;1620399700.834;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9865;16,4537;50;29,99;143049550;143050450;-56,6332;-63,0014;-75,6852;19,052;12,6838;143049731;0;0,639667;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00202.png
202;07/05/2021;15:01:40.760;1620399700.904;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9865;16,4537;50;29,99;143049550;143050450;-54,9436;-62,6932;-75,6585;20,715;12,9653;143049712;0;0,689878;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00202.png
202;07/05/2021;15:01:40.825;1620399700.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9865;16,4537;50;29,99;143049550;143050450;-63,4178;-62,4643;-75,6457;12,2278;13,1813;143049669;0;0,630533;138;331;6;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00202.png
203;07/05/2021;15:14:18.235;1620400458.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9914;16,4579;50;29,99;143049550;143050450;-49,2355;-62,7803;-75,658;26,4226;12,8777;143049731;0;0,679631;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00203.png
203;07/05/2021;15:14:18.235;1620400458.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9914;16,4579;50;29,99;143049550;143050450;-49,2355;-62,7803;-75,658;26,4226;12,8777;143049731;0;0,679631;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00203.png
203;07/05/2021;15:14:18.366;1620400458.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9914;16,4579;50;29,99;143049550;143050450;-61,2423;-62,2675;-75,6326;14,3902;13,3651;143049731;0;0,691616;139;269;6;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00203.png
204;07/05/2021;15:22:11.230;1620400931.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1267;16,5752;50;29,99;143049550;143050450;-54,5613;-62,8691;-75,6772;21,1159;12,8081;143049731;0;0,648064;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00204.png
204;07/05/2021;15:22:11.230;1620400931.326;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1267;16,5752;50;29,99;143049550;143050450;-54,5613;-62,8691;-75,6772;21,1159;12,8081;143049731;0;0,648064;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00204.png
204;07/05/2021;15:22:11.295;1620400931.434;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1267;16,5752;50;29,99;143049550;143050450;-62,258;-62,4928;-75,6781;13,4201;13,1852;143049654;0;0,674915;103;346;1;234;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00204.png
205;07/05/2021;15:23:20.964;1620401001.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2059;16,6438;50;29,99;143049550;143050450;-52,9695;-62,7299;-75,7236;22,754;12,9936;143049722;0;0,691122;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00205.png
205;07/05/2021;15:23:20.964;1620401001.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2059;16,6438;50;29,99;143049550;143050450;-52,9695;-62,7299;-75,7236;22,754;12,9936;143049722;0;0,691122;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00205.png
205;07/05/2021;15:23:21.030;1620401001.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2059;16,6438;50;29,99;143049550;143050450;-61,9301;-62,3562;-75,7256;13,7955;13,3694;143049683;0;0,692242;69;317;3;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00205.png
206;07/05/2021;15:26:02.522;1620401162.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3447;16,7641;50;29,99;143049550;143050450;-52,0089;-62,6165;-75,7118;23,7029;13,0952;143049722;0;0,677064;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00206.png
206;07/05/2021;15:26:02.522;1620401162.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3447;16,7641;50;29,99;143049550;143050450;-52,0089;-62,6165;-75,7118;23,7029;13,0952;143049722;0;0,677064;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00206.png
206;07/05/2021;15:26:02.587;1620401162.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3447;16,7641;50;29,99;143049550;143050450;-61,9006;-62,2001;-75,7002;13,7996;13,5001;143049712;0;0,696335;103;288;4;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00206.png
207;07/05/2021;15:32:46.421;1620401566.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2431;16,6761;50;29,99;143049550;143050450;-47,7198;-62,6748;-75,5279;27,8081;12,8531;143049731;0;0,617014;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00207.png
207;07/05/2021;15:32:46.421;1620401566.574;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2431;16,6761;50;29,99;143049550;143050450;-47,7198;-62,6748;-75,5279;27,8081;12,8531;143049731;0;0,617014;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00207.png
207;07/05/2021;15:32:46.814;1620401566.960;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2431;16,6761;50;29,99;143049550;143050450;-62,5235;-61,1587;-75,481;12,9575;14,3223;143049722;0;0,697659;385;278;11;702;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00207.png
208;07/05/2021;15:53:54.655;1620402834.764;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9674;16,4372;50;29,99;143049550;143050450;-56,1168;-63,0718;-75,7464;19,6296;12,6745;143049731;0;0,676433;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00208.png
208;07/05/2021;15:53:54.655;1620402834.764;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9674;16,4372;50;29,99;143049550;143050450;-56,1168;-63,0718;-75,7464;19,6296;12,6745;143049731;0;0,676433;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00208.png
208;07/05/2021;15:53:54.852;1620402834.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;18,9674;16,4372;50;29,99;143049550;143050450;-60,4705;-62,5941;-75,7349;15,2644;13,1409;143049731;0;0,731599;210;269;0;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00208.png
209;07/05/2021;16:22:03.438;1620404523.546;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1967;16,6358;50;29,99;143049550;143050450;-56,0196;-63,1132;-75,9063;19,8868;12,7931;143049731;0;0,666946;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00209.png
209;07/05/2021;16:22:03.503;1620404523.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1967;16,6358;50;29,99;143049550;143050450;-53,7111;-62,7649;-75,912;22,2009;13,1471;143049722;0;0,736845;72;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00209.png
209;07/05/2021;16:22:03.634;1620404523.756;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1967;16,6358;50;29,99;143049550;143050450;-61,8775;-62,4566;-75,9127;14,0351;13,4561;143049731;0;0,74057;210;269;2;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00209.png
210;07/05/2021;16:38:56.879;1620405536.970;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3102;16,7342;50;29,99;143049550;143050450;-50,2779;-62,8709;-75,9508;25,6729;13,0799;143049731;0;0,692492;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00210.png
210;07/05/2021;16:38:57.010;1620405537.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3102;16,7342;50;29,99;143049550;143050450;-47,0177;-62,0115;-75,8893;28,8716;13,8778;143049731;0;0,709142;137;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00210.png
210;07/05/2021;16:38:57.338;1620405537.456;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3102;16,7342;50;29,99;143049550;143050450;-59,2066;-60,5908;-75,8646;16,6579;15,2738;143049731;0;0,739643;485;269;20;936;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00210.png
211;07/05/2021;16:53:30.296;1620406410.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2516;16,6834;50;29,99;143049550;143050450;-50,8495;-62,9651;-75,9688;25,1192;13,0037;143049722;0;0,694544;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00211.png
211;07/05/2021;16:53:30.296;1620406410.438;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2516;16,6834;50;29,99;143049550;143050450;-50,8495;-62,9651;-75,9688;25,1192;13,0037;143049722;0;0,694544;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00211.png
211;07/05/2021;16:53:30.492;1620406410.578;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2516;16,6834;50;29,99;143049550;143050450;-63,204;-62,4971;-75,9328;12,7288;13,4357;143049562;0;0,759328;140;438;4;351;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00211.png
212;07/05/2021;16:54:27.314;1620406467.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2187;16,6549;50;29,99;143049550;143050450;-55,8249;-62,9458;-75,9184;20,0935;12,9726;143049722;0;0,697948;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00212.png
212;07/05/2021;16:54:27.314;1620406467.408;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2187;16,6549;50;29,99;143049550;143050450;-55,8249;-62,9458;-75,9184;20,0935;12,9726;143049722;0;0,697948;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00212.png
212;07/05/2021;16:54:30.395;1620406471.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,9096;17,2537;50;29,99;143049550;143050450;-63,3916;-62,2851;-75,8298;12,4381;13,5447;143049606;0;0,637988;4165;394;1;702;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00212.png
213;07/05/2021;17:35:37.825;1620408937.952;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,953;14,6915;50;29,99;143049550;143050450;-54,9902;-62,0709;-73,514;18,5238;11,4431;143049731;0;0,555068;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00213.png
213;07/05/2021;17:35:37.956;1620408938.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,953;14,6915;50;29,99;143049550;143050450;-45,236;-61,2605;-73,4949;28,2589;12,2344;143049731;0;0,580257;135;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00213.png
213;07/05/2021;17:35:38.153;1620408938.297;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,953;14,6915;50;29,99;143049550;143050450;-60,5903;-60,4282;-73,4804;12,8901;13,0523;143049731;0;0,503065;343;269;20;702;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00213.png
214;07/05/2021;17:36:40.036;1620409000.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0418;14,7684;50;29,99;143049550;143050450;-54,4952;-62,232;-73,7081;19,2128;11,4761;143049731;0;0,607586;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00214.png
214;07/05/2021;17:36:40.036;1620409000.169;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0418;14,7684;50;29,99;143049550;143050450;-54,4952;-62,232;-73,7081;19,2128;11,4761;143049731;0;0,607586;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00214.png
214;07/05/2021;17:36:40.167;1620409000.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0418;14,7684;50;29,99;143049550;143050450;-59,6574;-61,7824;-73,7207;14,0633;11,9383;143049731;0;0,568397;137;269;1;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00214.png
215;07/05/2021;17:39:03.963;1620409144.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6601;14,4377;50;29,99;143049550;143050450;-55,2055;-62,3719;-73,5142;18,3087;11,1423;143049731;0;0,643669;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00215.png
215;07/05/2021;17:39:03.963;1620409144.104;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6601;14,4377;50;29,99;143049550;143050450;-55,2055;-62,3719;-73,5142;18,3087;11,1423;143049731;0;0,643669;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00215.png
215;07/05/2021;17:39:04.029;1620409144.174;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6601;14,4377;50;29,99;143049550;143050450;-62,8867;-62,0395;-73,5233;10,6366;11,4838;143049915;0;0,533077;70;85;1;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00215.png
216;07/05/2021;18:29:54.830;1620412194.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1992;14,9048;50;29,99;143049550;143050450;-56,2252;-62,4747;-73,9851;17,7599;11,5104;143049731;0;0,598904;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00216.png
216;07/05/2021;18:29:54.830;1620412194.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1992;14,9048;50;29,99;143049550;143050450;-56,2252;-62,4747;-73,9851;17,7599;11,5104;143049731;0;0,598904;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00216.png
216;07/05/2021;18:29:54.896;1620412194.993;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,1992;14,9048;50;29,99;143049550;143050450;-59,9687;-62,2;-73,9824;14,0137;11,7824;143049731;0;0,581029;67;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00216.png
217;07/05/2021;18:43:55.368;1620413035.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3562;15,0408;50;29,99;143049550;143050450;-51,5848;-62,5109;-74,1394;22,5546;11,6286;143049731;0;0,564788;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00217.png
217;07/05/2021;18:43:55.368;1620413035.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3562;15,0408;50;29,99;143049550;143050450;-51,5848;-62,5109;-74,1394;22,5546;11,6286;143049731;0;0,564788;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00217.png
217;07/05/2021;18:43:55.630;1620413035.722;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3562;15,0408;50;29,99;143049550;143050450;-62,3095;-61,7692;-74,0869;11,7774;12,3177;143049731;0;0,616156;207;269;6;468;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00217.png
218;07/05/2021;19:09:49.194;1620414589.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0505;17,3758;50;29,99;143049550;143050450;-53,1278;-63,3204;-76,685;23,5572;13,3646;143049562;0;0,80849;0;438;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00218.png
218;07/05/2021;19:09:49.194;1620414589.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0505;17,3758;50;29,99;143049550;143050450;-53,1278;-63,3204;-76,685;23,5572;13,3646;143049562;0;0,80849;0;438;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00218.png
218;07/05/2021;19:09:49.260;1620414589.397;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0505;17,3758;50;29,99;143049550;143050450;-63,3096;-62,8187;-76,1075;12,7978;13,2887;143049562;0;0,761665;67;438;98;234;3;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00218.png
219;07/05/2021;19:10:07.242;1620414607.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0889;17,4091;50;29,99;143049550;143050450;-56,5083;-63,3398;-76,7273;20,2189;13,3875;143050432;0;0,740794;0;-432;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00219.png
219;07/05/2021;19:10:07.242;1620414607.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0889;17,4091;50;29,99;143049550;143050450;-56,5083;-63,3398;-76,7273;20,2189;13,3875;143050432;0;0,740794;0;-432;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00219.png
219;07/05/2021;19:10:07.308;1620414607.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0889;17,4091;50;29,99;143049550;143050450;-63,2177;-63,0033;-76,1744;12,9567;13,1711;143050142;0;0,774149;68;-142;116;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00219.png
220;07/05/2021;19:24:29.256;1620415469.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0755;17,3974;50;29,99;143049550;143050450;-53,3342;-63,1429;-76,6511;23,3169;13,5082;143049731;0;0,758841;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00220.png
220;07/05/2021;19:24:29.256;1620415469.390;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0755;17,3974;50;29,99;143049550;143050450;-53,3342;-63,1429;-76,6511;23,3169;13,5082;143049731;0;0,758841;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00220.png
220;07/05/2021;19:24:29.453;1620415469.598;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,0755;17,3974;50;29,99;143049550;143050450;-60,7789;-62,4998;-76,6235;15,8446;14,1237;143049731;0;0,683815;208;269;2;468;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00220.png
221;07/05/2021;20:27:53.485;1620419273.569;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1884;17,4953;50;29,99;143049550;143050450;-48,6988;-63,1645;-76,7378;28,039;13,5733;143049736;0;0,719882;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00221.png
221;07/05/2021;20:27:53.550;1620419273.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1884;17,4953;50;29,99;143049550;143050450;-47,0459;-62,5312;-76,7483;29,7024;14,2171;143049736;0;0,717621;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-07_00221.png
221;07/05/2021;20:27:56.303;1620419276.422;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;26,6518;23,0965;50;29,99;143049550;143050450;-58,4862;-58,3166;-76,4591;17,9729;18,1425;143049731;0;0,712837;2851;269;26;1989;8;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-07_00221.png
222;07/05/2021;20:29:40.249;1620419380.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,1712;17,4803;50;29,99;143049550;143050450;-53,2663;-63,2342;-76,729;23,4627;13,4948;143049746;0;0,70586;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-07_00222.png
