Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
264;06/05/2021;11:40:12.194;1620301212.289;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9659;14,7026;50;29,99;143049550;143050450;-59,6033;-61,5486;-73,151;13,5477;11,6024;143049712;0;0,525064;67;288;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00264.png
265;06/05/2021;11:45:04.812;1620301504.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2552;14,9534;50;29,99;143049550;143050450;-48,8375;-62,3884;-73,8944;25,0569;11,506;143049722;0;0,599057;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00265.png
265;06/05/2021;11:45:04.812;1620301504.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2552;14,9534;50;29,99;143049550;143050450;-48,8375;-62,3884;-73,8944;25,0569;11,506;143049722;0;0,599057;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00265.png
265;06/05/2021;11:45:04.943;1620301505.034;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2552;14,9534;50;29,99;143049550;143050450;-62,7535;-61,8369;-73,8991;11,1455;12,0622;143050050;0;0,583692;139;-50;7;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00265.png
266;06/05/2021;11:52:20.172;1620301940.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3;16,7253;50;29,99;143049550;143050450;-53,2208;-63,0816;-75,9408;22,72;12,8593;143049746;0;0,668689;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00266.png
266;06/05/2021;11:52:20.172;1620301940.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3;16,7253;50;29,99;143049550;143050450;-53,2208;-63,0816;-75,9408;22,72;12,8593;143049746;0;0,668689;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00266.png
266;06/05/2021;11:52:20.237;1620301940.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3;16,7253;50;29,99;143049550;143050450;-59,9203;-62,6005;-75,9251;16,0048;13,3246;143049746;0;0,686521;68;254;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00266.png
267;06/05/2021;11:55:06.592;1620302106.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2406;16,6739;50;29,99;143049550;143050450;-50,8345;-63,1405;-76,0335;25,199;12,8929;143049731;0;0,723249;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00267.png
267;06/05/2021;11:55:06.592;1620302106.708;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2406;16,6739;50;29,99;143049550;143050450;-50,8345;-63,1405;-76,0335;25,199;12,8929;143049731;0;0,723249;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00267.png
267;06/05/2021;11:55:06.658;1620302106.778;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2406;16,6739;50;29,99;143049550;143050450;-61,32;-62,5467;-76,0151;14,6952;13,4685;143049731;0;0,67258;70;269;4;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00267.png
268;06/05/2021;12:31:07.455;1620304267.552;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,3546;17,6393;50;29,99;143049550;143050450;-54,759;-62,0793;-75,8069;21,0479;13,7276;143049731;0;0,748799;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00268.png
268;06/05/2021;12:31:08.570;1620304268.664;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,9712;19,0403;50;29,99;143049550;143050450;-46,7995;-59,0392;-75,6777;28,8782;16,6385;143049731;0;0,674126;1112;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00268.png
268;06/05/2021;12:31:08.832;1620304268.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,9712;19,0403;50;29,99;143049550;143050450;-62,0164;-58,0016;-75,6254;13,6089;17,6238;143049712;0;0,693244;1391;288;28;2340;11;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00268.png
269;06/05/2021;12:31:12.829;1620304272.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,9869;19,0539;50;29,99;143049550;143050450;-51,394;-60,6433;-75,6054;24,2114;14,9621;143049722;0;0,650756;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00269.png
269;06/05/2021;12:31:12.829;1620304272.978;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,9869;19,0539;50;29,99;143049550;143050450;-51,394;-60,6433;-75,6054;24,2114;14,9621;143049722;0;0,650756;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00269.png
269;06/05/2021;12:31:13.420;1620304273.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,8662;19,8159;50;29,99;143049550;143050450;-57,8371;-59,7758;-75,6184;17,7813;15,8426;143049722;0;0,703638;555;278;7;702;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00269.png
270;06/05/2021;12:44:29.837;1620305069.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0811;16,5357;50;29,99;143049550;143050450;-55,8843;-63,1369;-75,8789;19,9946;12,7419;143049731;0;0,661274;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00270.png
270;06/05/2021;12:44:29.837;1620305069.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0811;16,5357;50;29,99;143049550;143050450;-55,8843;-63,1369;-75,8789;19,9946;12,7419;143049731;0;0,661274;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00270.png
270;06/05/2021;12:44:29.902;1620305070.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0811;16,5357;50;29,99;143049550;143050450;-62,5937;-62,7942;-75,8726;13,2789;13,0784;143049731;0;0,734998;70;269;3;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00270.png
271;06/05/2021;12:47:23.173;1620305243.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2793;17,574;50;29,99;143049550;143050450;-53,7627;-62,3279;-75,8964;22,1337;13,5685;143049731;0;0,670127;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00271.png
271;06/05/2021;12:47:23.369;1620305243.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2793;17,574;50;29,99;143049550;143050450;-49,9498;-61,5476;-75,852;25,9022;14,3044;143049746;0;0,660001;207;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00271.png
271;06/05/2021;12:47:23.501;1620305243.622;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,2793;17,574;50;29,99;143049550;143050450;-58,948;-60,968;-75,8443;16,8963;14,8763;143049731;0;0,653711;348;269;8;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00271.png
272;06/05/2021;13:01:28.835;1620306088.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4392;16,846;50;29,99;143049550;143050450;-53,6948;-62,7207;-75,8663;22,1715;13,1456;143049736;0;0,717141;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00272.png
272;06/05/2021;13:01:28.835;1620306088.938;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4392;16,846;50;29,99;143049550;143050450;-53,6948;-62,7207;-75,8663;22,1715;13,1456;143049736;0;0,717141;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00272.png
272;06/05/2021;13:01:29.163;1620306089.286;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4392;16,846;50;29,99;143049550;143050450;-59,0866;-61,7026;-75,8831;16,7965;14,1805;143049746;0;0,721114;348;254;8;702;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00272.png
273;06/05/2021;13:04:18.680;1620306258.804;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,3083;18,4658;50;29,99;143049550;143050450;-54,4648;-61,3796;-75,8145;21,3497;14,4349;143049712;0;0,680212;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00273.png
273;06/05/2021;13:04:18.746;1620306258.873;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,3083;18,4658;50;29,99;143049550;143050450;-53,795;-61,1356;-75,7916;21,9966;14,656;143049712;0;0,641395;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00273.png
273;06/05/2021;13:04:18.811;1620306258.942;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;21,3083;18,4658;50;29,99;143049550;143050450;-61,4036;-60,8959;-75,7668;14,3632;14,8709;143049698;0;0,662359;137;302;3;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00273.png
274;06/05/2021;13:17:30.248;1620307050.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2751;16,7038;50;29,99;143049550;143050450;-54,3868;-62,8949;-75,9555;21,5687;13,0606;143049731;0;0,688783;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00274.png
274;06/05/2021;13:17:30.248;1620307050.345;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2751;16,7038;50;29,99;143049550;143050450;-54,3868;-62,8949;-75,9555;21,5687;13,0606;143049731;0;0,688783;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00274.png
274;06/05/2021;13:17:30.378;1620307050.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2751;16,7038;50;29,99;143049550;143050450;-63,0386;-62,489;-75,94;12,9014;13,4511;143049746;0;0,654611;138;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00274.png
275;06/05/2021;13:27:17.282;1620307637.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,416;16,8259;50;29,99;143049550;143050450;-54,1321;-63,1262;-76,0588;21,9267;12,9326;143049731;0;0,706055;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00275.png
275;06/05/2021;13:27:17.282;1620307637.398;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,416;16,8259;50;29,99;143049550;143050450;-54,1321;-63,1262;-76,0588;21,9267;12,9326;143049731;0;0,706055;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00275.png
275;06/05/2021;13:27:17.347;1620307637.470;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,416;16,8259;50;29,99;143049550;143050450;-60,4129;-62,6848;-76,0585;15,6456;13,3737;143049731;0;0,712324;70;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00275.png
276;06/05/2021;13:31:17.107;1620307877.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2832;16,7108;50;29,99;143049550;143050450;-56,6546;-62,987;-75,9821;19,3275;12,9951;143049751;0;0,665849;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00276.png
276;06/05/2021;13:31:17.827;1620307877.926;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2832;16,7108;50;29,99;143049550;143050450;-40,1586;-58,5129;-75,6849;35,5262;17,1719;143049731;0;0,66903;693;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00276.png
276;06/05/2021;13:31:18.548;1620307878.656;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2832;16,7108;50;29,99;143049550;143050450;-59,7325;-54,6425;-75,4198;15,6873;20,7773;143049736;0;0,696712;1425;264;111;2457;25;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00276.png
277;06/05/2021;13:50:46.490;1620309046.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8537;17,2052;50;29,99;143049550;143050450;-54,1531;-62,9295;-76,0858;21,9327;13,1563;143049731;0;0,692451;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00277.png
277;06/05/2021;13:50:47.145;1620309047.256;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;20,7321;17,9664;50;29,99;143049550;143050450;-50,18;-61,4345;-75,993;25,813;14,5585;143049731;0;0,652377;626;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00277.png
277;06/05/2021;13:50:47.604;1620309047.741;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;22,4332;19,4406;50;29,99;143049550;143050450;-56,6331;-60,1899;-75,9484;19,3153;15,7585;143049731;0;0,72546;1111;269;8;1755;5;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00277.png
278;06/05/2021;13:54:27.550;1620309267.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5779;16,9662;50;29,99;143049550;143050450;-47,8372;-63,0705;-76,1704;28,3331;13,0999;143049746;0;0,69187;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00278.png
278;06/05/2021;13:54:27.681;1620309267.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5779;16,9662;50;29,99;143049550;143050450;-41,2866;-61,7442;-76,0658;34,7792;14,3216;143049731;0;0,670716;139;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00278.png
278;06/05/2021;13:54:28.533;1620309268.626;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5779;16,9662;50;29,99;143049550;143050450;-62,9965;-57,7255;-75,7369;12,7405;18,0114;143049775;0;0,716327;939;225;58;1638;18;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00278.png
279;06/05/2021;13:54:32.990;1620309273.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5992;16,9846;50;29,99;143049550;143050450;-54,6632;-63,1057;-76,1574;21,4942;13,0517;143049731;0;0,707448;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00279.png
279;06/05/2021;13:54:32.990;1620309273.081;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5992;16,9846;50;29,99;143049550;143050450;-54,6632;-63,1057;-76,1574;21,4942;13,0517;143049731;0;0,707448;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00279.png
279;06/05/2021;13:54:33.055;1620309273.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5992;16,9846;50;29,99;143049550;143050450;-63,0091;-62,6991;-76,1544;13,1454;13,4553;143049562;0;0,695789;71;438;1;234;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00279.png
280;06/05/2021;13:55:21.567;1620309321.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2272;16,6623;50;29,99;143049550;143050450;-47,7304;-62,9819;-75,9338;28,2034;12,9519;143049731;0;0,710829;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00280.png
280;06/05/2021;13:55:21.567;1620309321.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2272;16,6623;50;29,99;143049550;143050450;-47,7304;-62,9819;-75,9338;28,2034;12,9519;143049731;0;0,710829;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00280.png
280;06/05/2021;13:55:21.698;1620309321.838;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,2272;16,6623;50;29,99;143049550;143050450;-63,391;-62,4261;-75,9166;12,5256;13,4905;143049654;0;0,739562;138;346;10;351;1;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00280.png
281;06/05/2021;14:06:59.460;1620310019.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4555;16,8601;50;29,99;143049550;143050450;-55,1418;-63,1703;-76,14;20,9982;12,9696;143049731;0;0,702085;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00281.png
281;06/05/2021;14:06:59.460;1620310019.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4555;16,8601;50;29,99;143049550;143050450;-55,1418;-63,1703;-76,14;20,9982;12,9696;143049731;0;0,702085;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00281.png
281;06/05/2021;14:06:59.525;1620310019.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4555;16,8601;50;29,99;143049550;143050450;-63,4978;-62,7815;-76,1319;12,6341;13,3504;143049683;0;0,639228;70;317;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00281.png
282;06/05/2021;14:07:32.050;1620310052.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4113;16,8219;50;29,99;143049550;143050450;-56,6448;-63,1208;-76,0931;19,4484;12,9724;143049731;0;0,698117;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00282.png
282;06/05/2021;14:07:32.050;1620310052.138;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4113;16,8219;50;29,99;143049550;143050450;-56,6448;-63,1208;-76,0931;19,4484;12,9724;143049731;0;0,698117;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00282.png
282;06/05/2021;14:07:32.182;1620310052.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,4113;16,8219;50;29,99;143049550;143050450;-63,0735;-62,7283;-76,0827;13,0092;13,3544;143049746;0;0,704927;140;254;2;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00282.png
283;06/05/2021;14:22:46.969;1620310967.117;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0932;16,5462;50;29,99;143049550;143050450;-56,1089;-63,0956;-75,8384;19,7295;12,7428;143049746;0;0,643801;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00283.png
283;06/05/2021;14:22:46.969;1620310967.117;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0932;16,5462;50;29,99;143049550;143050450;-56,1089;-63,0956;-75,8384;19,7295;12,7428;143049746;0;0,643801;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00283.png
283;06/05/2021;14:22:47.429;1620310967.569;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,5026;16,9009;50;29,99;143049550;143050450;-61,2585;-62,4207;-75,7949;14,5364;13,3741;143049746;0;0,734764;451;254;1;702;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00283.png
284;06/05/2021;14:27:37.249;1620311257.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3335;16,7544;50;29,99;143049550;143050450;-41,3269;-62,8066;-75,8587;34,5318;13,0522;143049746;0;0,806484;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00284.png
284;06/05/2021;14:27:37.249;1620311257.352;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3335;16,7544;50;29,99;143049550;143050450;-41,3269;-62,8066;-75,8587;34,5318;13,0522;143049746;0;0,806484;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00284.png
284;06/05/2021;14:27:37.380;1620311257.490;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3335;16,7544;50;29,99;143049550;143050450;-61,9284;-61,6702;-75,68;13,7516;14,0099;143049712;0;0,653731;138;288;34;351;4;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00284.png
285;06/05/2021;14:32:46.070;1620311566.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3188;16,7417;50;29,99;143049550;143050450;-50,2754;-63,0463;-75,958;25,6826;12,9118;143049736;0;0,764365;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00285.png
285;06/05/2021;14:32:46.070;1620311566.212;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3188;16,7417;50;29,99;143049550;143050450;-50,2754;-63,0463;-75,958;25,6826;12,9118;143049736;0;0,764365;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00285.png
285;06/05/2021;14:32:46.136;1620311566.282;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,3188;16,7417;50;29,99;143049550;143050450;-61,8418;-62,4417;-75,9431;14,1013;13,5014;143049731;0;0,636424;70;269;5;234;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00285.png
286;06/05/2021;14:33:11.372;1620311591.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0617;16,5189;50;29,99;143049550;143050450;-56,7499;-63,1025;-75,8628;19,1128;12,7602;143049760;0;0,689449;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00286.png
286;06/05/2021;14:33:11.372;1620311591.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0617;16,5189;50;29,99;143049550;143050450;-56,7499;-63,1025;-75,8628;19,1128;12,7602;143049760;0;0,689449;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00286.png
286;06/05/2021;14:33:11.438;1620311591.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,0617;16,5189;50;29,99;143049550;143050450;-62,0017;-62,8011;-75,8607;13,859;13,0596;143049760;0;0,725685;67;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00286.png
287;06/05/2021;14:38:06.366;1620311886.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,178;16,6197;50;29,99;143049550;143050450;-56,6652;-63,1755;-75,9755;19,3103;12,8;143049731;0;0,630353;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00287.png
287;06/05/2021;14:38:06.366;1620311886.512;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,178;16,6197;50;29,99;143049550;143050450;-56,6652;-63,1755;-75,9755;19,3103;12,8;143049731;0;0,630353;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00287.png
287;06/05/2021;14:38:06.497;1620311886.582;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,178;16,6197;50;29,99;143049550;143050450;-63,3977;-62,8661;-75,9191;12,5214;13,0531;143049712;0;0,722377;68;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00287.png
288;06/05/2021;14:53:23.172;1620312803.264;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1948;16,6342;50;29,99;143049550;143050450;-55,5585;-62,9751;-75,9288;20,3703;12,9537;143049760;0;0,682793;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00288.png
288;06/05/2021;14:53:23.238;1620312803.334;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1948;16,6342;50;29,99;143049550;143050450;-42,4669;-62,6907;-75,9234;33,4565;13,2327;143049731;0;0,671115;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00288.png
288;06/05/2021;14:53:23.435;1620312803.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1948;16,6342;50;29,99;143049550;143050450;-63,5404;-61,5464;-75,8294;12,289;14,283;143049867;0;0,704667;277;133;16;585;5;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00288.png
289;06/05/2021;15:00:14.628;1620313214.718;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8724;14,6217;50;29,99;143049550;143050450;-52,1072;-62,2107;-73,5955;21,4883;11,3848;143049736;0;0,544433;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00289.png
289;06/05/2021;15:00:14.694;1620313214.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8724;14,6217;50;29,99;143049550;143050450;-46,585;-61,7717;-73,5751;26,9902;11,8034;143049731;0;0,552014;66;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00289.png
289;06/05/2021;15:00:14.759;1620313214.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8724;14,6217;50;29,99;143049550;143050450;-60,6041;-61,2534;-73,5551;12,9509;12,3016;143049731;0;0,553477;137;269;11;351;2;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00289.png
290;06/05/2021;15:09:59.210;1620313799.294;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5728;14,362;50;29,99;143049550;143050450;-50,6901;-61,9733;-73,0555;22,3654;11,0822;143049731;0;0,550994;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00290.png
290;06/05/2021;15:09:59.276;1620313799.364;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5728;14,362;50;29,99;143049550;143050450;-50,5035;-61,4295;-73,0563;22,5528;11,6268;143049731;0;0,518888;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00290.png
290;06/05/2021;15:09:59.538;1620313799.641;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5728;14,362;50;29,99;143049550;143050450;-61,2023;-60,6814;-73,0337;11,8314;12,3524;143049731;0;0,600544;348;269;6;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00290.png
291;06/05/2021;15:12:49.944;1620313970.069;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5642;14,3546;50;29,99;143049550;143050450;-56,6185;-62,2122;-73,2372;16,6187;11,025;143049731;0;0,548664;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-06_00291.png
291;06/05/2021;15:12:49.944;1620313970.069;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5642;14,3546;50;29,99;143049550;143050450;-56,6185;-62,2122;-73,2372;16,6187;11,025;143049731;0;0,548664;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-06_00291.png
291;06/05/2021;15:12:50.010;1620313970.137;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5642;14,3546;50;29,99;143049550;143050450;-61,9397;-61,9234;-73,2401;11,3004;11,3167;143050050;0;0,571967;68;-50;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-06_00291.png
