Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
276;28/05/2021;21:32:24.864;1622237545.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8883;14,6354;50;29,99;143049550;143050450;-52,355;-62,0939;-73,4952;21,1402;11,4013;143049746;0;0,626956;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00276.png
276;28/05/2021;21:32:24.864;1622237545.000;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8883;14,6354;50;29,99;143049550;143050450;-52,355;-62,0939;-73,4952;21,1402;11,4013;143049746;0;0,626956;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00276.png
276;28/05/2021;21:32:25.257;1622237545.346;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7726;15,4017;50;29,99;143049550;143050450;-59,3548;-61,4489;-73,454;14,0992;12,0051;143049746;0;0,575444;345;254;2;585;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00276.png
277;28/05/2021;21:40:53.245;1622238053.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8784;14,6268;50;29,99;143049550;143050450;-47,6369;-62,0539;-73,3018;25,6649;11,2479;143049736;0;0,58934;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00277.png
277;28/05/2021;21:40:53.245;1622238053.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8784;14,6268;50;29,99;143049550;143050450;-47,6369;-62,0539;-73,3018;25,6649;11,2479;143049736;0;0,58934;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00277.png
277;28/05/2021;21:40:53.901;1622238054.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8784;14,6268;50;29,99;143049550;143050450;-60,2967;-59,9889;-73,2843;12,9876;13,2954;143049736;0;0,602885;624;264;12;1170;7;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00277.png
278;28/05/2021;21:43:10.490;1622238190.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6865;14,4605;50;29,99;143049550;143050450;-50,1353;-62,0783;-73,3038;23,1686;11,2256;143049736;0;0,584765;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00278.png
278;28/05/2021;21:43:10.490;1622238190.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6865;14,4605;50;29,99;143049550;143050450;-50,1353;-62,0783;-73,3038;23,1686;11,2256;143049736;0;0,584765;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00278.png
278;28/05/2021;21:43:10.621;1622238190.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6865;14,4605;50;29,99;143049550;143050450;-62,6756;-61,4009;-73,285;10,6094;11,8841;143049712;0;0,494863;139;288;3;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00278.png
279;28/05/2021;21:43:58.405;1622238238.491;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7395;14,5065;50;29,99;143049550;143050450;-54,9898;-62,2417;-73,3586;18,3688;11,1169;143049746;0;0,576085;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00279.png
279;28/05/2021;21:43:58.864;1622238238.979;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7395;14,5065;50;29,99;143049550;143050450;-45,6945;-59,5053;-73,2822;27,5877;13,7769;143049746;0;0,590406;487;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00279.png
279;28/05/2021;21:43:59.191;1622238239.327;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7395;14,5065;50;29,99;143049550;143050450;-59,681;-58,1434;-73,2307;13,5497;15,0873;143049746;0;0,531955;835;254;37;1521;12;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00279.png
280;28/05/2021;21:45:22.422;1622238322.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7986;14,5577;50;29,99;143049550;143050450;-53,4251;-62,0564;-73,3801;19,955;11,3237;143049736;0;0,564802;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00280.png
280;28/05/2021;21:45:22.422;1622238322.523;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7986;14,5577;50;29,99;143049550;143050450;-53,4251;-62,0564;-73,3801;19,955;11,3237;143049736;0;0,564802;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00280.png
280;28/05/2021;21:45:22.553;1622238322.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7986;14,5577;50;29,99;143049550;143050450;-61,1943;-61,6605;-73,3842;12,1899;11,7238;143049746;0;0,543741;137;254;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00280.png
281;28/05/2021;21:49:54.792;1622238594.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6445;14,4241;50;29,99;143049550;143050450;-51,6636;-62,2355;-73,3464;21,6827;11,1108;143049746;0;0,569667;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00281.png
281;28/05/2021;21:49:54.792;1622238594.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6445;14,4241;50;29,99;143049550;143050450;-51,6636;-62,2355;-73,3464;21,6827;11,1108;143049746;0;0,569667;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00281.png
281;28/05/2021;21:49:55.054;1622238595.183;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6445;14,4241;50;29,99;143049550;143050450;-62,192;-61,4542;-73,3146;11,1226;11,8604;143049731;0;0,592346;277;269;4;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00281.png
282;28/05/2021;21:51:58.801;1622238718.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9686;14,705;50;29,99;143049550;143050450;-53,1675;-61,954;-73,4027;20,2353;11,4487;143049746;0;0,577876;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00282.png
282;28/05/2021;21:51:58.801;1622238718.922;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9686;14,705;50;29,99;143049550;143050450;-53,1675;-61,954;-73,4027;20,2353;11,4487;143049746;0;0,577876;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00282.png
282;28/05/2021;21:51:58.931;1622238719.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9686;14,705;50;29,99;143049550;143050450;-62,4023;-61,4428;-73,3776;10,9752;11,9348;143049958;0;0,574676;137;42;5;351;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00282.png
283;28/05/2021;21:58:05.904;1622239085.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6394;14,4197;50;29,99;143049550;143050450;-56,4607;-62,2827;-73,4057;16,945;11,123;143049746;0;0,611721;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00283.png
283;28/05/2021;21:58:05.904;1622239085.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6394;14,4197;50;29,99;143049550;143050450;-56,4607;-62,2827;-73,4057;16,945;11,123;143049746;0;0,611721;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00283.png
283;28/05/2021;21:58:05.969;1622239086.061;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6394;14,4197;50;29,99;143049550;143050450;-62,1287;-61,9928;-73,4045;11,2757;11,4116;143049669;0;0,546592;70;331;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00283.png
284;28/05/2021;22:00:00.393;1622239200.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3739;14,1897;50;29,99;143049550;143050450;-55,9741;-62,2885;-73,2458;17,2718;10,9573;143049746;0;0,568678;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00284.png
284;28/05/2021;22:00:00.393;1622239200.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3739;14,1897;50;29,99;143049550;143050450;-55,9741;-62,2885;-73,2458;17,2718;10,9573;143049746;0;0,568678;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00284.png
284;28/05/2021;22:00:00.655;1622239200.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8001;14,559;50;29,99;143049550;143050450;-61,9715;-61,847;-73,2446;11,2731;11,3976;143049746;0;0,567906;278;254;0;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00284.png
285;28/05/2021;22:07:12.713;1622239632.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2576;14,0888;50;29,99;143049550;143050450;-53,4907;-61,9946;-72,8363;19,3455;10,8416;143049736;0;0,595258;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00285.png
285;28/05/2021;22:07:12.779;1622239632.913;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2576;14,0888;50;29,99;143049550;143050450;-50,06;-61,5883;-72,8442;22,7842;11,2559;143049746;0;0,578717;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00285.png
285;28/05/2021;22:07:12.910;1622239633.053;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2576;14,0888;50;29,99;143049550;143050450;-60,3119;-61,0928;-72,8317;12,5198;11,7389;143049736;0;0,508896;207;264;10;468;5;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00285.png
286;28/05/2021;22:10:29.196;1622239829.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,637;14,4177;50;29,99;143049550;143050450;-55,7794;-61,9682;-73,0792;17,2998;11,111;143049746;0;0,553302;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00286.png
286;28/05/2021;22:10:29.196;1622239829.322;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,637;14,4177;50;29,99;143049550;143050450;-55,7794;-61,9682;-73,0792;17,2998;11,111;143049746;0;0,553302;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00286.png
286;28/05/2021;22:10:29.262;1622239829.391;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,637;14,4177;50;29,99;143049550;143050450;-59,8884;-61,6897;-73,0539;13,1655;11,3642;143049746;0;0,609718;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00286.png
287;28/05/2021;22:15:11.196;1622240111.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3401;14,1603;50;29,99;143049550;143050450;-55,9081;-62,1847;-73,1667;17,2586;10,982;143049746;0;0,523503;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00287.png
287;28/05/2021;22:15:11.196;1622240111.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3401;14,1603;50;29,99;143049550;143050450;-55,9081;-62,1847;-73,1667;17,2586;10,982;143049746;0;0,523503;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00287.png
287;28/05/2021;22:15:11.262;1622240111.379;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3401;14,1603;50;29,99;143049550;143050450;-61,3627;-61,9033;-73,1485;11,7858;11,2452;143049669;0;0,537535;70;331;0;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00287.png
288;28/05/2021;22:21:03.449;1622240463.575;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7166;14,4866;50;29,99;143049550;143050450;-56,2204;-62,0603;-73,2263;17,0059;11,166;143049760;0;0,513647;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00288.png
288;28/05/2021;22:21:03.515;1622240463.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7166;14,4866;50;29,99;143049550;143050450;-49,7645;-61,7983;-73,2067;23,4422;11,4085;143049746;0;0,56539;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00288.png
288;28/05/2021;22:21:03.580;1622240463.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7166;14,4866;50;29,99;143049550;143050450;-62,1248;-61,3455;-73,2146;11,0898;11,8691;143049929;0;0,547926;136;71;5;351;2;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00288.png
289;28/05/2021;22:21:36.025;1622240496.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7703;14,5331;50;29,99;143049550;143050450;-54,7347;-62,0294;-73,2092;18,4746;11,1799;143049746;0;0,536433;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00289.png
289;28/05/2021;22:21:36.025;1622240496.167;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7703;14,5331;50;29,99;143049550;143050450;-54,7347;-62,0294;-73,2092;18,4746;11,1799;143049746;0;0,536433;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00289.png
289;28/05/2021;22:21:36.090;1622240496.235;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7703;14,5331;50;29,99;143049550;143050450;-60,5342;-61,6815;-73,1968;12,6626;11,5153;143049746;0;0,494475;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00289.png
290;28/05/2021;22:23:57.004;1622240637.143;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5969;14,3829;50;29,99;143049550;143050450;-47,1123;-61,9833;-73,1478;26,0356;11,1645;143049760;0;0,638373;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00290.png
290;28/05/2021;22:23:57.069;1622240637.213;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5969;14,3829;50;29,99;143049550;143050450;-33,9926;-61,3264;-73,1042;39,1116;11,7778;143049736;0;0,690453;70;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00290.png
290;28/05/2021;22:23:57.594;1622240637.701;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5969;14,3829;50;29,99;143049550;143050450;-60,7163;-58,0284;-72,9215;12,2052;14,8931;143049746;0;0,527282;557;254;78;1053;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00290.png
291;28/05/2021;22:26:27.217;1622240787.361;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8198;14,576;50;29,99;143049550;143050450;-54,1347;-61,7644;-73,2319;19,0972;11,4676;143049746;0;0,512273;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00291.png
291;28/05/2021;22:26:27.217;1622240787.361;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8198;14,576;50;29,99;143049550;143050450;-54,1347;-61,7644;-73,2319;19,0972;11,4676;143049746;0;0,512273;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00291.png
291;28/05/2021;22:26:27.348;1622240787.431;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8198;14,576;50;29,99;143049550;143050450;-62,1039;-61,507;-73,1916;11,0876;11,6846;143049775;0;0,568831;69;225;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00291.png
292;28/05/2021;22:29:37.799;1622240977.887;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4976;14,2968;50;29,99;143049550;143050450;-41,7748;-62,1107;-73,18;31,4052;11,0693;143049746;0;0,664351;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00292.png
292;28/05/2021;22:29:37.864;1622240977.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4976;14,2968;50;29,99;143049550;143050450;-39,4754;-61,1372;-73,1174;33,642;11,9802;143049746;0;0,680948;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00292.png
292;28/05/2021;22:29:38.258;1622240978.375;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4976;14,2968;50;29,99;143049550;143050450;-61,1704;-59,782;-73,0774;11,9071;13,2955;143049746;0;0,597055;487;254;45;936;11;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00292.png
293;28/05/2021;22:30:29.970;1622241030.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6574;14,4353;50;29,99;143049550;143050450;-53,3218;-62,1135;-73,2584;19,9366;11,1449;143049736;0;0,564972;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00293.png
293;28/05/2021;22:30:29.970;1622241030.105;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6574;14,4353;50;29,99;143049550;143050450;-53,3218;-62,1135;-73,2584;19,9366;11,1449;143049736;0;0,564972;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00293.png
293;28/05/2021;22:30:30.166;1622241030.313;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6574;14,4353;50;29,99;143049550;143050450;-61,9024;-61,6171;-73,2486;11,3462;11,6315;143049731;0;0,504066;207;269;2;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00293.png
294;28/05/2021;22:35:04.059;1622241304.183;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8492;14,6015;50;29,99;143049550;143050450;-48,2637;-61,9447;-73,2613;24,9976;11,3166;143049775;0;0,595546;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00294.png
294;28/05/2021;22:35:04.124;1622241304.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8492;14,6015;50;29,99;143049550;143050450;-38,0586;-61,3478;-73,2385;35,18;11,8907;143049746;0;0,64194;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00294.png
294;28/05/2021;22:35:04.321;1622241304.461;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8492;14,6015;50;29,99;143049550;143050450;-61,6914;-60,3455;-73,1787;11,4873;12,8333;143049669;0;0,521868;278;331;18;585;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00294.png
295;28/05/2021;22:36:12.130;1622241372.261;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6981;14,4706;50;29,99;143049550;143050450;-49,5143;-61,9017;-73,1996;23,6853;11,2979;143049751;0;0,568448;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00295.png
295;28/05/2021;22:36:12.195;1622241372.331;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6981;14,4706;50;29,99;143049550;143050450;-40,35;-61,3826;-73,1808;32,8307;11,7981;143049746;0;0,577692;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00295.png
295;28/05/2021;22:36:12.589;1622241372.678;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6981;14,4706;50;29,99;143049550;143050450;-59,2637;-59,7113;-73,0596;13,796;13,3484;143049746;0;0,554959;416;254;27;819;9;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00295.png
296;28/05/2021;22:39:47.941;1622241588.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,415;14,2252;50;29,99;143049550;143050450;-51,0752;-62,0423;-73,0721;21,9969;11,0298;143049736;0;0,555926;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00296.png
296;28/05/2021;22:39:47.941;1622241588.070;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,415;14,2252;50;29,99;143049550;143050450;-51,0752;-62,0423;-73,0721;21,9969;11,0298;143049736;0;0,555926;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00296.png
296;28/05/2021;22:39:48.006;1622241588.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,415;14,2252;50;29,99;143049550;143050450;-62,6129;-61,5381;-73,0507;10,4377;11,5126;143049929;0;0,626223;68;71;2;234;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00296.png
297;28/05/2021;22:45:36.483;1622241936.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8297;14,5846;50;29,99;143049550;143050450;-54,7341;-61,8787;-73,1402;18,4061;11,2616;143049746;0;0,56528;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00297.png
297;28/05/2021;22:45:36.483;1622241936.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8297;14,5846;50;29,99;143049550;143050450;-54,7341;-61,8787;-73,1402;18,4061;11,2616;143049746;0;0,56528;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00297.png
297;28/05/2021;22:45:36.614;1622241936.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8297;14,5846;50;29,99;143049550;143050450;-61,504;-61,5204;-73,1725;11,6685;11,6521;143049746;0;0,571471;139;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00297.png
298;28/05/2021;22:47:54.187;1622242074.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,573;14,3621;50;29,99;143049550;143050450;-56,3676;-61,8896;-73,1299;16,7623;11,2404;143049746;0;0,546643;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00298.png
298;28/05/2021;22:47:54.187;1622242074.283;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,573;14,3621;50;29,99;143049550;143050450;-56,3676;-61,8896;-73,1299;16,7623;11,2404;143049746;0;0,546643;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00298.png
298;28/05/2021;22:47:54.253;1622242074.353;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,573;14,3621;50;29,99;143049550;143050450;-61,6477;-61,7042;-73,1116;11,4638;11,4074;143049746;0;0,534921;69;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00298.png
299;28/05/2021;22:52:22.969;1622242343.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7526;14,5178;50;29,99;143049550;143050450;-56,0199;-62,0526;-73,2104;17,1905;11,1578;143049731;0;0,599652;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00299.png
299;28/05/2021;22:52:22.969;1622242343.108;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7526;14,5178;50;29,99;143049550;143050450;-56,0199;-62,0526;-73,2104;17,1905;11,1578;143049731;0;0,599652;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00299.png
299;28/05/2021;22:52:23.166;1622242343.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,7526;14,5178;50;29,99;143049550;143050450;-60,0464;-61,61;-73,1568;13,1104;11,5468;143049746;0;0,609766;137;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00299.png
300;28/05/2021;22:54:40.558;1622242480.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5414;14,3348;50;29,99;143049550;143050450;-49,7064;-61,9965;-73,1432;23,4368;11,1467;143049736;0;0,600722;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00300.png
300;28/05/2021;22:54:40.558;1622242480.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5414;14,3348;50;29,99;143049550;143050450;-49,7064;-61,9965;-73,1432;23,4368;11,1467;143049736;0;0,600722;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00300.png
300;28/05/2021;22:54:40.690;1622242480.801;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,5414;14,3348;50;29,99;143049550;143050450;-61,897;-61,3699;-73,1361;11,2392;11,7662;143049746;0;0,606607;139;254;3;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00300.png
301;28/05/2021;22:55:04.878;1622242504.961;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6325;14,4137;50;29,99;143049550;143050450;-51,6903;-62,2036;-73,2268;21,5365;11,0232;143049746;0;0,5558;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00301.png
301;28/05/2021;22:55:04.878;1622242504.961;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6325;14,4137;50;29,99;143049550;143050450;-51,6903;-62,2036;-73,2268;21,5365;11,0232;143049746;0;0,5558;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00301.png
301;28/05/2021;22:55:04.944;1622242505.030;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6325;14,4137;50;29,99;143049550;143050450;-61,1645;-61,6797;-73,2217;12,0572;11,542;143049746;0;0,517224;69;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00301.png
302;28/05/2021;22:55:28.872;1622242528.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6223;14,4049;50;29,99;143049550;143050450;-56,4693;-62,1872;-73,176;16,7067;10,9887;143049746;0;0,563399;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00302.png
302;28/05/2021;22:55:28.872;1622242528.957;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6223;14,4049;50;29,99;143049550;143050450;-56,4693;-62,1872;-73,176;16,7067;10,9887;143049746;0;0,563399;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-28_00302.png
302;28/05/2021;22:55:28.938;1622242529.027;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6223;14,4049;50;29,99;143049550;143050450;-62,5782;-61,8785;-73,1999;10,6217;11,3214;143049760;0;0,616674;70;240;0;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-28_00302.png
303;28/05/2021;22:58:47.592;1622242727.694;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8528;14,6047;50;29,99;143049550;143050450;-54,6498;-61,9498;-73,2191;18,5693;11,2693;143049736;0;0,5531;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-28_00303.png
