Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
502;23/05/2021;19:03:39.806;1621796619.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8351;13,7227;50;29,99;143049550;143050450;-53,965;-61,6318;-72,3595;18,3945;10,7277;143049736;0;0,516299;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00502.png
502;23/05/2021;19:03:39.806;1621796619.953;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8351;13,7227;50;29,99;143049550;143050450;-53,965;-61,6318;-72,3595;18,3945;10,7277;143049736;0;0,516299;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00502.png
502;23/05/2021;19:03:40.002;1621796620.126;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8351;13,7227;50;29,99;143049550;143050450;-62,3944;-61,3574;-72,3335;9,93906;10,9761;143050234;0;0,511714;172;-234;1;351;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00502.png
503;23/05/2021;19:06:57.807;1621796817.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5314;13,4595;50;29,99;143049550;143050450;-55,665;-61,8469;-72,2377;16,5727;10,3908;143049746;0;0,486391;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00503.png
503;23/05/2021;19:06:57.807;1621796817.895;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5314;13,4595;50;29,99;143049550;143050450;-55,665;-61,8469;-72,2377;16,5727;10,3908;143049746;0;0,486391;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00503.png
503;23/05/2021;19:06:57.938;1621796818.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5314;13,4595;50;29,99;143049550;143050450;-60,994;-61,4293;-72,2199;11,2259;10,7906;143049606;0;0,544903;178;394;2;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00503.png
504;23/05/2021;19:08:26.829;1621796906.961;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8991;13,7782;50;29,99;143049550;143050450;-56,4571;-61,8492;-72,4625;16,0054;10,6134;143049770;0;0,518697;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00504.png
504;23/05/2021;19:08:26.895;1621796907.065;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8991;13,7782;50;29,99;143049550;143050450;-39,5787;-61,5967;-72,442;32,8633;10,8453;143049746;0;0,558334;97;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00504.png
504;23/05/2021;19:08:27.615;1621796907.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8991;13,7782;50;29,99;143049550;143050450;-61,2534;-59,4771;-72,353;11,0997;12,8759;143049746;0;0,554205;793;254;27;1287;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00504.png
505;23/05/2021;19:22:21.523;1621797741.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9192;13,7956;50;29,99;143049550;143050450;-55,0101;-61,6542;-72,4655;17,4553;10,8112;143049751;0;0,509575;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00505.png
505;23/05/2021;19:22:21.588;1621797741.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9192;13,7956;50;29,99;143049550;143050450;-53,132;-61,4025;-72,4658;19,3339;11,0633;143049746;0;0,513147;101;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00505.png
505;23/05/2021;19:22:21.654;1621797741.783;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9192;13,7956;50;29,99;143049550;143050450;-59,423;-61,1437;-72,4523;13,0294;11,3086;143049746;0;0,51406;172;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00505.png
506;23/05/2021;19:29:34.842;1621798174.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9847;13,8524;50;29,99;143049550;143050450;-54,5098;-61,9764;-72,6367;18,1269;10,6603;143049746;0;0,52755;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00506.png
506;23/05/2021;19:29:34.842;1621798174.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9847;13,8524;50;29,99;143049550;143050450;-54,5098;-61,9764;-72,6367;18,1269;10,6603;143049746;0;0,52755;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00506.png
506;23/05/2021;19:29:35.039;1621798175.175;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9847;13,8524;50;29,99;143049550;143050450;-61,6117;-61,6166;-72,6246;11,0129;11,0081;143050050;0;0,52694;207;-50;1;468;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00506.png
507;23/05/2021;19:33:26.318;1621798406.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9265;13,8019;50;29,99;143049550;143050450;-56,1519;-61,8229;-72,4695;16,3176;10,6466;143049591;0;0,51266;0;409;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00507.png
507;23/05/2021;19:33:26.318;1621798406.435;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9265;13,8019;50;29,99;143049550;143050450;-56,1519;-61,8229;-72,4695;16,3176;10,6466;143049591;0;0,51266;0;409;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00507.png
507;23/05/2021;19:33:26.384;1621798406.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9265;13,8019;50;29,99;143049550;143050450;-60,8571;-61,5542;-72,1201;11,263;10,5658;143050113;0;0,513412;70;-113;96;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00507.png
508;23/05/2021;19:37:23.507;1621798643.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,187;14,0277;50;29,99;143049550;143050450;-53,827;-61,7248;-72,5625;18,7355;10,8377;143049746;0;0,557975;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00508.png
508;23/05/2021;19:37:23.507;1621798643.623;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,187;14,0277;50;29,99;143049550;143050450;-53,827;-61,7248;-72,5625;18,7355;10,8377;143049746;0;0,557975;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00508.png
508;23/05/2021;19:37:23.704;1621798643.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,187;14,0277;50;29,99;143049550;143050450;-62,2137;-61,1706;-72,5305;10,3168;11,3599;143049640;0;0,552644;207;360;1;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00508.png
509;23/05/2021;19:44:40.282;1621799080.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1174;13,9674;50;29,99;143049550;143050450;-43,9666;-61,4852;-72,4113;28,4446;10,9261;143049751;0;0,558482;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00509.png
509;23/05/2021;19:44:40.806;1621799080.905;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1174;13,9674;50;29,99;143049550;143050450;-31,9613;-57,2771;-72,1161;40,1547;14,839;143049746;0;0,685411;484;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00509.png
509;23/05/2021;19:44:41.724;1621799081.809;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1174;13,9674;50;29,99;143049550;143050450;-60,8282;-53,1726;-71,9686;11,1404;18,796;143049577;0;0,517161;1390;423;168;2457;43;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00509.png
510;23/05/2021;19:55:26.185;1621799726.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4629;13,4001;50;29,99;143049550;143050450;-56,1627;-61,4621;-71,7867;15,624;10,3246;143049746;0;0,524453;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00510.png
510;23/05/2021;19:55:26.185;1621799726.287;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4629;13,4001;50;29,99;143049550;143050450;-56,1627;-61,4621;-71,7867;15,624;10,3246;143049746;0;0,524453;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00510.png
510;23/05/2021;19:55:26.382;1621799726.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4629;13,4001;50;29,99;143049550;143050450;-61,2373;-61,0994;-71,7819;10,5446;10,6824;143049712;0;0,42152;207;288;0;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00510.png
511;23/05/2021;19:55:56.141;1621799756.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5597;13,484;50;29,99;143049550;143050450;-55,8122;-61,4442;-71,8083;15,9962;10,3642;143049731;0;0,504334;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00511.png
511;23/05/2021;19:55:56.141;1621799756.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5597;13,484;50;29,99;143049550;143050450;-55,8122;-61,4442;-71,8083;15,9962;10,3642;143049731;0;0,504334;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00511.png
511;23/05/2021;19:55:56.206;1621799756.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5597;13,484;50;29,99;143049550;143050450;-60,3481;-61,1514;-71,8192;11,4711;10,6677;143049731;0;0,476863;67;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00511.png
512;23/05/2021;19:56:50.208;1621799810.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3341;13,2885;50;29,99;143049550;143050450;-55,416;-61,5859;-71,7632;16,3472;10,1773;143049625;0;0,470754;0;375;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00512.png
512;23/05/2021;19:56:50.208;1621799810.291;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3341;13,2885;50;29,99;143049550;143050450;-55,416;-61,5859;-71,7632;16,3472;10,1773;143049625;0;0,470754;0;375;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00512.png
512;23/05/2021;19:56:50.339;1621799810.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3341;13,2885;50;29,99;143049550;143050450;-61,3799;-61,1246;-71,2913;9,91137;10,1667;143050181;0;0,341242;136;-181;166;351;3;10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00512.png
513;23/05/2021;19:57:55.613;1621799875.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7636;13,6608;50;29,99;143049550;143050450;-54,4285;-61,5188;-72,0487;17,6202;10,53;143049746;0;0,555415;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00513.png
513;23/05/2021;19:57:55.613;1621799875.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7636;13,6608;50;29,99;143049550;143050450;-54,4285;-61,5188;-72,0487;17,6202;10,53;143049746;0;0,555415;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00513.png
513;23/05/2021;19:57:56.006;1621799876.101;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7636;13,6608;50;29,99;143049550;143050450;-61,3036;-60,8581;-72,0357;10,7321;11,1776;143049958;0;0,510301;347;42;3;702;2;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00513.png
514;23/05/2021;19:59:34.866;1621799974.976;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4667;13,4035;50;29,99;143049550;143050450;-52,9;-61,5932;-71,875;18,9749;10,2817;143049746;0;0,51124;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00514.png
514;23/05/2021;19:59:35.259;1621799975.361;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4667;13,4035;50;29,99;143049550;143050450;-44,1938;-59,9659;-71,8365;27,6428;11,8706;143049746;0;0,50496;383;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00514.png
514;23/05/2021;19:59:35.521;1621799975.639;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4667;13,4035;50;29,99;143049550;143050450;-58,7784;-58,6985;-71,8176;13,0393;13,1191;143049746;0;0,536919;660;254;22;1170;9;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00514.png
515;23/05/2021;19:59:58.591;1621799998.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5827;13,504;50;29,99;143049550;143050450;-55,1462;-61,4798;-72,0349;16,8887;10,5551;143049746;0;0,51803;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00515.png
515;23/05/2021;19:59:58.591;1621799998.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5827;13,504;50;29,99;143049550;143050450;-55,1462;-61,4798;-72,0349;16,8887;10,5551;143049746;0;0,51803;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00515.png
515;23/05/2021;19:59:58.722;1621799998.835;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5827;13,504;50;29,99;143049550;143050450;-60,4444;-61,1183;-72,006;11,5615;10,8877;143049746;0;0,504184;139;254;1;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00515.png
516;23/05/2021;20:02:21.158;1621800141.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6354;13,5496;50;29,99;143049550;143050450;-55,3208;-61,4825;-72,0439;16,7231;10,5614;143049731;0;0,576616;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00516.png
516;23/05/2021;20:02:21.158;1621800141.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6354;13,5496;50;29,99;143049550;143050450;-55,3208;-61,4825;-72,0439;16,7231;10,5614;143049731;0;0,576616;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00516.png
516;23/05/2021;20:02:21.224;1621800141.330;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6354;13,5496;50;29,99;143049550;143050450;-60,8438;-61,2587;-72,0665;11,2226;10,8078;143050205;0;0,537054;69;-205;0;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00516.png
517;23/05/2021;20:06:36.014;1621800396.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9071;13,7851;50;29,99;143049550;143050450;-50,6048;-61,2452;-72,0206;21,4158;10,7754;143049760;0;0,538821;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00517.png
517;23/05/2021;20:06:36.080;1621800396.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9071;13,7851;50;29,99;143049550;143050450;-48,6752;-60,8024;-72,0003;23,3251;11,1979;143049760;0;0,49046;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00517.png
517;23/05/2021;20:06:36.342;1621800396.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9071;13,7851;50;29,99;143049550;143050450;-61,0684;-60,0943;-72,013;10,9446;11,9187;143049746;0;0,518345;348;254;12;702;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00517.png
518;23/05/2021;20:06:54.505;1621800414.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6464;13,5592;50;29,99;143049550;143050450;-46,436;-61,3763;-71,9227;25,4868;10,5465;143049746;0;0,505541;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00518.png
518;23/05/2021;20:06:54.505;1621800414.595;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6464;13,5592;50;29,99;143049550;143050450;-46,436;-61,3763;-71,9227;25,4868;10,5465;143049746;0;0,505541;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00518.png
518;23/05/2021;20:06:54.898;1621800415.013;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6464;13,5592;50;29,99;143049550;143050450;-60,4356;-60,2351;-71,903;11,4674;11,6679;143050094;0;0,520517;417;-94;7;819;4;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00518.png
519;23/05/2021;20:09:00.910;1621800541.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6832;13,591;50;29,99;143049550;143050450;-55,5133;-61,733;-72,2771;16,7639;10,5442;143049746;0;0,495312;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00519.png
519;23/05/2021;20:09:00.910;1621800541.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6832;13,591;50;29,99;143049550;143050450;-55,5133;-61,733;-72,2771;16,7639;10,5442;143049746;0;0,495312;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00519.png
519;23/05/2021;20:09:00.975;1621800541.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6832;13,591;50;29,99;143049550;143050450;-62,1085;-61,4405;-72,2426;10,1342;10,8022;143049804;0;0,480599;66;196;0;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00519.png
520;23/05/2021;20:14:47.155;1621800887.239;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5035;13,4353;50;29,99;143049550;143050450;-52,5914;-61,3536;-71,6238;19,0325;10,2703;143049751;0;0,559812;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00520.png
520;23/05/2021;20:14:47.221;1621800887.309;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5035;13,4353;50;29,99;143049550;143050450;-46,7928;-60,9139;-71,6143;24,8215;10,7004;143049746;0;0,529113;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00520.png
520;23/05/2021;20:14:47.483;1621800887.587;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5035;13,4353;50;29,99;143049550;143050450;-62,0201;-60,2937;-71,7072;9,68716;11,4135;143049804;0;0,545441;347;196;14;702;3;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00520.png
521;23/05/2021;20:24:12.514;1621801452.661;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8969;13,7763;50;29,99;143049550;143050450;-55,9187;-61,7709;-72,3135;16,3947;10,5425;143049751;0;0,447991;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00521.png
521;23/05/2021;20:24:12.646;1621801452.731;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8969;13,7763;50;29,99;143049550;143050450;-49,1366;-61,4574;-72,2954;23,1588;10,838;143049736;0;0,533346;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00521.png
521;23/05/2021;20:24:14.022;1621801454.123;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,0037;14,7354;50;29,99;143049550;143050450;-61,6521;-60,5609;-72,2807;10,6286;11,7198;143049736;0;0,471001;1460;264;5;819;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00521.png
522;23/05/2021;20:29:00.494;1621801740.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9367;13,8108;50;29,99;143049550;143050450;-55,7048;-61,5807;-72,4015;16,6968;10,8208;143049736;0;0,564747;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00522.png
522;23/05/2021;20:29:00.494;1621801740.630;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9367;13,8108;50;29,99;143049550;143050450;-55,7048;-61,5807;-72,4015;16,6968;10,8208;143049736;0;0,564747;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00522.png
522;23/05/2021;20:29:00.691;1621801740.806;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9367;13,8108;50;29,99;143049550;143050450;-61,8691;-61,3414;-72,3723;10,5032;11,0309;143049683;0;0,557844;173;317;3;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00522.png
523;23/05/2021;20:32:34.316;1621801954.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6744;13,5834;50;29,99;143049550;143050450;-55,2497;-61,7334;-72,2827;17,033;10,5494;143049669;0;0,540179;0;331;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00523.png
523;23/05/2021;20:32:34.316;1621801954.405;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6744;13,5834;50;29,99;143049550;143050450;-55,2497;-61,7334;-72,2827;17,033;10,5494;143049669;0;0,540179;0;331;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00523.png
523;23/05/2021;20:32:34.382;1621801954.475;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6744;13,5834;50;29,99;143049550;143050450;-60,4099;-61,4361;-71,9334;11,5236;10,4973;143049640;0;0,438669;70;360;62;234;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00523.png
524;23/05/2021;20:33:15.080;1621801995.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9672;13,8372;50;29,99;143049550;143050450;-54,8056;-61,3795;-72,1747;17,3692;10,7952;143049746;0;0,555746;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00524.png
524;23/05/2021;20:33:15.151;1621801995.296;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9672;13,8372;50;29,99;143049550;143050450;-54,1396;-61,1431;-72,1951;18,0555;11,052;143049746;0;0,437323;104;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00524.png
524;23/05/2021;20:33:15.408;1621801995.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9672;13,8372;50;29,99;143049550;143050450;-61,0486;-60,776;-72,1503;11,1017;11,3743;143049654;0;0,523185;313;346;0;585;3;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00524.png
525;23/05/2021;20:36:40.878;1621802201.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6624;13,573;50;29,99;143049550;143050450;-54,6864;-61,563;-72,0521;17,3657;10,4891;143049591;0;0,568253;0;409;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00525.png
525;23/05/2021;20:36:40.878;1621802201.023;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6624;13,573;50;29,99;143049550;143050450;-54,6864;-61,563;-72,0521;17,3657;10,4891;143049591;0;0,568253;0;409;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00525.png
525;23/05/2021;20:36:40.943;1621802201.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6624;13,573;50;29,99;143049550;143050450;-61,7118;-61,212;-71,6917;9,97993;10,4797;143050007;0;0,526091;66;-7;115;234;4;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00525.png
526;23/05/2021;20:48:56.105;1621802936.205;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6879;13,5951;50;29,99;143049550;143050450;-54,4637;-61,6829;-72,21;17,7463;10,5272;143049775;0;0,515811;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00526.png
526;23/05/2021;20:48:56.171;1621802936.274;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6879;13,5951;50;29,99;143049550;143050450;-53,0002;-61,3493;-72,2018;19,2016;10,8524;143049760;0;0,573983;68;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00526.png
526;23/05/2021;20:48:56.236;1621802936.342;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6879;13,5951;50;29,99;143049550;143050450;-59,9165;-61,12;-72,1858;12,2693;11,0658;143049760;0;0,489047;137;240;8;351;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00526.png
527;23/05/2021;20:51:30.590;1621803090.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9603;13,8312;50;29,99;143049550;143050450;-56,0081;-61,6544;-72,2584;16,2504;10,604;143049746;0;0,543937;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00527.png
527;23/05/2021;20:51:30.590;1621803090.735;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9603;13,8312;50;29,99;143049550;143050450;-56,0081;-61,6544;-72,2584;16,2504;10,604;143049746;0;0,543937;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00527.png
527;23/05/2021;20:51:30.655;1621803090.845;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9603;13,8312;50;29,99;143049550;143050450;-61,2922;-61,3751;-72,2812;10,989;10,9061;143049736;0;0,459403;107;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00527.png
528;23/05/2021;21:21:12.386;1621804872.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6492;13,5616;50;29,99;143049550;143050450;-51,8899;-61,6723;-72,0963;20,2063;10,424;143049746;0;0,541096;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00528.png
528;23/05/2021;21:21:12.386;1621804872.509;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6492;13,5616;50;29,99;143049550;143050450;-51,8899;-61,6723;-72,0963;20,2063;10,424;143049746;0;0,541096;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-05-23_00528.png
528;23/05/2021;21:21:12.582;1621804872.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6492;13,5616;50;29,99;143049550;143050450;-61,974;-61,0788;-72,1053;10,1313;11,0266;143050277;0;0,524168;210;-277;3;468;2;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-05-23_00528.png
529;23/05/2021;21:25:25.372;1621805125.505;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7249;13,6272;50;29,99;143049550;143050450;-51,2446;-61,4119;-72,051;20,8064;10,6391;143049751;0;0,514983;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-05-23_00529.png
