Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
827;13/06/2021;16:41:31.791;1623602491.899;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0116;13,8757;50;29,99;143049550;143050450;-56,1157;-61,7488;-72,4953;16,3795;10,7464;143049746;0;0,536126;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00827.png
827;13/06/2021;16:41:31.791;1623602491.899;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0116;13,8757;50;29,99;143049550;143050450;-56,1157;-61,7488;-72,4953;16,3795;10,7464;143049746;0;0,536126;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00827.png
827;13/06/2021;16:41:31.857;1623602492.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0116;13,8757;50;29,99;143049550;143050450;-61,4227;-61,5136;-72,505;11,0823;10,9914;143049731;0;0,48743;103;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00827.png
828;13/06/2021;16:41:58.433;1623602518.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9323;13,8069;50;29,99;143049550;143050450;-51,3983;-61,8351;-72,4679;21,0696;10,6328;143049746;0;0,487981;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00828.png
828;13/06/2021;16:41:58.433;1623602518.585;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9323;13,8069;50;29,99;143049550;143050450;-51,3983;-61,8351;-72,4679;21,0696;10,6328;143049746;0;0,487981;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00828.png
828;13/06/2021;16:41:58.957;1623602519.073;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,8427;14,5959;50;29,99;143049550;143050450;-59,6975;-60,8266;-72,4675;12,7701;11,641;143049751;0;0,519867;487;249;3;585;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00828.png
829;13/06/2021;16:43:13.356;1623602593.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0516;13,9104;50;29,99;143049550;143050450;-47,3703;-61,6256;-72,4313;25,061;10,8057;143049746;0;0,493472;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00829.png
829;13/06/2021;16:43:13.356;1623602593.507;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0516;13,9104;50;29,99;143049550;143050450;-47,3703;-61,6256;-72,4313;25,061;10,8057;143049746;0;0,493472;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00829.png
829;13/06/2021;16:43:14.667;1623602594.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,6414;17,0212;50;29,99;143049550;143050450;-56,8753;-58,1334;-72,3418;15,4665;14,2084;143049736;0;0,513509;1249;264;19;1872;12;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00829.png
830;13/06/2021;16:46:47.745;1623602807.877;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9659;13,8361;50;29,99;143049550;143050450;-48,8636;-61,5553;-72,2447;23,3811;10,6894;143049789;0;0,57418;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00830.png
830;13/06/2021;16:46:47.811;1623602807.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9659;13,8361;50;29,99;143049550;143050450;-33,8257;-60,9842;-72,2195;38,3938;11,2352;143049746;0;0,677562;65;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00830.png
830;13/06/2021;16:46:48.007;1623602808.155;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9659;13,8361;50;29,99;143049550;143050450;-62,0864;-59,3188;-72,1589;10,0725;12,8401;143049775;0;0,483529;274;225;58;585;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00830.png
831;13/06/2021;16:51:09.432;1623603069.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9079;13,7857;50;29,99;143049550;143050450;-48,7138;-61,6885;-72,3899;23,6761;10,7014;143049746;0;0,495177;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00831.png
831;13/06/2021;16:51:09.432;1623603069.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9079;13,7857;50;29,99;143049550;143050450;-48,7138;-61,6885;-72,3899;23,6761;10,7014;143049746;0;0,495177;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00831.png
831;13/06/2021;16:51:09.693;1623603069.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9079;13,7857;50;29,99;143049550;143050450;-60,5813;-60,9017;-72,3897;11,8084;11,488;143049731;0;0,539131;278;269;8;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00831.png
832;13/06/2021;16:56:06.213;1623603366.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,993;13,8595;50;29,99;143049550;143050450;-56,365;-61,8591;-72,555;16,19;10,6959;143049760;0;0,524453;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00832.png
832;13/06/2021;16:56:06.213;1623603366.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,993;13,8595;50;29,99;143049550;143050450;-56,365;-61,8591;-72,555;16,19;10,6959;143049760;0;0,524453;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00832.png
832;13/06/2021;16:56:06.278;1623603366.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,993;13,8595;50;29,99;143049550;143050450;-61,9817;-61,5845;-72,5541;10,5725;10,9696;143050446;0;0,513939;70;-446;1;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00832.png
833;13/06/2021;16:58:03.941;1623603484.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9866;13,854;50;29,99;143049550;143050450;-52,4927;-61,7648;-72,6069;20,1141;10,8421;143049736;0;0,541238;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00833.png
833;13/06/2021;16:58:03.941;1623603484.059;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9866;13,854;50;29,99;143049550;143050450;-52,4927;-61,7648;-72,6069;20,1141;10,8421;143049736;0;0,541238;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00833.png
833;13/06/2021;16:58:04.007;1623603484.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9866;13,854;50;29,99;143049550;143050450;-61,4132;-61,3674;-72,6093;11,1961;11,242;143049731;0;0,510365;69;269;2;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00833.png
834;13/06/2021;17:02:30.351;1623603750.443;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4324;14,2403;50;29,99;143049550;143050450;-55,2714;-61,3709;-72,4533;17,1819;11,0824;143049746;0;0,515728;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00834.png
834;13/06/2021;17:02:32.057;1623603752.185;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4324;14,2403;50;29,99;143049550;143050450;-33,0426;-54,7448;-72,0847;39,0421;17,3399;143049746;0;0,643413;1741;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00834.png
834;13/06/2021;17:02:34.285;1623603754.411;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,4324;14,2403;50;29,99;143049550;143050450;-57,4191;-46,9413;-71,6325;14,2134;24,6912;143049746;0;0,53506;3967;254;270;6435;86;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00834.png
835;13/06/2021;17:03:35.085;1623603815.211;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8001;13,6923;50;29,99;143049550;143050450;-50,8217;-61,8362;-72,3922;21,5705;10,556;143049746;0;0,559076;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00835.png
835;13/06/2021;17:03:35.085;1623603815.211;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8001;13,6923;50;29,99;143049550;143050450;-50,8217;-61,8362;-72,3922;21,5705;10,556;143049746;0;0,559076;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00835.png
835;13/06/2021;17:03:35.216;1623603815.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8001;13,6923;50;29,99;143049550;143050450;-61,4524;-61,4134;-72,3836;10,9312;10,9702;143050007;0;0,489614;142;-7;4;351;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00835.png
836;13/06/2021;17:04:13.183;1623603853.315;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2137;14,0508;50;29,99;143049550;143050450;-55,7122;-61,6601;-72,4638;16,7516;10,8037;143049746;0;0,514305;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00836.png
836;13/06/2021;17:04:13.314;1623603853.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2137;14,0508;50;29,99;143049550;143050450;-54,646;-61,2967;-72,4756;17,8297;11,1789;143049746;0;0,494129;137;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00836.png
836;13/06/2021;17:04:13.380;1623603853.526;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2137;14,0508;50;29,99;143049550;143050450;-61,3109;-61,0739;-72,4654;11,1545;11,3915;143049746;0;0,540998;207;254;4;468;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00836.png
837;13/06/2021;17:06:47.576;1623604007.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2301;14,065;50;29,99;143049550;143050450;-53,591;-61,6572;-72,601;19,01;10,9438;143049746;0;0,477465;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00837.png
837;13/06/2021;17:06:47.576;1623604007.719;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2301;14,065;50;29,99;143049550;143050450;-53,591;-61,6572;-72,601;19,01;10,9438;143049746;0;0,477465;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00837.png
837;13/06/2021;17:06:47.706;1623604007.859;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2301;14,065;50;29,99;143049550;143050450;-61,8951;-61,3423;-72,5687;10,6737;11,2265;143050355;0;0,472098;139;-355;1;351;1;6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00837.png
838;13/06/2021;17:09:45.985;1623604186.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1815;14,0229;50;29,99;143049550;143050450;-51,1633;-61,6352;-72,4922;21,329;10,8571;143049746;0;0,542552;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00838.png
838;13/06/2021;17:09:45.985;1623604186.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1815;14,0229;50;29,99;143049550;143050450;-51,1633;-61,6352;-72,4922;21,329;10,8571;143049746;0;0,542552;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00838.png
838;13/06/2021;17:09:46.116;1623604186.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1815;14,0229;50;29,99;143049550;143050450;-61,3975;-60,9498;-72,5066;11,1091;11,5568;143049562;0;0,494521;139;438;3;351;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00838.png
839;13/06/2021;17:12:02.710;1623604322.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8704;13,7533;50;29,99;143049550;143050450;-56,2359;-61,9016;-72,5258;16,2898;10,6242;143049746;0;0,524879;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00839.png
839;13/06/2021;17:12:02.710;1623604322.830;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8704;13,7533;50;29,99;143049550;143050450;-56,2359;-61,9016;-72,5258;16,2898;10,6242;143049746;0;0,524879;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00839.png
839;13/06/2021;17:12:02.775;1623604322.899;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8704;13,7533;50;29,99;143049550;143050450;-62,1046;-61,6517;-72,5199;10,4153;10,8682;143049958;0;0,512612;68;42;0;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00839.png
840;13/06/2021;17:17:47.885;1623604667.999;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,006;13,8708;50;29,99;143049550;143050450;-49,8928;-61,627;-72,4516;22,5588;10,8246;143049746;0;0,55583;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00840.png
840;13/06/2021;17:17:47.885;1623604667.999;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,006;13,8708;50;29,99;143049550;143050450;-49,8928;-61,627;-72,4516;22,5588;10,8246;143049746;0;0,55583;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00840.png
840;13/06/2021;17:17:48.147;1623604668.247;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,006;13,8708;50;29,99;143049550;143050450;-61,4703;-60,7406;-72,4242;10,9539;11,6837;143049736;0;0,568856;248;264;7;468;3;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00840.png
841;13/06/2021;17:23:52.428;1623605032.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2219;14,0579;50;29,99;143049550;143050450;-53,4123;-61,7281;-72,5117;19,0993;10,7836;143049751;0;0,511295;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00841.png
841;13/06/2021;17:23:52.494;1623605032.631;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2219;14,0579;50;29,99;143049550;143050450;-42,5508;-61,3451;-72,4852;29,9344;11,1401;143049746;0;0,546;103;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00841.png
841;13/06/2021;17:23:53.084;1623605033.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2219;14,0579;50;29,99;143049550;143050450;-61,2982;-59,4003;-72,4138;11,1156;13,0135;143050021;0;0,529312;692;-21;21;1170;7;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00841.png
842;13/06/2021;17:35:52.127;1623605752.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0685;13,9249;50;29,99;143049550;143050450;-52,7762;-61,7088;-72,5345;19,7583;10,8257;143049746;0;0,560171;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00842.png
842;13/06/2021;17:35:52.193;1623605752.369;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0685;13,9249;50;29,99;143049550;143050450;-52,654;-61,3077;-72,5322;19,8782;11,2245;143049746;0;0,483342;98;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00842.png
842;13/06/2021;17:35:53.110;1623605753.203;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2094;14,9137;50;29,99;143049550;143050450;-60,3738;-60,1136;-72,4732;12,0994;12,3596;143049746;0;0,530672;930;254;10;1170;6;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00842.png
843;13/06/2021;17:42:08.994;1623606129.125;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8389;13,726;50;29,99;143049550;143050450;-46,0917;-61,8155;-72,5906;26,4989;10,7751;143049736;0;0,534637;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00843.png
843;13/06/2021;17:42:09.059;1623606129.195;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8389;13,726;50;29,99;143049550;143050450;-46,0151;-61,1428;-72,574;26,5588;11,4312;143049731;0;0,541687;67;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00843.png
843;13/06/2021;17:42:09.583;1623606129.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8389;13,726;50;29,99;143049550;143050450;-61,4407;-59,9554;-72,5575;11,1169;12,6022;143049731;0;0,560113;554;269;21;1053;6;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00843.png
844;13/06/2021;17:45:07.800;1623606307.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0247;13,887;50;29,99;143049550;143050450;-56,4534;-61,894;-72,572;16,1186;10,678;143049746;0;0,557139;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00844.png
844;13/06/2021;17:45:07.800;1623606307.951;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0247;13,887;50;29,99;143049550;143050450;-56,4534;-61,894;-72,572;16,1186;10,678;143049746;0;0,557139;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00844.png
844;13/06/2021;17:45:10.749;1623606310.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1765;14,0186;50;29,99;143049550;143050450;-61,1847;-61,6702;-72,4779;11,2932;10,8077;143049562;0;0,516071;2888;438;0;468;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00844.png
845;13/06/2021;17:46:00.690;1623606360.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0874;13,9413;50;29,99;143049550;143050450;-52,6613;-61,7334;-72,5887;19,9274;10,8553;143049746;0;0,510773;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00845.png
845;13/06/2021;17:46:00.690;1623606360.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0874;13,9413;50;29,99;143049550;143050450;-52,6613;-61,7334;-72,5887;19,9274;10,8553;143049746;0;0,510773;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00845.png
845;13/06/2021;17:46:00.755;1623606360.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0874;13,9413;50;29,99;143049550;143050450;-62,0413;-61,3692;-72,5874;10,5461;11,2182;143049731;0;0,471596;104;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00845.png
846;13/06/2021;17:47:25.774;1623606445.877;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1019;13,9539;50;29,99;143049550;143050450;-55,3242;-61,7685;-72,4813;17,1572;10,7129;143049775;0;0,546032;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00846.png
846;13/06/2021;17:47:25.970;1623606446.119;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1019;13,9539;50;29,99;143049550;143050450;-40,8428;-60,2571;-72,4009;31,5581;12,1438;143049746;0;0,551398;238;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00846.png
846;13/06/2021;17:47:27.150;1623606447.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1019;13,9539;50;29,99;143049550;143050450;-58,5642;-53,7703;-72,1699;13,6057;18,3996;143049731;0;0,460205;1424;269;97;2457;23;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00846.png
847;13/06/2021;17:51:52.912;1623606713.043;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,29;14,1169;50;29,99;143049550;143050450;-55,5296;-61,5109;-72,4815;16,9518;10,9706;143049736;0;0,531699;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00847.png
847;13/06/2021;17:51:52.912;1623606713.043;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,29;14,1169;50;29,99;143049550;143050450;-55,5296;-61,5109;-72,4815;16,9518;10,9706;143049736;0;0,531699;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00847.png
847;13/06/2021;17:51:52.977;1623606713.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,29;14,1169;50;29,99;143049550;143050450;-59,1693;-61,2873;-72,4873;13,318;11,2;143049736;0;0,53618;66;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00847.png
848;13/06/2021;17:55:10.830;1623606910.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7907;13,6842;50;29,99;143049550;143050450;-55,2496;-61,8881;-72,3428;17,0932;10,4547;143049789;0;0,574002;0;211;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00848.png
848;13/06/2021;17:55:10.830;1623606910.963;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7907;13,6842;50;29,99;143049550;143050450;-55,2496;-61,8881;-72,3428;17,0932;10,4547;143049789;0;0,574002;0;211;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00848.png
848;13/06/2021;17:55:12.009;1623606912.148;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6379;13,5518;50;29,99;143049550;143050450;-62,276;-61,4269;-71,7118;9,43584;10,2849;143050417;0;0,574966;1184;-417;222;468;4;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00848.png
849;13/06/2021;17:55:21.905;1623606922.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1528;13,998;50;29,99;143049550;143050450;-53,3563;-61,7709;-72,4402;19,0839;10,6693;143049775;0;0,64747;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00849.png
849;13/06/2021;17:55:21.905;1623606922.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1528;13,998;50;29,99;143049550;143050450;-53,3563;-61,7709;-72,4402;19,0839;10,6693;143049775;0;0,64747;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00849.png
849;13/06/2021;17:55:24.526;1623606924.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8961;13,7755;50;29,99;143049550;143050450;-61,6294;-60,9293;-71,3689;9,73947;10,4396;143050311;0;0,545456;2573;-311;235;936;4;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00849.png
850;13/06/2021;17:55:38.879;1623606939.003;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5217;13,4511;50;29,99;143049550;143050450;-53,3146;-61,9645;-72,3588;19,0442;10,3943;143050094;0;0,599518;0;-94;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00850.png
850;13/06/2021;17:55:41.501;1623606941.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1825;13,1571;50;29,99;143049550;143050450;-51,4779;-60,1183;-70,6546;19,1768;10,5363;143049746;0;0,511386;2607;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00850.png
850;13/06/2021;17:55:46.678;1623606946.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5742;13,4966;50;29,99;143049550;143050450;-60,821;-61,1957;-71,5247;10,7037;10,329;143049944;0;0,359733;7826;56;1205;3744;36;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00850.png
851;13/06/2021;17:55:55.673;1623606955.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6555;13,567;50;29,99;143049550;143050450;-56,172;-62,0397;-72,5014;16,3294;10,4617;143049915;0;0,519366;0;85;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00851.png
851;13/06/2021;17:55:56.393;1623606956.530;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5142;13,4446;50;29,99;143049550;143050450;-49,6168;-61,762;-71,9671;22,3503;10,2051;143050118;0;0,838818;729;-118;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00851.png
851;13/06/2021;17:56:02.554;1623606962.655;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9203;12,93;50;29,99;143049550;143050450;-60,3363;-59,7395;-69,659;9,32271;9,91953;143049606;0;0,332918;6855;394;976;3510;55;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00851.png
852;13/06/2021;17:56:19.134;1623606979.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0458;13,9053;50;29,99;143049550;143050450;-52,2971;-61,8057;-72,4967;20,1997;10,6911;143050446;0;0,738113;0;-446;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00852.png
852;13/06/2021;17:56:19.134;1623606979.263;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0458;13,9053;50;29,99;143049550;143050450;-52,2971;-61,8057;-72,4967;20,1997;10,6911;143050446;0;0,738113;0;-446;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00852.png
852;13/06/2021;17:56:20.969;1623606981.111;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9058;13,784;50;29,99;143049550;143050450;-62,2571;-60,91;-71,4983;9,24123;10,5883;143050007;0;0,530026;1847;-7;234;819;15;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00852.png
853;13/06/2021;17:56:27.326;1623606987.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5879;13,5085;50;29,99;143049550;143050450;-56,0867;-61,3871;-71,724;15,6373;10,3369;143049625;0;0,527088;0;375;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00853.png
853;13/06/2021;17:56:28.703;1623606988.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4409;13,3811;50;29,99;143049550;143050450;-54,411;-61,1501;-71,3821;16,9711;10,232;143049944;0;0,512668;1392;56;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-13_00853.png
853;13/06/2021;17:56:32.307;1623606992.447;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5179;13,4478;50;29,99;143049550;143050450;-61,7711;-60,833;-71,0834;9,31236;10,2504;143049577;0;0,620797;4999;423;185;1404;4;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-13_00853.png
854;13/06/2021;17:56:38.301;1623606998.407;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,9736;12,9761;50;29,99;143049550;143050450;-56,0043;-61,7604;-71,765;15,7607;10,0046;143050340;0;0,576537;0;-340;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-13_00854.png
