Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
484;07/06/2021;13:24:23.230;1623072263.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3244;13,2801;50;29,99;143049550;143050450;-60,5382;-60,8187;-71,2893;10,7512;10,4707;143050021;0;0,47793;70;-21;4;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00484.png
485;07/06/2021;13:26:39.099;1623072399.228;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3191;13,2755;50;29,99;143049550;143050450;-54,1755;-61,2291;-71,4737;17,2982;10,2445;143049746;0;0,513837;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00485.png
485;07/06/2021;13:26:39.099;1623072399.228;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3191;13,2755;50;29,99;143049550;143050450;-54,1755;-61,2291;-71,4737;17,2982;10,2445;143049746;0;0,513837;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00485.png
485;07/06/2021;13:26:39.165;1623072399.298;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3191;13,2755;50;29,99;143049550;143050450;-60,8882;-60,8961;-71,4682;10,58;10,5721;143049746;0;0,466313;69;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00485.png
486;07/06/2021;13:31:55.971;1623072716.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2931;13,253;50;29,99;143049550;143050450;-54,3956;-61,3963;-71,5515;17,1559;10,1552;143049712;0;0,524631;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00486.png
486;07/06/2021;13:31:55.971;1623072716.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2931;13,253;50;29,99;143049550;143050450;-54,3956;-61,3963;-71,5515;17,1559;10,1552;143049712;0;0,524631;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00486.png
486;07/06/2021;13:31:56.037;1623072716.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2931;13,253;50;29,99;143049550;143050450;-61,3787;-61,0477;-71,5408;10,1621;10,4931;143049987;0;0,45594;67;13;3;234;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00486.png
487;07/06/2021;13:34:27.556;1623072867.666;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8231;13,7123;50;29,99;143049550;143050450;-55,1466;-60,8969;-71,6675;16,521;10,7707;143049746;0;0,496916;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00487.png
487;07/06/2021;13:34:27.884;1623072868.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8231;13,7123;50;29,99;143049550;143050450;-52,9173;-60,2517;-71,6651;18,7478;11,4134;143049746;0;0,448257;348;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00487.png
487;07/06/2021;13:34:28.080;1623072868.223;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8231;13,7123;50;29,99;143049550;143050450;-60,3185;-59,8347;-71,654;11,3356;11,8193;143049838;0;0,471785;556;162;6;1053;3;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00487.png
488;07/06/2021;13:35:18.871;1623072918.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4903;13,4239;50;29,99;143049550;143050450;-55,2457;-61,2695;-71,6477;16,4021;10,3782;143049746;0;0,493545;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00488.png
488;07/06/2021;13:35:18.871;1623072918.994;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4903;13,4239;50;29,99;143049550;143050450;-55,2457;-61,2695;-71,6477;16,4021;10,3782;143049746;0;0,493545;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00488.png
488;07/06/2021;13:35:18.936;1623072919.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4903;13,4239;50;29,99;143049550;143050450;-59,8288;-61,0013;-71,6443;11,8155;10,6431;143049746;0;0,477382;68;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00488.png
489;07/06/2021;13:35:38.814;1623072938.941;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7537;13,6521;50;29,99;143049550;143050450;-38,4704;-60,9447;-71,6552;33,1848;10,7105;143049736;0;0,596849;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00489.png
489;07/06/2021;13:35:38.879;1623072939.010;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7537;13,6521;50;29,99;143049550;143050450;-31,6635;-59,9426;-71,6023;39,9388;11,6597;143049736;0;0,649253;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00489.png
489;07/06/2021;13:35:39.404;1623072939.499;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7537;13,6521;50;29,99;143049550;143050450;-60,5077;-57,108;-71,5786;11,0709;14,4707;143049881;0;0,470944;557;119;121;1053;34;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00489.png
490;07/06/2021;13:36:23.926;1623072984.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5535;13,4786;50;29,99;143049550;143050450;-52,706;-61,2915;-71,6522;18,9461;10,3607;143049746;0;0,424495;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00490.png
490;07/06/2021;13:36:23.926;1623072984.071;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5535;13,4786;50;29,99;143049550;143050450;-52,706;-61,2915;-71,6522;18,9461;10,3607;143049746;0;0,424495;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00490.png
490;07/06/2021;13:36:24.582;1623072984.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5535;13,4786;50;29,99;143049550;143050450;-61,6398;-60,1163;-71,6612;10,0214;11,5449;143050157;0;0,449999;627;-157;4;1170;4;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00490.png
491;07/06/2021;13:38:04.072;1623073084.162;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3922;13,3388;50;29,99;143049550;143050450;-55,0838;-61,402;-71,6767;16,5929;10,2746;143049722;0;0,501374;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00491.png
491;07/06/2021;13:38:04.138;1623073084.232;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3922;13,3388;50;29,99;143049550;143050450;-54,7325;-61,1111;-71,6678;16,9353;10,5568;143049731;0;0,49363;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00491.png
491;07/06/2021;13:38:04.204;1623073084.302;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3922;13,3388;50;29,99;143049550;143050450;-60,8803;-60,9562;-71,6785;10,7981;10,7223;143049731;0;0,481467;139;269;3;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00491.png
492;07/06/2021;13:39:05.676;1623073145.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3024;13,2611;50;29,99;143049550;143050450;-48,0854;-61,3718;-71,5688;23,4834;10,197;143049746;0;0,484011;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00492.png
492;07/06/2021;13:39:05.676;1623073145.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3024;13,2611;50;29,99;143049550;143050450;-48,0854;-61,3718;-71,5688;23,4834;10,197;143049746;0;0,484011;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00492.png
492;07/06/2021;13:39:05.873;1623073145.959;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3024;13,2611;50;29,99;143049550;143050450;-59,438;-60,8219;-71,5157;12,0778;10,6938;143049746;0;0,459884;138;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00492.png
493;07/06/2021;13:43:18.656;1623073398.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3476;13,3002;50;29,99;143049550;143050450;-50,026;-61,186;-71,3631;21,337;10,177;143049731;0;0,54946;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00493.png
493;07/06/2021;13:43:18.656;1623073398.785;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3476;13,3002;50;29,99;143049550;143050450;-50,026;-61,186;-71,3631;21,337;10,177;143049731;0;0,54946;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00493.png
493;07/06/2021;13:43:18.722;1623073398.854;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3476;13,3002;50;29,99;143049550;143050450;-61,1347;-60,6746;-71,3416;10,2069;10,667;143049746;0;0,498601;69;254;8;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00493.png
494;07/06/2021;13:44:12.199;1623073452.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6242;13,54;50;29,99;143049550;143050450;-55,7314;-60,9834;-71,4189;15,6875;10,4355;143049746;0;0,504923;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00494.png
494;07/06/2021;13:44:12.199;1623073452.303;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6242;13,54;50;29,99;143049550;143050450;-55,7314;-60,9834;-71,4189;15,6875;10,4355;143049746;0;0,504923;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00494.png
494;07/06/2021;13:44:12.265;1623073452.371;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6242;13,54;50;29,99;143049550;143050450;-58,2615;-60,7711;-71,4287;13,1672;10,6576;143049746;0;0,458085;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00494.png
495;07/06/2021;13:45:37.465;1623073537.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4754;13,411;50;29,99;143049550;143050450;-51,5986;-60,9796;-71,4539;19,8554;10,4743;143049746;0;0,4862;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00495.png
495;07/06/2021;13:45:37.465;1623073537.563;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4754;13,411;50;29,99;143049550;143050450;-51,5986;-60,9796;-71,4539;19,8554;10,4743;143049746;0;0,4862;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00495.png
495;07/06/2021;13:45:37.597;1623073537.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4754;13,411;50;29,99;143049550;143050450;-60,7165;-60,6013;-71,4495;10,733;10,8482;143049746;0;0,457217;139;254;1;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00495.png
496;07/06/2021;13:45:58.856;1623073558.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3458;13,2987;50;29,99;143049550;143050450;-50,7524;-61,1705;-71,445;20,6926;10,2745;143049736;0;0,447507;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00496.png
496;07/06/2021;13:45:58.856;1623073558.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3458;13,2987;50;29,99;143049550;143050450;-50,7524;-61,1705;-71,445;20,6926;10,2745;143049736;0;0,447507;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00496.png
496;07/06/2021;13:45:58.988;1623073559.094;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3458;13,2987;50;29,99;143049550;143050450;-61,2453;-60,5506;-71,435;10,1897;10,8844;143049746;0;0,441091;139;254;4;351;2;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00496.png
497;07/06/2021;13:46:34.736;1623073594.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,272;13,2347;50;29,99;143049550;143050450;-55,0876;-60,8569;-71,1941;16,1066;10,3373;143049746;0;0,479105;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00497.png
497;07/06/2021;13:46:34.736;1623073594.818;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,272;13,2347;50;29,99;143049550;143050450;-55,0876;-60,8569;-71,1941;16,1066;10,3373;143049746;0;0,479105;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00497.png
497;07/06/2021;13:46:34.933;1623073595.028;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,272;13,2347;50;29,99;143049550;143050450;-60,206;-60,763;-71,2073;11,0013;10,4443;143049944;0;0,470527;210;56;0;468;1;-2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00497.png
498;07/06/2021;13:48:30.555;1623073710.707;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4943;13,4274;50;29,99;143049550;143050450;-55,7205;-61,3351;-71,6715;15,951;10,3363;143049804;0;0,457384;0;196;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00498.png
498;07/06/2021;13:48:30.686;1623073710.775;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4943;13,4274;50;29,99;143049550;143050450;-36,1366;-61,0616;-71,6089;35,4723;10,5472;143049746;0;0,57663;67;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00498.png
498;07/06/2021;13:48:33.111;1623073713.211;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,284;14,9783;50;29,99;143049550;143050450;-60,4955;-59,6356;-71,646;11,1505;12,0104;143049751;0;0,444579;2503;249;17;819;5;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00498.png
499;07/06/2021;13:48:54.158;1623073734.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3728;13,3221;50;29,99;143049550;143050450;-52,422;-61,0538;-71,4304;19,0085;10,3766;143049746;0;0,474259;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00499.png
499;07/06/2021;13:48:54.158;1623073734.271;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3728;13,3221;50;29,99;143049550;143050450;-52,422;-61,0538;-71,4304;19,0085;10,3766;143049746;0;0,474259;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00499.png
499;07/06/2021;13:48:54.224;1623073734.341;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3728;13,3221;50;29,99;143049550;143050450;-59,6233;-60,647;-71,4254;11,8021;10,7784;143049736;0;0,425237;69;264;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00499.png
500;07/06/2021;13:52:50.552;1623073970.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,477;13,4124;50;29,99;143049550;143050450;-54,2344;-61,2576;-71,572;17,3376;10,3145;143049736;0;0,44168;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00500.png
500;07/06/2021;13:52:50.552;1623073970.698;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,477;13,4124;50;29,99;143049550;143050450;-54,2344;-61,2576;-71,572;17,3376;10,3145;143049736;0;0,44168;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00500.png
500;07/06/2021;13:52:50.683;1623073970.766;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,477;13,4124;50;29,99;143049550;143050450;-60,7229;-60,8993;-71,5304;10,8075;10,6311;143049746;0;0,45636;67;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00500.png
501;07/06/2021;13:54:10.009;1623074050.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1976;14,0369;50;29,99;143049550;143050450;-55,3117;-60,9442;-71,7754;16,4637;10,8312;143049760;0;0,496116;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00501.png
501;07/06/2021;13:54:10.992;1623074051.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,779;14,5407;50;29,99;143049550;143050450;-55,2245;-60,5404;-71,7524;16,5279;11,212;143049731;0;0,46764;974;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00501.png
501;07/06/2021;13:54:11.058;1623074051.171;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,779;14,5407;50;29,99;143049550;143050450;-61,2995;-60,2284;-71,7791;10,4796;11,5508;143049683;0;0,461552;1042;317;2;819;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00501.png
502;07/06/2021;13:58:04.115;1623074284.214;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2944;13,2542;50;29,99;143049550;143050450;-54,8587;-61,2524;-71,4852;16,6265;10,2328;143049746;0;0,494373;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00502.png
502;07/06/2021;13:58:04.442;1623074284.562;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2944;13,2542;50;29,99;143049550;143050450;-27,484;-57,2885;-71,1218;43,6378;13,8333;143049746;0;0,786048;347;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00502.png
502;07/06/2021;13:58:05.229;1623074285.328;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2944;13,2542;50;29,99;143049550;143050450;-59,9138;-53,3199;-70,8712;10,9574;17,5513;143049746;0;0,492103;1114;254;244;1989;63;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00502.png
503;07/06/2021;13:58:37.361;1623074317.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6119;13,5293;50;29,99;143049550;143050450;-47,6711;-61,0072;-71,5466;23,8755;10,5394;143049746;0;0,5439;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00503.png
503;07/06/2021;13:58:37.361;1623074317.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6119;13,5293;50;29,99;143049550;143050450;-47,6711;-61,0072;-71,5466;23,8755;10,5394;143049746;0;0,5439;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00503.png
503;07/06/2021;13:58:37.558;1623074317.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6119;13,5293;50;29,99;143049550;143050450;-61,5572;-60,1535;-71,5337;9,97658;11,3802;143049746;0;0,416164;208;254;9;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00503.png
504;07/06/2021;13:58:48.044;1623074328.128;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3989;13,3446;50;29,99;143049550;143050450;-55,2521;-60,8871;-71,2177;15,9656;10,3307;143049746;0;0,451765;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00504.png
504;07/06/2021;13:58:48.175;1623074328.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3989;13,3446;50;29,99;143049550;143050450;-49,6801;-60,4033;-71,2436;21,5635;10,8403;143049746;0;0,487706;138;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00504.png
504;07/06/2021;13:58:49.616;1623074329.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3989;13,3446;50;29,99;143049550;143050450;-60,2841;-57,7095;-71,2089;10,9248;13,4994;143049698;0;0,51934;1600;302;16;2808;14;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00504.png
505;07/06/2021;14:01:29.544;1623074489.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3939;13,3404;50;29,99;143049550;143050450;-55,4318;-61,2255;-71,481;16,0493;10,2556;143049736;0;0,392388;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00505.png
505;07/06/2021;14:01:29.544;1623074489.695;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3939;13,3404;50;29,99;143049550;143050450;-55,4318;-61,2255;-71,481;16,0493;10,2556;143049736;0;0,392388;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00505.png
505;07/06/2021;14:01:29.676;1623074489.762;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3939;13,3404;50;29,99;143049550;143050450;-59,6478;-60,9583;-71,4222;11,7743;10,4638;143049731;0;0,442872;66;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00505.png
506;07/06/2021;14:02:46.181;1623074566.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2715;13,2343;50;29,99;143049550;143050450;-52,91;-61,3519;-71,5249;18,615;10,173;143049746;0;0,545308;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00506.png
506;07/06/2021;14:02:46.181;1623074566.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2715;13,2343;50;29,99;143049550;143050450;-52,91;-61,3519;-71,5249;18,615;10,173;143049746;0;0,545308;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00506.png
506;07/06/2021;14:02:46.378;1623074566.463;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,2715;13,2343;50;29,99;143049550;143050450;-61,1647;-60,8986;-71,4804;10,3157;10,5818;143050007;0;0,425057;139;-7;4;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00506.png
507;07/06/2021;14:04:07.862;1623074647.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1225;13,1051;50;29,99;143049550;143050450;-49,3611;-61,2278;-71,3526;21,9915;10,1248;143049746;0;0,488375;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00507.png
507;07/06/2021;14:04:07.862;1623074647.975;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1225;13,1051;50;29,99;143049550;143050450;-49,3611;-61,2278;-71,3526;21,9915;10,1248;143049746;0;0,488375;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00507.png
507;07/06/2021;14:04:07.927;1623074648.047;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,1225;13,1051;50;29,99;143049550;143050450;-61,1409;-60,6529;-71,3503;10,2094;10,6975;143049775;0;0,523076;70;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00507.png
508;07/06/2021;14:10:46.455;1623075046.602;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6218;13,5379;50;29,99;143049550;143050450;-53,4466;-61,2848;-71,683;18,2364;10,3982;143049746;0;0,45895;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00508.png
508;07/06/2021;14:10:46.455;1623075046.602;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6218;13,5379;50;29,99;143049550;143050450;-53,4466;-61,2848;-71,683;18,2364;10,3982;143049746;0;0,45895;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00508.png
508;07/06/2021;14:10:46.586;1623075046.670;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6218;13,5379;50;29,99;143049550;143050450;-58,9605;-60,9102;-71,6346;12,674;10,7244;143049736;0;0,472113;67;264;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00508.png
509;07/06/2021;14:11:38.430;1623075098.519;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4038;13,3489;50;29,99;143049550;143050450;-45,4755;-61,3346;-71,7011;26,2256;10,3665;143049760;0;0,619925;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00509.png
509;07/06/2021;14:11:38.496;1623075098.588;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4038;13,3489;50;29,99;143049550;143050450;-37,3677;-60,5984;-71,6277;34,26;11,0293;143049736;0;0,634495;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00509.png
509;07/06/2021;14:11:38.627;1623075098.728;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4038;13,3489;50;29,99;143049550;143050450;-60,5476;-60,0753;-71,6028;11,0552;11,5275;143049731;0;0,480269;209;269;37;468;7;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00509.png
510;07/06/2021;14:12:03.869;1623075123.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6425;13,5558;50;29,99;143049550;143050450;-54,3964;-61,1832;-71,5822;17,1858;10,3989;143049746;0;0,509904;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00510.png
510;07/06/2021;14:12:03.869;1623075123.955;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6425;13,5558;50;29,99;143049550;143050450;-54,3964;-61,1832;-71,5822;17,1858;10,3989;143049746;0;0,509904;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00510.png
510;07/06/2021;14:12:03.934;1623075124.022;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6425;13,5558;50;29,99;143049550;143050450;-59,6069;-60,8523;-71,5818;11,9748;10,7295;143049746;0;0,47356;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00510.png
511;07/06/2021;14:12:29.498;1623075149.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3723;13,3216;50;29,99;143049550;143050450;-53,8854;-61,4039;-71,6411;17,7558;10,2373;143049746;0;0,539995;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-07_00511.png
511;07/06/2021;14:12:29.498;1623075149.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3723;13,3216;50;29,99;143049550;143050450;-53,8854;-61,4039;-71,6411;17,7558;10,2373;143049746;0;0,539995;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-07_00511.png
511;07/06/2021;14:12:29.629;1623075149.758;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3723;13,3216;50;29,99;143049550;143050450;-61,7011;-60,846;-71,6408;9,9397;10,7948;143049625;0;0,476383;138;375;6;351;3;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-07_00511.png
