Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
85;28/03/2021;09:29:25.054;1616923765.170;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6366;16,0482;80;55;143049548;143050453;-45,6463;-61,3545;-71,8897;26,2435;10,5352;143049715;0;0,500583;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00085.png
85;28/03/2021;09:29:25.120;1616923765.241;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6366;16,0482;80;55;143049548;143050453;-43,0593;-60,6362;-71,861;28,8017;11,2247;143049706;0;0,579916;70;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00085.png
85;28/03/2021;09:29:25.251;1616923765.381;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6366;16,0482;80;55;143049548;143050453;-56,8842;-60,2494;-71,8474;14,9632;11,598;143049715;0;0,478663;210;285;11;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00085.png
86;28/03/2021;09:29:31.345;1616923771.440;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9406;16,3099;80;55;143049548;143050453;-42,3661;-61,463;-72,1705;29,8043;10,7074;143049740;0;0,71794;0;260;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00086.png
86;28/03/2021;09:29:31.412;1616923771.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9406;16,3099;80;55;143049548;143050453;-39,5513;-60,6174;-72,0939;32,5426;11,4765;143049720;0;0,670968;68;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00086.png
86;28/03/2021;09:29:31.477;1616923771.580;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9406;16,3099;80;55;143049548;143050453;-61,7003;-60,048;-72,0606;10,3603;12,0127;143050080;0;0,50775;140;-80;32;354;3;12;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00086.png
87;28/03/2021;09:34:29.421;1616924069.509;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1507;16,4909;80;55;143049548;143050453;-51,0291;-61,3913;-72,0921;21,0629;10,7008;143049715;0;0,545956;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00087.png
87;28/03/2021;09:34:29.486;1616924069.581;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1507;16,4909;80;55;143049548;143050453;-50,1686;-60,86;-72,0837;21,9151;11,2237;143049715;0;0,530527;69;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00087.png
87;28/03/2021;09:34:29.617;1616924069.719;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1507;16,4909;80;55;143049548;143050453;-55,7084;-60,4472;-72,0853;16,3769;11,6381;143049715;0;0,47995;208;285;5;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00087.png
88;28/03/2021;09:36:29.702;1616924189.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0403;16,3958;80;55;143049548;143050453;-53,0718;-61,6154;-72,3186;19,2467;10,7031;143049740;0;0,498315;0;260;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00088.png
88;28/03/2021;09:36:29.768;1616924189.866;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0403;16,3958;80;55;143049548;143050453;-45,0115;-61,2536;-72,2863;27,2748;11,0327;143049715;0;0,535381;68;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00088.png
88;28/03/2021;09:36:29.833;1616924189.937;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0403;16,3958;80;55;143049548;143050453;-60,757;-60,6304;-72,277;11,52;11,6466;143049915;0;0,498732;138;85;6;354;2;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00088.png
89;28/03/2021;09:43:11.887;1616924592.004;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0546;16,4081;80;55;143049548;143050453;-51,4146;-61,6211;-72,2495;20,8349;10,6284;143049706;0;0,536584;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00089.png
89;28/03/2021;09:43:11.887;1616924592.004;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0546;16,4081;80;55;143049548;143050453;-51,4146;-61,6211;-72,2495;20,8349;10,6284;143049706;0;0,536584;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00089.png
89;28/03/2021;09:43:11.952;1616924592.075;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0546;16,4081;80;55;143049548;143050453;-58,9399;-61,1307;-72,2423;13,3024;11,1116;143049706;0;0,507629;70;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00089.png
90;28/03/2021;09:48:46.347;1616924926.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8901;16,2664;80;55;143049548;143050453;-48,3553;-61,621;-72,1377;23,7824;10,5168;143049720;0;0,545172;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00090.png
90;28/03/2021;09:48:46.347;1616924926.449;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8901;16,2664;80;55;143049548;143050453;-48,3553;-61,621;-72,1377;23,7824;10,5168;143049720;0;0,545172;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00090.png
90;28/03/2021;09:48:46.478;1616924926.588;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8901;16,2664;80;55;143049548;143050453;-58,4965;-60,7118;-72,1196;13,6231;11,4078;143049715;0;0,523321;139;285;5;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00090.png
91;28/03/2021;09:49:25.551;1616924965.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0101;16,3698;80;55;143049548;143050453;-52,4068;-61,5465;-72,2037;19,7969;10,6572;143049706;0;0,503165;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00091.png
91;28/03/2021;09:49:25.551;1616924965.648;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0101;16,3698;80;55;143049548;143050453;-52,4068;-61,5465;-72,2037;19,7969;10,6572;143049706;0;0,503165;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00091.png
91;28/03/2021;09:49:25.616;1616924965.718;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0101;16,3698;80;55;143049548;143050453;-56,4598;-61,1561;-72,1983;15,7386;11,0423;143049706;0;0,523815;70;294;1;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00091.png
92;28/03/2021;09:50:53.135;1616925053.219;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1289;16,4721;80;55;143049548;143050453;-36,5026;-61,3234;-72,093;35,5904;10,7696;143049701;0;0,615593;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00092.png
92;28/03/2021;09:50:53.135;1616925053.219;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1289;16,4721;80;55;143049548;143050453;-36,5026;-61,3234;-72,093;35,5904;10,7696;143049701;0;0,615593;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00092.png
92;28/03/2021;09:50:54.249;1616925054.333;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1289;16,4721;80;55;143049548;143050453;-55,3869;-54,1355;-71,7893;16,4024;17,6538;143049701;0;0,506907;1113;299;81;2006;18;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00092.png
93;28/03/2021;09:56:47.707;1616925407.815;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1915;16,526;80;55;143049548;143050453;-52,1377;-61,7165;-72,3745;20,2369;10,6581;143049715;0;0,554907;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00093.png
93;28/03/2021;09:56:47.707;1616925407.815;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1915;16,526;80;55;143049548;143050453;-52,1377;-61,7165;-72,3745;20,2369;10,6581;143049715;0;0,554907;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00093.png
93;28/03/2021;09:56:47.773;1616925407.884;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,1915;16,526;80;55;143049548;143050453;-58,9111;-61,2411;-72,3486;13,4375;11,1075;143049706;0;0,486768;68;294;3;236;1;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00093.png
94;28/03/2021;09:57:15.364;1616925435.457;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,586;16,8657;80;55;143049548;143050453;-51,5913;-61,3302;-72,2751;20,6838;10,9449;143049866;0;0,55462;0;134;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00094.png
94;28/03/2021;09:57:15.495;1616925435.596;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,586;16,8657;80;55;143049548;143050453;-24,1366;-60,1679;-72,2208;48,0841;12,0529;143049706;0;0,914342;139;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00094.png
94;28/03/2021;09:57:15.691;1616925435.804;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,586;16,8657;80;55;143049548;143050453;-60,4297;-58,5547;-72,0718;11,6421;13,5171;143049579;0;0,524182;347;421;103;708;18;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00094.png
95;28/03/2021;10:07:30.478;1616926050.618;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9828;16,3463;80;55;143049548;143050453;-53,0499;-61,7312;-72,2774;19,2274;10,5462;143049706;0;0,562405;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00095.png
95;28/03/2021;10:07:30.543;1616926050.689;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9828;16,3463;80;55;143049548;143050453;-52,3945;-61,3068;-72,2731;19,8786;10,9663;143049701;0;0,473291;70;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00095.png
95;28/03/2021;10:07:30.674;1616926050.756;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9828;16,3463;80;55;143049548;143050453;-61,2048;-61,0562;-72,2372;11,0324;11,181;143049706;0;0,536304;137;294;2;354;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00095.png
96;28/03/2021;10:09:51.297;1616926191.404;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8195;16,2057;80;55;143049548;143050453;-52,2268;-61,627;-72,1216;19,8948;10,4946;143049701;0;0,498425;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00096.png
96;28/03/2021;10:09:51.297;1616926191.404;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8195;16,2057;80;55;143049548;143050453;-52,2268;-61,627;-72,1216;19,8948;10,4946;143049701;0;0,498425;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00096.png
96;28/03/2021;10:09:51.362;1616926191.474;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8195;16,2057;80;55;143049548;143050453;-60,0864;-61,1871;-72,1225;12,036;10,9354;143049701;0;0,448075;68;299;3;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00096.png
97;28/03/2021;10:11:42.851;1616926302.957;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8854;16,2625;80;55;143049548;143050453;-52,2545;-61,4956;-72,1625;19,908;10,6669;143049730;0;0,553609;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00097.png
97;28/03/2021;10:11:42.851;1616926302.957;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8854;16,2625;80;55;143049548;143050453;-52,2545;-61,4956;-72,1625;19,908;10,6669;143049730;0;0,553609;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00097.png
97;28/03/2021;10:11:43.048;1616926303.166;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8854;16,2625;80;55;143049548;143050453;-56,5948;-60,6645;-72,1716;15,5767;11,5071;143049715;0;0,523761;209;285;6;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00097.png
98;28/03/2021;10:16:37.589;1616926597.723;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6863;16,0909;80;55;143049548;143050453;-53,1126;-61,5961;-72,0248;18,9122;10,4287;143049686;0;0,494352;0;314;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00098.png
98;28/03/2021;10:16:37.589;1616926597.723;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6863;16,0909;80;55;143049548;143050453;-53,1126;-61,5961;-72,0248;18,9122;10,4287;143049686;0;0,494352;0;314;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00098.png
98;28/03/2021;10:16:37.655;1616926597.793;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6863;16,0909;80;55;143049548;143050453;-61,6657;-61,2151;-72,0139;10,3482;10,7988;143049944;0;0,479351;68;56;0;236;1;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00098.png
99;28/03/2021;10:18:33.330;1616926713.423;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9418;16,311;80;55;143049548;143050453;-50,6472;-61,4047;-71,9052;21,258;10,5006;143049715;0;0,55804;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00099.png
99;28/03/2021;10:18:33.396;1616926713.493;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9418;16,311;80;55;143049548;143050453;-50,1642;-60,8748;-71,8732;21,709;10,9984;143049706;0;0,474241;69;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00099.png
99;28/03/2021;10:18:33.461;1616926713.562;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,9418;16,311;80;55;143049548;143050453;-56,9726;-60,5974;-71,8438;14,8712;11,2465;143049715;0;0,532379;139;285;5;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00099.png
100;28/03/2021;10:20:36.061;1616926836.162;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6159;16,0304;80;55;143049548;143050453;-49,9794;-60,861;-71,4921;21,5127;10,6311;143049701;0;0,528411;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00100.png
100;28/03/2021;10:20:36.258;1616926836.371;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6159;16,0304;80;55;143049548;143050453;-48,888;-60,1941;-71,5093;22,6212;11,3152;143049691;0;0,486838;208;309;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00100.png
100;28/03/2021;10:20:36.651;1616926836.789;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6159;16,0304;80;55;143049548;143050453;-58,0596;-59,0548;-71,5228;13,4632;12,4679;143049686;0;0,575292;626;314;10;1180;5;-2;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00100.png
101;28/03/2021;10:25:49.651;1616927149.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8757;16,2541;80;55;143049548;143050453;-38,064;-61,025;-71,837;33,773;10,812;143049706;0;0,572855;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00101.png
101;28/03/2021;10:25:49.651;1616927149.797;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8757;16,2541;80;55;143049548;143050453;-38,064;-61,025;-71,837;33,773;10,812;143049706;0;0,572855;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00101.png
101;28/03/2021;10:25:50.110;1616927150.248;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8757;16,2541;80;55;143049548;143050453;-56,5914;-58,512;-71,74;15,1485;13,228;143049706;0;0,52599;451;294;29;826;7;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00101.png
102;28/03/2021;10:28:38.891;1616927319.023;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5218;15,9494;80;55;143049548;143050453;-50,0797;-61,2884;-71,69;21,6103;10,4016;143049706;0;0,499852;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00102.png
102;28/03/2021;10:28:38.891;1616927319.023;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5218;15,9494;80;55;143049548;143050453;-50,0797;-61,2884;-71,69;21,6103;10,4016;143049706;0;0,499852;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00102.png
102;28/03/2021;10:28:39.088;1616927319.232;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,5218;15,9494;80;55;143049548;143050453;-58,9873;-60,5901;-71,6649;12,6776;11,0748;143049706;0;0,412968;209;294;3;472;2;-14;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00102.png
103;28/03/2021;10:33:13.948;1616927594.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1755;15,6512;80;55;143049548;143050453;-52,1303;-61,394;-71,6312;19,5009;10,2372;143049701;0;0,535425;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00103.png
103;28/03/2021;10:33:13.948;1616927594.036;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1755;15,6512;80;55;143049548;143050453;-52,1303;-61,394;-71,6312;19,5009;10,2372;143049701;0;0,535425;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00103.png
103;28/03/2021;10:33:14.014;1616927594.105;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1755;15,6512;80;55;143049548;143050453;-59,4323;-60,9883;-71,6263;12,194;10,638;143049701;0;0,475116;68;299;1;236;1;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00103.png
104;28/03/2021;10:34:23.164;1616927663.296;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1037;15,5893;80;55;143049548;143050453;-51,5677;-60,5522;-70,8316;19,2639;10,2794;143049706;0;0,474247;0;294;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00104.png
104;28/03/2021;10:34:23.164;1616927663.296;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1037;15,5893;80;55;143049548;143050453;-51,5677;-60,5522;-70,8316;19,2639;10,2794;143049706;0;0,474247;0;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00104.png
104;28/03/2021;10:34:23.229;1616927663.367;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,1037;15,5893;80;55;143049548;143050453;-60,6491;-60,2114;-70,8372;10,1881;10,6258;143049837;0;0,45372;70;163;2;236;1;11;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00104.png
105;28/03/2021;10:36:22.850;1616927782.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,8366;15,3593;80;55;143049548;143050453;-50,4123;-60,9646;-70,9538;20,5415;9,98925;143049720;0;0,460009;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00105.png
105;28/03/2021;10:36:22.850;1616927782.949;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,8366;15,3593;80;55;143049548;143050453;-50,4123;-60,9646;-70,9538;20,5415;9,98925;143049720;0;0,460009;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00105.png
105;28/03/2021;10:36:22.980;1616927783.089;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;17,8366;15,3593;80;55;143049548;143050453;-56,9545;-60,3272;-70,9254;13,9709;10,5982;143049730;0;0,432818;139;270;5;354;2;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00105.png
106;28/03/2021;10:43:27.764;1616928207.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0166;16,3754;80;55;143049548;143050453;-47,1095;-61,3003;-71,8987;24,7892;10,5985;143049730;0;0,546579;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00106.png
106;28/03/2021;10:43:27.764;1616928207.881;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0166;16,3754;80;55;143049548;143050453;-47,1095;-61,3003;-71,8987;24,7892;10,5985;143049730;0;0,546579;0;270;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00106.png
106;28/03/2021;10:43:27.895;1616928208.019;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0166;16,3754;80;55;143049548;143050453;-61,0284;-60,2503;-71,8322;10,8038;11,5819;143049560;0;0,51351;138;440;11;354;2;-8;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00106.png
107;28/03/2021;10:46:37.569;1616928397.696;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7177;16,1181;80;55;143049548;143050453;-52,1161;-61,5395;-71,9186;19,8025;10,3792;143049730;0;0,568016;0;270;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00107.png
107;28/03/2021;10:46:37.635;1616928397.766;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7177;16,1181;80;55;143049548;143050453;-49,0664;-61,0893;-71,9047;22,8383;10,8154;143049706;0;0,49469;67;294;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00107.png
107;28/03/2021;10:46:37.766;1616928397.904;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,7177;16,1181;80;55;143049548;143050453;-57,8569;-60,6888;-71,8876;14,0307;11,1988;143049701;0;0,549301;206;299;6;472;3;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00107.png
108;28/03/2021;10:48:17.434;1616928497.537;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0041;16,3647;80;55;143049548;143050453;-49,4452;-61,2304;-72,0313;22,5862;10,801;143049720;0;0,537988;0;280;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00108.png
108;28/03/2021;10:48:17.434;1616928497.537;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0041;16,3647;80;55;143049548;143050453;-49,4452;-61,2304;-72,0313;22,5862;10,801;143049720;0;0,537988;0;280;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00108.png
108;28/03/2021;10:48:17.566;1616928497.674;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0041;16,3647;80;55;143049548;143050453;-61,8;-60,7331;-72,0282;10,2281;11,2951;143050065;0;0,48445;137;-65;3;354;1;13;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00108.png
109;28/03/2021;10:48:28.117;1616928508.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0111;16,3706;80;55;143049548;143050453;-51,8195;-61,4662;-72,0664;20,2468;10,6002;143049701;0;0,477354;0;299;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00109.png
109;28/03/2021;10:48:28.117;1616928508.249;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0111;16,3706;80;55;143049548;143050453;-51,8195;-61,4662;-72,0664;20,2468;10,6002;143049701;0;0,477354;0;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00109.png
109;28/03/2021;10:48:28.379;1616928508.529;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;19,0111;16,3706;80;55;143049548;143050453;-62,4373;-60,5814;-72,0246;9,5873;11,4432;143049730;0;0,446772;280;270;1;590;1;-4;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00109.png
110;28/03/2021;10:50:04.913;1616928605.023;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8621;16,2423;80;55;143049548;143050453;-51,4136;-61,4131;-72,1343;20,7206;10,7212;143049715;0;0,540299;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00110.png
110;28/03/2021;10:50:04.913;1616928605.023;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8621;16,2423;80;55;143049548;143050453;-51,4136;-61,4131;-72,1343;20,7206;10,7212;143049715;0;0,540299;0;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00110.png
110;28/03/2021;10:50:05.044;1616928605.162;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,8621;16,2423;80;55;143049548;143050453;-61,5965;-60,8231;-72,1346;10,5381;11,3115;143049638;0;0,479087;139;362;2;354;2;8;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00110.png
111;28/03/2021;10:50:15.924;1616928616.023;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6999;16,1027;80;55;143049548;143050453;-50,5358;-61,507;-71,9205;21,3847;10,4135;143049715;0;0,478041;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00111.png
111;28/03/2021;10:50:15.989;1616928616.093;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6999;16,1027;80;55;143049548;143050453;-45,0935;-60,9878;-71,9071;26,8135;10,9193;143049715;0;0,51814;69;285;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00111.png
111;28/03/2021;10:50:16.120;1616928616.233;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6999;16,1027;80;55;143049548;143050453;-61,2363;-60,4686;-71,899;10,6627;11,4304;143049715;0;0,515274;209;285;6;472;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00111.png
112;28/03/2021;10:51:09.626;1616928669.714;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6317;16,044;80;55;143049548;143050453;-52,2159;-61,5919;-72,0169;19,801;10,425;143049715;0;0,508351;0;285;0;0;0;0;Raise;autoshot_graves_auto_3d_automatic_2021-03-28_00112.png
112;28/03/2021;10:51:09.691;1616928669.784;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6317;16,044;80;55;143049548;143050453;-47,6646;-61,1419;-71,9911;24,3264;10,8492;143049701;0;0,520772;67;299;0;0;0;0;Peak;autoshot_graves_auto_3d_automatic_2021-03-28_00112.png
112;28/03/2021;10:51:09.757;1616928669.853;143042000;250000;143050000;143047485;143052515;5030;7,62939;automatic;18,6317;16,044;80;55;143049548;143050453;-57,3431;-60,6843;-72,0064;14,6633;11,3221;143049701;0;0,48797;136;299;4;354;2;-3;Fall;autoshot_graves_auto_3d_automatic_2021-03-28_00112.png
