Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
267;18/06/2021;15:05:29.723;1624028729.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3221;15,0113;50;29,99;143049550;143050450;-47,9335;-62,1996;-73,9762;26,0427;11,7766;143049751;0;0,614178;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00267.png
267;18/06/2021;15:05:29.985;1624028730.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,3221;15,0113;50;29,99;143049550;143050450;-60,8506;-61,4391;-73,9831;13,1325;12,5439;143049746;0;0,585539;278;254;11;585;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00267.png
268;18/06/2021;15:09:13.417;1624028953.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6324;14,4137;50;29,99;143049550;143050450;-55,0145;-62,0863;-73,1346;18,1201;11,0483;143049760;0;0,516763;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00268.png
268;18/06/2021;15:09:13.482;1624028953.612;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6324;14,4137;50;29,99;143049550;143050450;-53,0607;-61,7144;-73,128;20,0673;11,4136;143049751;0;0,540996;107;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00268.png
268;18/06/2021;15:09:13.613;1624028953.751;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,6324;14,4137;50;29,99;143049550;143050450;-60,092;-61,3554;-73,1129;13,0209;11,7574;143049746;0;0,517463;246;254;5;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00268.png
269;18/06/2021;15:18:47.735;1624029527.868;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2236;14,926;50;29,99;143049550;143050450;-54,55;-62,4727;-74,0169;19,467;11,5442;143049760;0;0,640853;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00269.png
269;18/06/2021;15:18:47.735;1624029527.868;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2236;14,926;50;29,99;143049550;143050450;-54,55;-62,4727;-74,0169;19,467;11,5442;143049760;0;0,640853;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00269.png
269;18/06/2021;15:18:47.800;1624029527.939;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2236;14,926;50;29,99;143049550;143050450;-59,5253;-62,1192;-74,0229;14,4976;11,9037;143049760;0;0,579833;70;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00269.png
270;18/06/2021;15:22:10.123;1624029730.215;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9482;14,6873;50;29,99;143049550;143050450;-56,1328;-62,5981;-73,8955;17,7627;11,2974;143049770;0;0,5749;0;230;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00270.png
270;18/06/2021;15:22:10.254;1624029730.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9482;14,6873;50;29,99;143049550;143050450;-44,9623;-61,6222;-73,8352;28,8729;12,213;143049760;0;0,62005;139;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00270.png
270;18/06/2021;15:22:11.237;1624029731.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,9482;14,6873;50;29,99;143049550;143050450;-62,5697;-57,5062;-73,6784;11,1087;16,1722;143050142;0;0,617316;1114;-142;67;1989;16;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00270.png
271;18/06/2021;15:27:07.410;1624030027.547;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,34;15,0268;50;29,99;143049550;143050450;-55,7887;-62,1661;-73,9959;18,2072;11,8298;143049760;0;0,587202;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00271.png
271;18/06/2021;15:27:07.606;1624030027.755;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,34;15,0268;50;29,99;143049550;143050450;-48,0931;-61,3857;-73,9651;25,872;12,5794;143049760;0;0,588512;208;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00271.png
271;18/06/2021;15:27:07.999;1624030028.103;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,34;15,0268;50;29,99;143049550;143050450;-61,2702;-60,0483;-73,9355;12,6653;13,8872;143049591;0;0,541804;555;409;25;1053;8;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00271.png
272;18/06/2021;15:31:36.335;1624030296.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,489;14,2893;50;29,99;143049550;143050450;-56,7373;-62,2504;-73,2434;16,506;10,993;143049852;0;0,639273;0;148;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00272.png
272;18/06/2021;15:31:36.335;1624030296.482;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,489;14,2893;50;29,99;143049550;143050450;-56,7373;-62,2504;-73,2434;16,506;10,993;143049852;0;0,639273;0;148;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00272.png
272;18/06/2021;15:31:37.384;1624030297.525;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1994;14,0384;50;29,99;143049550;143050450;-62,8632;-61,9879;-72,7537;9,89053;10,7658;143049562;0;0,591119;1043;438;79;468;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00272.png
273;18/06/2021;15:44:22.705;1624031062.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2061;14,9108;50;29,99;143049550;143050450;-56,4992;-62,597;-74,0632;17,564;11,4662;143049746;0;0,61889;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00273.png
273;18/06/2021;15:44:22.705;1624031062.826;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2061;14,9108;50;29,99;143049550;143050450;-56,4992;-62,597;-74,0632;17,564;11,4662;143049746;0;0,61889;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00273.png
273;18/06/2021;15:44:22.770;1624031062.920;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,2061;14,9108;50;29,99;143049550;143050450;-61,914;-62,2944;-74,0614;12,1474;11,767;143049746;0;0,606415;91;254;0;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00273.png
274;18/06/2021;16:25:42.381;1624033542.481;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9394;15,5463;50;29,99;143049550;143050450;-56,0901;-62,5691;-74,4927;18,4025;11,9236;143049760;0;0,594758;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00274.png
274;18/06/2021;16:25:42.513;1624033542.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9394;15,5463;50;29,99;143049550;143050450;-49,0488;-61,8924;-74,4518;25,403;12,5594;143049751;0;0,605849;137;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00274.png
274;18/06/2021;16:25:42.971;1624033543.107;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9394;15,5463;50;29,99;143049550;143050450;-59,6049;-60,4601;-74,4457;14,8407;13,9856;143049746;0;0,722845;625;254;26;1170;7;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00274.png
275;18/06/2021;16:31:43.665;1624033903.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6089;15,2598;50;29,99;143049550;143050450;-49,0069;-62,7434;-74,4936;25,4867;11,7502;143049751;0;0,655755;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00275.png
275;18/06/2021;16:31:43.665;1624033903.799;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6089;15,2598;50;29,99;143049550;143050450;-49,0069;-62,7434;-74,4936;25,4867;11,7502;143049751;0;0,655755;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00275.png
275;18/06/2021;16:31:43.927;1624033904.077;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6089;15,2598;50;29,99;143049550;143050450;-59,5049;-61,53;-74,4064;14,9014;12,8764;143049746;0;0,541861;277;254;9;585;4;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00275.png
276;18/06/2021;16:39:48.987;1624034389.092;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8205;15,4432;50;29,99;143049550;143050450;-50,2961;-62,7236;-74,6721;24,376;11,9485;143049751;0;0,614958;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00276.png
276;18/06/2021;16:39:48.987;1624034389.092;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8205;15,4432;50;29,99;143049550;143050450;-50,2961;-62,7236;-74,6721;24,376;11,9485;143049751;0;0,614958;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00276.png
276;18/06/2021;16:39:49.118;1624034389.229;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8205;15,4432;50;29,99;143049550;143050450;-61,4052;-62,2134;-74,6496;13,2444;12,4362;143049746;0;0,668636;137;254;5;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00276.png
277;18/06/2021;16:44:53.768;1624034693.877;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9383;15,5453;50;29,99;143049550;143050450;-56,4007;-62,5623;-74,5871;18,1864;12,0248;143049760;0;0,617688;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00277.png
277;18/06/2021;16:44:53.768;1624034693.877;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9383;15,5453;50;29,99;143049550;143050450;-56,4007;-62,5623;-74,5871;18,1864;12,0248;143049760;0;0,617688;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00277.png
277;18/06/2021;16:44:53.834;1624034693.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9383;15,5453;50;29,99;143049550;143050450;-60,2321;-62,3174;-74,577;14,3449;12,2597;143049760;0;0,638644;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00277.png
278;18/06/2021;16:50:52.121;1624035052.248;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7462;15,3789;50;29,99;143049550;143050450;-48,841;-62,5784;-74,4948;25,6537;11,9163;143049751;0;0,665218;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00278.png
278;18/06/2021;16:50:52.121;1624035052.248;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7462;15,3789;50;29,99;143049550;143050450;-48,841;-62,5784;-74,4948;25,6537;11,9163;143049751;0;0,665218;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00278.png
278;18/06/2021;16:50:52.318;1624035052.455;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7462;15,3789;50;29,99;143049550;143050450;-60,4439;-61,8327;-74,4592;14,0153;12,6265;143049751;0;0,675125;206;249;10;468;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00278.png
279;18/06/2021;16:54:13.071;1624035253.216;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6471;15,2929;50;29,99;143049550;143050450;-51,4411;-62,627;-74,4029;22,9618;11,7758;143049760;0;0,663445;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00279.png
279;18/06/2021;16:54:13.071;1624035253.216;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6471;15,2929;50;29,99;143049550;143050450;-51,4411;-62,627;-74,4029;22,9618;11,7758;143049760;0;0,663445;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00279.png
279;18/06/2021;16:54:13.268;1624035253.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6471;15,2929;50;29,99;143049550;143050450;-62,1337;-62,0472;-74,3571;12,2234;12,3099;143049712;0;0,61826;139;288;7;351;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00279.png
280;18/06/2021;17:04:36.672;1624035876.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5524;15,2109;50;29,99;143049550;143050450;-55,6514;-62,5474;-74,2677;18,6162;11,7203;143049746;0;0,594457;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00280.png
280;18/06/2021;17:04:36.738;1624035876.860;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5524;15,2109;50;29,99;143049550;143050450;-52,154;-62,2068;-74,2516;22,0976;12,0447;143049751;0;0,589316;66;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00280.png
280;18/06/2021;17:04:36.999;1624035877.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5524;15,2109;50;29,99;143049550;143050450;-60,6551;-61,6207;-74,2454;13,5903;12,6247;143049746;0;0,556606;346;254;13;702;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00280.png
281;18/06/2021;17:07:31.202;1624036051.329;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6721;15,3146;50;29,99;143049550;143050450;-45,8734;-62,5819;-74,3509;28,4775;11,769;143049751;0;0,575512;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00281.png
281;18/06/2021;17:07:31.333;1624036051.473;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6721;15,3146;50;29,99;143049550;143050450;-41,5276;-61,2056;-74,3099;32,7823;13,1043;143049751;0;0,670272;141;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00281.png
281;18/06/2021;17:07:32.054;1624036052.163;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6721;15,3146;50;29,99;143049550;143050450;-60,5733;-57,5742;-74,1784;13,6051;16,6042;143049760;0;0,616807;832;240;84;1521;21;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00281.png
282;18/06/2021;17:07:43.654;1624036063.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6849;15,3257;50;29,99;143049550;143050450;-54,7436;-62,4795;-74,4798;19,7362;12,0003;143049751;0;0,625717;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00282.png
282;18/06/2021;17:07:43.654;1624036063.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6849;15,3257;50;29,99;143049550;143050450;-54,7436;-62,4795;-74,4798;19,7362;12,0003;143049751;0;0,625717;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00282.png
282;18/06/2021;17:07:43.719;1624036063.843;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6849;15,3257;50;29,99;143049550;143050450;-60,209;-62,2001;-74,4664;14,2575;12,2664;143049760;0;0,606434;67;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00282.png
283;18/06/2021;17:09:29.045;1624036169.147;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,283;14,9775;50;29,99;143049550;143050450;-51,7363;-62,5097;-74,0308;22,2945;11,5211;143049751;0;0,62756;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00283.png
283;18/06/2021;17:09:29.175;1624036169.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,283;14,9775;50;29,99;143049550;143050450;-46,5502;-61,5091;-74,051;27,5008;12,5418;143049751;0;0,68352;136;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00283.png
283;18/06/2021;17:09:29.634;1624036169.773;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,283;14,9775;50;29,99;143049550;143050450;-60,7476;-59,7418;-74,1157;13,3681;14,3739;143049746;0;0,691145;625;254;34;1170;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00283.png
284;18/06/2021;17:20:51.430;1624036851.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9132;15,5236;50;29,99;143049550;143050450;-55,3014;-62,6133;-74,4848;19,1834;11,8715;143049751;0;0,626827;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00284.png
284;18/06/2021;17:20:51.430;1624036851.555;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9132;15,5236;50;29,99;143049550;143050450;-55,3014;-62,6133;-74,4848;19,1834;11,8715;143049751;0;0,626827;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00284.png
284;18/06/2021;17:20:51.562;1624036851.703;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9132;15,5236;50;29,99;143049550;143050450;-59,817;-62,2219;-74,4388;14,6218;12,2169;143049746;0;0,646049;147;254;4;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00284.png
285;18/06/2021;17:33:47.474;1624037627.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5298;15,1913;50;29,99;143049550;143050450;-56,7857;-62,5502;-74,4618;17,676;11,9115;143049760;0;0,628191;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00285.png
285;18/06/2021;17:33:47.474;1624037627.591;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5298;15,1913;50;29,99;143049550;143050450;-56,7857;-62,5502;-74,4618;17,676;11,9115;143049760;0;0,628191;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00285.png
285;18/06/2021;17:33:47.605;1624037627.729;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,5298;15,1913;50;29,99;143049550;143050450;-62,9757;-62,3004;-74,4549;11,4791;12,1544;143049881;0;0,578298;137;119;2;351;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00285.png
286;18/06/2021;17:34:45.212;1624037685.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9053;15,5167;50;29,99;143049550;143050450;-55,1144;-62,5732;-74,7577;19,6433;12,1846;143049751;0;0,680564;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00286.png
286;18/06/2021;17:34:45.212;1624037685.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9053;15,5167;50;29,99;143049550;143050450;-55,1144;-62,5732;-74,7577;19,6433;12,1846;143049751;0;0,680564;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00286.png
286;18/06/2021;17:34:45.278;1624037685.426;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,9053;15,5167;50;29,99;143049550;143050450;-60,2923;-62,3347;-74,7414;14,4491;12,4067;143049760;0;0,595875;68;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00286.png
287;18/06/2021;17:45:18.065;1624038318.211;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6194;15,2689;50;29,99;143049550;143050450;-56,0329;-62,3117;-74,2938;18,2609;11,9821;143049751;0;0,721368;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00287.png
287;18/06/2021;17:45:18.327;1624038318.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6194;15,2689;50;29,99;143049550;143050450;-51,22;-61,6239;-74,2725;23,0525;12,6486;143049746;0;0,620526;207;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00287.png
287;18/06/2021;17:45:18.458;1624038318.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,6194;15,2689;50;29,99;143049550;143050450;-61,4265;-61,3841;-74,2737;12,8472;12,8896;143049760;0;0,657291;349;240;9;702;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00287.png
288;18/06/2021;18:14:39.772;1624040079.899;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7153;15,3521;50;29,99;143049550;143050450;-56,4217;-62,556;-74,3434;17,9217;11,7874;143049838;0;0,719968;0;162;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00288.png
288;18/06/2021;18:14:39.772;1624040079.899;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7153;15,3521;50;29,99;143049550;143050450;-56,4217;-62,556;-74,3434;17,9217;11,7874;143049838;0;0,719968;0;162;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00288.png
288;18/06/2021;18:14:39.838;1624040079.967;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,7153;15,3521;50;29,99;143049550;143050450;-62,7083;-62,2747;-73,9851;11,2767;11,7104;143049973;0;0,668475;68;27;79;234;2;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00288.png
289;18/06/2021;18:22:47.067;1624040567.191;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,653;15,2981;50;29,99;143049550;143050450;-46,4927;-62,5709;-74,475;27,9823;11,9041;143049760;0;0,657422;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00289.png
289;18/06/2021;18:22:47.132;1624040567.259;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,653;15,2981;50;29,99;143049550;143050450;-45,7726;-61,8573;-74,4298;28,6572;12,5725;143049751;0;0,668818;65;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00289.png
289;18/06/2021;18:22:47.263;1624040567.399;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,653;15,2981;50;29,99;143049550;143050450;-61,8172;-61,5769;-74,4243;12,6071;12,8474;143049760;0;0,611957;205;240;21;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00289.png
290;18/06/2021;18:24:48.848;1624040688.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8301;15,4516;50;29,99;143049550;143050450;-51,7475;-62,7461;-74,6823;22,9349;11,9363;143049760;0;0,684743;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00290.png
290;18/06/2021;18:24:48.848;1624040688.985;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8301;15,4516;50;29,99;143049550;143050450;-51,7475;-62,7461;-74,6823;22,9349;11,9363;143049760;0;0,684743;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00290.png
290;18/06/2021;18:24:48.913;1624040689.095;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,8301;15,4516;50;29,99;143049550;143050450;-60,2502;-62,2414;-74,6904;14,4402;12,449;143049760;0;0,575571;106;240;3;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00290.png
291;18/06/2021;19:12:39.777;1624043559.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7287;17,0969;50;29,99;143049550;143050450;-55,4664;-62,9026;-76,2805;20,8141;13,3779;143049760;0;0,628155;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00291.png
291;18/06/2021;19:12:39.777;1624043559.925;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7287;17,0969;50;29,99;143049550;143050450;-55,4664;-62,9026;-76,2805;20,8141;13,3779;143049760;0;0,628155;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00291.png
291;18/06/2021;19:12:39.973;1624043560.063;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7287;17,0969;50;29,99;143049550;143050450;-62,5557;-62,5362;-76,2108;13,655;13,6746;143049775;0;0,733216;136;225;3;351;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00291.png
292;18/06/2021;19:34:41.002;1624044881.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1862;16,6268;50;29,99;143049550;143050450;-56,6385;-63,2757;-76,0368;19,3984;12,7612;143049746;0;0,735989;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00292.png
292;18/06/2021;19:34:41.002;1624044881.091;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1862;16,6268;50;29,99;143049550;143050450;-56,6385;-63,2757;-76,0368;19,3984;12,7612;143049746;0;0,735989;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00292.png
292;18/06/2021;19:34:41.068;1624044881.159;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,1862;16,6268;50;29,99;143049550;143050450;-59,974;-62,9521;-76,0435;16,0695;13,0914;143049746;0;0,696719;67;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00292.png
293;18/06/2021;20:11:45.205;1624047105.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7961;17,1553;50;29,99;143049550;143050450;-50,0035;-63,2137;-76,4528;26,4492;13,2391;143049760;0;0,68532;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00293.png
293;18/06/2021;20:11:45.205;1624047105.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7961;17,1553;50;29,99;143049550;143050450;-50,0035;-63,2137;-76,4528;26,4492;13,2391;143049760;0;0,68532;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00293.png
293;18/06/2021;20:11:45.599;1624047105.743;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,7961;17,1553;50;29,99;143049550;143050450;-61,5862;-62,0952;-76,4054;14,8192;14,3102;143049760;0;0,738519;387;240;9;702;4;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-18_00293.png
294;18/06/2021;20:14:27.214;1624047267.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8348;17,1888;50;29,99;143049550;143050450;-48,8387;-63,2292;-76,4578;27,6191;13,2286;143049746;0;0,711604;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-18_00294.png
294;18/06/2021;20:14:27.214;1624047267.307;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;19,8348;17,1888;50;29,99;143049550;143050450;-48,8387;-63,2292;-76,4578;27,6191;13,2286;143049746;0;0,711604;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-18_00294.png
