Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
566;23/06/2021;22:14:25.192;1624486465.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0188;13,8819;50;29,99;143049550;143050450;-55,1578;-61,6451;-72,333;17,1751;10,6879;143049760;0;0,50949;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00566.png
566;23/06/2021;22:14:25.192;1624486465.285;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0188;13,8819;50;29,99;143049550;143050450;-55,1578;-61,6451;-72,333;17,1751;10,6879;143049760;0;0,50949;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00566.png
566;23/06/2021;22:14:25.258;1624486465.355;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0188;13,8819;50;29,99;143049550;143050450;-61,8511;-61,3491;-72,3115;10,4604;10,9624;143049577;0;0,502741;68;423;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00566.png
567;23/06/2021;22:15:21.452;1624486521.559;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7592;13,6569;50;29,99;143049550;143050450;-52,2312;-61,7547;-72,319;20,0878;10,5643;143049775;0;0,481769;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00567.png
567;23/06/2021;22:15:21.517;1624486521.629;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7592;13,6569;50;29,99;143049550;143050450;-44,4503;-61,2946;-72,3115;27,8612;11,0169;143049751;0;0,601123;69;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00567.png
567;23/06/2021;22:15:21.648;1624486521.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7592;13,6569;50;29,99;143049550;143050450;-62,3161;-60,9011;-72,2845;9,96839;11,3834;143049789;0;0,541326;207;211;17;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00567.png
568;23/06/2021;22:15:27.088;1624486527.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6012;13,52;50;29,99;143049550;143050450;-56,4574;-61,9797;-72,2614;15,804;10,2817;143049760;0;0,576232;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00568.png
568;23/06/2021;22:15:27.088;1624486527.173;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6012;13,52;50;29,99;143049550;143050450;-56,4574;-61,9797;-72,2614;15,804;10,2817;143049760;0;0,576232;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00568.png
568;23/06/2021;22:15:27.219;1624486527.311;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6012;13,52;50;29,99;143049550;143050450;-61,764;-61,6172;-72,2688;10,5047;10,6516;143050326;0;0,511304;138;-326;4;351;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00568.png
569;23/06/2021;22:16:04.378;1624486564.467;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8576;13,7422;50;29,99;143049550;143050450;-56,235;-61,7035;-72,3034;16,0684;10,5999;143049746;0;0,508169;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00569.png
569;23/06/2021;22:16:04.443;1624486564.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8576;13,7422;50;29,99;143049550;143050450;-51,8955;-61,4405;-72,2919;20,3964;10,8514;143049760;0;0,475166;72;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00569.png
569;23/06/2021;22:16:04.574;1624486564.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8576;13,7422;50;29,99;143049550;143050450;-61,1992;-60,9751;-72,2476;11,0483;11,2725;143049683;0;0,555991;209;317;8;468;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00569.png
570;23/06/2021;22:20:00.792;1624486800.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8317;13,7198;50;29,99;143049550;143050450;-55,0512;-61,8436;-72,3765;17,3253;10,5329;143049746;0;0,501726;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00570.png
570;23/06/2021;22:20:00.858;1624486800.991;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8317;13,7198;50;29,99;143049550;143050450;-53,9467;-61,5343;-72,3726;18,4259;10,8383;143049760;0;0,510018;71;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00570.png
570;23/06/2021;22:20:00.989;1624486801.129;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8317;13,7198;50;29,99;143049550;143050450;-61,3266;-61,1449;-72,3623;11,0357;11,2174;143049751;0;0,521331;210;249;7;468;3;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00570.png
571;23/06/2021;22:20:07.477;1624486807.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6787;13,5872;50;29,99;143049550;143050450;-50,4487;-61,7583;-72,3159;21,8672;10,5576;143049751;0;0,510039;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00571.png
571;23/06/2021;22:20:07.477;1624486807.581;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6787;13,5872;50;29,99;143049550;143050450;-50,4487;-61,7583;-72,3159;21,8672;10,5576;143049751;0;0,510039;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00571.png
571;23/06/2021;22:20:07.674;1624486807.791;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6787;13,5872;50;29,99;143049550;143050450;-59,8457;-60,9337;-72,3308;12,485;11,397;143049760;0;0,582234;209;240;8;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00571.png
572;23/06/2021;22:22:47.087;1624486967.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0037;13,8688;50;29,99;143049550;143050450;-48,3584;-61,6865;-72,306;23,9476;10,6195;143049760;0;0,523685;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00572.png
572;23/06/2021;22:22:47.087;1624486967.219;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0037;13,8688;50;29,99;143049550;143050450;-48,3584;-61,6865;-72,306;23,9476;10,6195;143049760;0;0,523685;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00572.png
572;23/06/2021;22:22:47.284;1624486967.429;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0037;13,8688;50;29,99;143049550;143050450;-62,1484;-60,7127;-72,2953;10,1469;11,5825;143049760;0;0,488814;208;240;10;468;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00572.png
573;23/06/2021;22:25:12.249;1624487112.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8131;13,7036;50;29,99;143049550;143050450;-54,2202;-61,7872;-72,3556;18,1353;10,5684;143049760;0;0,543891;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00573.png
573;23/06/2021;22:25:12.249;1624487112.351;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8131;13,7036;50;29,99;143049550;143050450;-54,2202;-61,7872;-72,3556;18,1353;10,5684;143049760;0;0,543891;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00573.png
573;23/06/2021;22:25:12.315;1624487112.419;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8131;13,7036;50;29,99;143049550;143050450;-59,3341;-61,4351;-72,3381;13,004;10,903;143049760;0;0,545382;67;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00573.png
574;23/06/2021;22:32:42.614;1624487562.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9702;13,8398;50;29,99;143049550;143050450;-49,7729;-61,4109;-72,2871;22,5143;10,8762;143049760;0;0,508687;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00574.png
574;23/06/2021;22:32:42.614;1624487562.699;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9702;13,8398;50;29,99;143049550;143050450;-49,7729;-61,4109;-72,2871;22,5143;10,8762;143049760;0;0,508687;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00574.png
574;23/06/2021;22:32:42.680;1624487562.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9702;13,8398;50;29,99;143049550;143050450;-59,5597;-60,9722;-72,2925;12,7327;11,3203;143049775;0;0,568786;68;225;3;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00574.png
575;23/06/2021;22:36:05.328;1624487765.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0207;13,8836;50;29,99;143049550;143050450;-52,1506;-61,5934;-72,3157;20,1651;10,7223;143049760;0;0,518165;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00575.png
575;23/06/2021;22:36:05.328;1624487765.425;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0207;13,8836;50;29,99;143049550;143050450;-52,1506;-61,5934;-72,3157;20,1651;10,7223;143049760;0;0,518165;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00575.png
575;23/06/2021;22:36:05.393;1624487765.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0207;13,8836;50;29,99;143049550;143050450;-61,7964;-61,1531;-72,29;10,4935;11,1369;143050128;0;0,492872;69;-128;2;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00575.png
576;23/06/2021;22:38:15.386;1624487895.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9838;13,8515;50;29,99;143049550;143050450;-54,6255;-61,8223;-72,4663;17,8409;10,644;143049775;0;0,505106;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00576.png
576;23/06/2021;22:38:15.386;1624487895.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9838;13,8515;50;29,99;143049550;143050450;-54,6255;-61,8223;-72,4663;17,8409;10,644;143049775;0;0,505106;0;225;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00576.png
576;23/06/2021;22:38:15.452;1624487895.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9838;13,8515;50;29,99;143049550;143050450;-61,1918;-61,4608;-72,4563;11,2645;10,9955;143049606;0;0,534174;68;394;1;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00576.png
577;23/06/2021;22:41:16.603;1624488076.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0504;13,9093;50;29,99;143049550;143050450;-56,0634;-61,6999;-72,4686;16,4052;10,7688;143049760;0;0,509676;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00577.png
577;23/06/2021;22:41:16.603;1624488076.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0504;13,9093;50;29,99;143049550;143050450;-56,0634;-61,6999;-72,4686;16,4052;10,7688;143049760;0;0,509676;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00577.png
577;23/06/2021;22:41:16.668;1624488076.759;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0504;13,9093;50;29,99;143049550;143050450;-59,5646;-61,4408;-72,4671;12,9025;11,0263;143049760;0;0,540037;67;240;2;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00577.png
578;23/06/2021;22:42:06.279;1624488126.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1286;13,977;50;29,99;143049550;143050450;-55,9757;-61,6288;-72,3957;16,42;10,7669;143049760;0;0,493173;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00578.png
578;23/06/2021;22:42:06.279;1624488126.377;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1286;13,977;50;29,99;143049550;143050450;-55,9757;-61,6288;-72,3957;16,42;10,7669;143049760;0;0,493173;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00578.png
578;23/06/2021;22:42:06.410;1624488126.515;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1286;13,977;50;29,99;143049550;143050450;-62,1381;-61,2907;-72,3795;10,2415;11,0888;143049562;0;0,530494;138;438;2;351;1;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00578.png
579;23/06/2021;22:46:02.537;1624488362.619;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9694;13,8391;50;29,99;143049550;143050450;-41,8191;-61,6552;-72,3351;30,516;10,6798;143049760;0;0,53176;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00579.png
579;23/06/2021;22:46:02.603;1624488362.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9694;13,8391;50;29,99;143049550;143050450;-40,9035;-60,7248;-72,3097;31,4062;11,585;143049760;0;0,532295;71;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00579.png
579;23/06/2021;22:46:04.635;1624488364.777;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9694;13,8391;50;29,99;143049550;143050450;-61,1124;-55,8442;-72,2199;11,1075;16,3757;143050021;0;0,546071;2157;-21;60;3744;20;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00579.png
580;23/06/2021;22:49:51.257;1624488591.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8029;13,6948;50;29,99;143049550;143050450;-54,5932;-61,7325;-72,2942;17,701;10,5617;143049760;0;0,506071;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00580.png
580;23/06/2021;22:49:51.257;1624488591.400;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8029;13,6948;50;29,99;143049550;143050450;-54,5932;-61,7325;-72,2942;17,701;10,5617;143049760;0;0,506071;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00580.png
580;23/06/2021;22:49:51.454;1624488591.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8029;13,6948;50;29,99;143049550;143050450;-62,4558;-61,3503;-72,2541;9,79827;10,9037;143049929;0;0,479682;139;71;4;351;1;-1;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00580.png
581;23/06/2021;22:50:55.433;1624488655.539;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0435;13,9033;50;29,99;143049550;143050450;-55,9821;-61,5655;-72,2701;16,2879;10,7045;143049751;0;0,50065;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00581.png
581;23/06/2021;22:50:55.499;1624488655.607;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0435;13,9033;50;29,99;143049550;143050450;-53,6974;-61,3107;-72,2559;18,5585;10,9451;143049751;0;0,558845;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00581.png
581;23/06/2021;22:50:55.565;1624488655.677;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0435;13,9033;50;29,99;143049550;143050450;-60,2844;-61,0336;-72,2875;12,0031;11,2539;143049751;0;0,489082;137;249;6;351;2;11;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00581.png
582;23/06/2021;22:53:59.611;1624488839.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1964;14,0358;50;29,99;143049550;143050450;-43,8102;-61,4762;-72,3402;28,53;10,864;143049760;0;0,569041;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00582.png
582;23/06/2021;22:53:59.611;1624488839.733;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1964;14,0358;50;29,99;143049550;143050450;-43,8102;-61,4762;-72,3402;28,53;10,864;143049760;0;0,569041;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00582.png
582;23/06/2021;22:54:00.005;1624488840.151;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1964;14,0358;50;29,99;143049550;143050450;-62,2689;-59,8951;-72,2971;10,0283;12,4021;143049591;0;0,439067;418;409;19;819;6;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00582.png
583;23/06/2021;22:54:34.215;1624488874.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9595;13,8305;50;29,99;143049550;143050450;-47,9409;-61,3906;-72,2852;24,3442;10,8946;143049751;0;0,530529;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00583.png
583;23/06/2021;22:54:34.215;1624488874.319;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9595;13,8305;50;29,99;143049550;143050450;-47,9409;-61,3906;-72,2852;24,3442;10,8946;143049751;0;0,530529;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00583.png
583;23/06/2021;22:54:34.411;1624488874.529;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9595;13,8305;50;29,99;143049550;143050450;-61,3773;-60,5577;-72,2615;10,8841;11,7038;143049606;0;0,464118;209;394;10;468;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00583.png
584;23/06/2021;22:58:05.502;1624489085.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8972;13,7765;50;29,99;143049550;143050450;-55,65;-61,6804;-72,3752;16,7252;10,6948;143049760;0;0,482811;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00584.png
584;23/06/2021;22:58:05.502;1624489085.611;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8972;13,7765;50;29,99;143049550;143050450;-55,65;-61,6804;-72,3752;16,7252;10,6948;143049760;0;0,482811;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00584.png
584;23/06/2021;22:58:05.568;1624489085.681;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8972;13,7765;50;29,99;143049550;143050450;-60,9365;-61,4066;-72,3886;11,4521;10,982;143049625;0;0,509091;70;375;1;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00584.png
585;23/06/2021;22:58:52.517;1624489132.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0328;13,894;50;29,99;143049550;143050450;-53,0064;-61,8089;-72,4166;19,4103;10,6077;143049760;0;0,508225;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00585.png
585;23/06/2021;22:58:52.517;1624489132.603;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0328;13,894;50;29,99;143049550;143050450;-53,0064;-61,8089;-72,4166;19,4103;10,6077;143049760;0;0,508225;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00585.png
585;23/06/2021;22:58:52.582;1624489132.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0328;13,894;50;29,99;143049550;143050450;-61,7916;-61,364;-72,4317;10,6401;11,0677;143049760;0;0,530932;69;240;1;234;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00585.png
586;23/06/2021;22:59:26.736;1624489166.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9212;13,7974;50;29,99;143049550;143050450;-55,2996;-61,6573;-72,3333;17,0337;10,676;143049751;0;0,487438;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00586.png
586;23/06/2021;22:59:26.736;1624489166.819;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9212;13,7974;50;29,99;143049550;143050450;-55,2996;-61,6573;-72,3333;17,0337;10,676;143049751;0;0,487438;0;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00586.png
586;23/06/2021;22:59:26.932;1624489167.029;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9212;13,7974;50;29,99;143049550;143050450;-61,6975;-61,1047;-72,3234;10,6259;11,2187;143049789;0;0,493462;210;211;4;468;3;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00586.png
587;23/06/2021;23:01:02.617;1624489262.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8916;13,7716;50;29,99;143049550;143050450;-55,6313;-61,7428;-72,3647;16,7334;10,6218;143049760;0;0,544918;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00587.png
587;23/06/2021;23:01:02.617;1624489262.725;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8916;13,7716;50;29,99;143049550;143050450;-55,6313;-61,7428;-72,3647;16,7334;10,6218;143049760;0;0,544918;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00587.png
587;23/06/2021;23:01:02.682;1624489262.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8916;13,7716;50;29,99;143049550;143050450;-61,8734;-61,4374;-72,3876;10,5141;10,9501;143049896;0;0,497843;69;104;1;234;1;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00587.png
588;23/06/2021;23:03:35.819;1624489415.947;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7399;13,6402;50;29,99;143049550;143050450;-50,8579;-61,7414;-72,2298;21,3718;10,4883;143049775;0;0,490827;0;225;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00588.png
588;23/06/2021;23:03:35.884;1624489416.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7399;13,6402;50;29,99;143049550;143050450;-43,8047;-61,2283;-72,2187;28,4139;10,9904;143049760;0;0,534194;67;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00588.png
588;23/06/2021;23:03:36.081;1624489416.225;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7399;13,6402;50;29,99;143049550;143050450;-60,0598;-60,4908;-72,2009;12,1412;11,7102;143049760;0;0,431522;278;240;12;585;3;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00588.png
589;23/06/2021;23:03:39.358;1624489419.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9187;13,7952;50;29,99;143049550;143050450;-54,1601;-61,712;-72,3192;18,1591;10,6072;143049760;0;0,480541;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00589.png
589;23/06/2021;23:03:39.358;1624489419.459;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9187;13,7952;50;29,99;143049550;143050450;-54,1601;-61,712;-72,3192;18,1591;10,6072;143049760;0;0,480541;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00589.png
589;23/06/2021;23:03:39.555;1624489419.667;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9187;13,7952;50;29,99;143049550;143050450;-61,9749;-61,3421;-72,3561;10,3812;11,014;143050277;0;0,469608;208;-277;2;468;1;-10;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00589.png
590;23/06/2021;23:03:55.883;1624489436.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1391;13,9862;50;29,99;143049550;143050450;-54,0581;-61,4934;-72,3381;18,28;10,8447;143049760;0;0,504583;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00590.png
590;23/06/2021;23:03:55.883;1624489436.015;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1391;13,9862;50;29,99;143049550;143050450;-54,0581;-61,4934;-72,3381;18,28;10,8447;143049760;0;0,504583;0;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00590.png
590;23/06/2021;23:03:55.948;1624489436.085;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1391;13,9862;50;29,99;143049550;143050450;-61,4051;-61,1766;-72,3258;10,9206;11,1492;143049591;0;0,533429;70;409;1;234;1;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00590.png
591;23/06/2021;23:07:37.026;1624489657.139;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,036;13,8968;50;29,99;143049550;143050450;-51,6915;-61,3733;-72,1902;20,4987;10,8169;143049823;0;0,53839;0;177;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00591.png
591;23/06/2021;23:07:37.092;1624489657.207;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,036;13,8968;50;29,99;143049550;143050450;-41,7958;-60,9586;-72,1667;30,3708;11,2081;143049751;0;0,678246;67;249;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00591.png
591;23/06/2021;23:07:38.140;1624489658.251;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,036;13,8968;50;29,99;143049550;143050450;-62,1839;-56,9494;-72,0001;9,81614;15,0507;143049654;0;0,505969;1111;346;80;1989;16;4;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00591.png
592;23/06/2021;23:09:29.113;1624489769.255;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0852;13,9394;50;29,99;143049550;143050450;-55,726;-61,6964;-72,4023;16,6763;10,7059;143049760;0;0,514165;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00592.png
592;23/06/2021;23:09:31.603;1624489771.691;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3863;14,2003;50;29,99;143049550;143050450;-48,3046;-61,095;-72,2972;23,9926;11,2022;143049760;0;0,537645;2434;240;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-23_00592.png
592;23/06/2021;23:09:31.734;1624489771.829;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3863;14,2003;50;29,99;143049550;143050450;-62,0058;-60,5225;-72,2773;10,2715;11,7549;143050036;0;0,48873;2574;-36;10;702;4;14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-23_00592.png
593;23/06/2021;23:10:31.386;1624489831.503;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3489;14,1679;50;29,99;143049550;143050450;-51,5352;-61,4988;-72,391;20,8558;10,8922;143049760;0;0,507081;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-23_00593.png
