Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
83;16/04/2021;08:34:53.993;1618562094.122;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,171;14,8804;50;29,99;143049550;143050450;-55,5461;-62,272;-73,7182;18,1721;11,4462;143049712;0;0,572409;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00083.png
83;16/04/2021;08:34:54.059;1618562094.189;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,171;14,8804;50;29,99;143049550;143050450;-54,2447;-61,934;-73,7249;19,4802;11,7909;143049712;0;0,581329;67;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00083.png
83;16/04/2021;08:34:54.124;1618562094.260;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;17,171;14,8804;50;29,99;143049550;143050450;-62,5746;-61,7067;-73,7234;11,1488;12,0167;143050157;0;0,602405;137;-157;2;351;2;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00083.png
84;16/04/2021;08:39:11.300;1618562351.418;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5306;13,4588;50;29,99;143049550;143050450;-56,3009;-61,6448;-72,0239;15,7231;10,3792;143049712;0;0,509486;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00084.png
84;16/04/2021;08:39:11.365;1618562351.485;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5306;13,4588;50;29,99;143049550;143050450;-55,3316;-61,3739;-72,0143;16,6828;10,6404;143049707;0;0,492789;67;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00084.png
84;16/04/2021;08:39:11.432;1618562351.556;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5306;13,4588;50;29,99;143049550;143050450;-59,8372;-61,1831;-72,0184;12,1812;10,8353;143049698;0;0,51252;137;302;4;351;2;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00084.png
85;16/04/2021;08:43:30.494;1618562610.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3576;13,3089;50;29,99;143049550;143050450;-54,3356;-61,4145;-71,6391;17,3035;10,2247;143049712;0;0,512847;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00085.png
85;16/04/2021;08:43:30.494;1618562610.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3576;13,3089;50;29,99;143049550;143050450;-54,3356;-61,4145;-71,6391;17,3035;10,2247;143049712;0;0,512847;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00085.png
85;16/04/2021;08:43:30.560;1618562610.686;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,3576;13,3089;50;29,99;143049550;143050450;-61,8263;-61,0622;-71,6238;9,79755;10,5616;143050205;0;0,470456;67;-205;6;234;1;-9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00085.png
86;16/04/2021;08:53:06.433;1618563186.534;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8364;13,7238;50;29,99;143049550;143050450;-54,1448;-61,3399;-71,9223;17,7775;10,5824;143049746;0;0,496809;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00086.png
86;16/04/2021;08:53:06.498;1618563186.604;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8364;13,7238;50;29,99;143049550;143050450;-50,6664;-60,9995;-71,8996;21,2331;10,9001;143049712;0;0,53849;69;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00086.png
86;16/04/2021;08:53:06.563;1618563186.673;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8364;13,7238;50;29,99;143049550;143050450;-62,4479;-60,6745;-71,8871;9,43927;11,2126;143050021;0;0,457456;139;-21;5;351;3;-13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00086.png
87;16/04/2021;09:03:03.217;1618563783.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,701;13,6065;50;29,99;143049550;143050450;-56,3084;-61,498;-72,1087;15,8003;10,6107;143049731;0;0,511019;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00087.png
87;16/04/2021;09:03:03.217;1618563783.308;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,701;13,6065;50;29,99;143049550;143050450;-56,3084;-61,498;-72,1087;15,8003;10,6107;143049731;0;0,511019;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00087.png
87;16/04/2021;09:03:03.282;1618563783.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,701;13,6065;50;29,99;143049550;143050450;-60,682;-61,3101;-72,1033;11,4213;10,7933;143049698;0;0,51006;69;302;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00087.png
88;16/04/2021;09:06:00.164;1618563960.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3315;14,1529;50;29,99;143049550;143050450;-54,5844;-62,0506;-72,8592;18,2747;10,8086;143049746;0;0,580483;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00088.png
88;16/04/2021;09:06:00.164;1618563960.246;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3315;14,1529;50;29,99;143049550;143050450;-54,5844;-62,0506;-72,8592;18,2747;10,8086;143049746;0;0,580483;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00088.png
88;16/04/2021;09:06:00.229;1618563960.318;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3315;14,1529;50;29,99;143049550;143050450;-62,4721;-61,6687;-72,8855;10,4134;11,2167;143049606;0;0,517255;72;394;0;234;1;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00088.png
89;16/04/2021;09:07:26.082;1618564046.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8257;13,7145;50;29,99;143049550;143050450;-55,4405;-61,8314;-72,4082;16,9677;10,5769;143049731;0;0,522763;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00089.png
89;16/04/2021;09:07:26.082;1618564046.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8257;13,7145;50;29,99;143049550;143050450;-55,4405;-61,8314;-72,4082;16,9677;10,5769;143049731;0;0,522763;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00089.png
89;16/04/2021;09:07:26.147;1618564046.278;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8257;13,7145;50;29,99;143049550;143050450;-61,064;-61,5179;-72,391;11,327;10,8731;143049625;0;0,532561;69;375;0;234;1;5;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00089.png
90;16/04/2021;09:14:07.104;1618564447.226;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9717;13,8411;50;29,99;143049550;143050450;-50,3577;-61,7113;-72,4043;22,0466;10,6931;143049746;0;0,503304;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00090.png
90;16/04/2021;09:14:07.170;1618564447.293;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9717;13,8411;50;29,99;143049550;143050450;-43,8714;-61,1677;-72,3879;28,5165;11,2202;143049736;0;0,553188;65;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00090.png
90;16/04/2021;09:14:07.628;1618564447.712;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9717;13,8411;50;29,99;143049550;143050450;-60,233;-59,0984;-72,2996;12,0667;13,2012;143049698;0;0,56496;483;302;29;936;9;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00090.png
91;16/04/2021;09:15:32.387;1618564532.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,688;13,5953;50;29,99;143049550;143050450;-54,0604;-61,4167;-71,871;17,8107;10,4543;143049731;0;0,494244;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00091.png
91;16/04/2021;09:15:32.387;1618564532.478;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,688;13,5953;50;29,99;143049550;143050450;-54,0604;-61,4167;-71,871;17,8107;10,4543;143049731;0;0,494244;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00091.png
91;16/04/2021;09:15:32.780;1618564532.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9984;13,8642;50;29,99;143049550;143050450;-59,5322;-60,7962;-71,8891;12,3568;11,0929;143049731;0;0,509117;416;269;3;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00091.png
92;16/04/2021;09:20:54.044;1618564854.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8998;13,7788;50;29,99;143049550;143050450;-50,824;-61,5832;-72,1896;21,3656;10,6065;143049712;0;0,541318;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00092.png
92;16/04/2021;09:20:54.044;1618564854.170;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8998;13,7788;50;29,99;143049550;143050450;-50,824;-61,5832;-72,1896;21,3656;10,6065;143049712;0;0,541318;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00092.png
92;16/04/2021;09:20:54.240;1618564854.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8998;13,7788;50;29,99;143049550;143050450;-58,4299;-60,9794;-72,1805;13,7506;11,2011;143049731;0;0,529868;208;269;7;468;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00092.png
93;16/04/2021;09:21:15.015;1618564875.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8638;13,7475;50;29,99;143049550;143050450;-56,2432;-61,7497;-72,307;16,0638;10,5574;143049731;0;0,522014;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00093.png
93;16/04/2021;09:21:15.015;1618564875.146;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8638;13,7475;50;29,99;143049550;143050450;-56,2432;-61,7497;-72,307;16,0638;10,5574;143049731;0;0,522014;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00093.png
93;16/04/2021;09:21:15.212;1618564875.356;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8638;13,7475;50;29,99;143049550;143050450;-62,1134;-61,4008;-72,2858;10,1724;10,885;143049683;0;0,452482;209;317;0;468;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00093.png
94;16/04/2021;09:21:59.467;1618564919.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0664;13,9232;50;29,99;143049550;143050450;-53,1849;-61,3578;-72,3001;19,1151;10,9422;143049722;0;0,546318;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00094.png
94;16/04/2021;09:21:59.467;1618564919.573;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0664;13,9232;50;29,99;143049550;143050450;-53,1849;-61,3578;-72,3001;19,1151;10,9422;143049722;0;0,546318;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00094.png
94;16/04/2021;09:21:59.663;1618564919.782;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0664;13,9232;50;29,99;143049550;143050450;-61,5325;-60,6808;-72,294;10,7615;11,6131;143050094;0;0,474836;208;-94;6;468;3;13;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00094.png
95;16/04/2021;09:26:37.878;1618565198.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7698;13,6661;50;29,99;143049550;143050450;-56,08;-61,6753;-72,1378;16,0578;10,4625;143049722;0;0,467052;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00095.png
95;16/04/2021;09:26:37.878;1618565198.025;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7698;13,6661;50;29,99;143049550;143050450;-56,08;-61,6753;-72,1378;16,0578;10,4625;143049722;0;0,467052;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00095.png
95;16/04/2021;09:26:38.141;1618565198.234;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7698;13,6661;50;29,99;143049550;143050450;-60,8167;-61,1817;-72,1176;11,3009;10,936;143049712;0;0,508213;207;288;5;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00095.png
96;16/04/2021;09:33:27.288;1618565607.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9402;13,8137;50;29,99;143049550;143050450;-50,0468;-61,7724;-72,4286;22,3818;10,6562;143049731;0;0,505206;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00096.png
96;16/04/2021;09:33:27.288;1618565607.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9402;13,8137;50;29,99;143049550;143050450;-50,0468;-61,7724;-72,4286;22,3818;10,6562;143049731;0;0,505206;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00096.png
96;16/04/2021;09:33:27.484;1618565607.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9402;13,8137;50;29,99;143049550;143050450;-60,8019;-61,2256;-72,3779;11,576;11,1524;143049577;0;0,521252;139;423;7;351;2;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00096.png
97;16/04/2021;09:35:37.706;1618565737.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7328;13,634;50;29,99;143049550;143050450;-55,4556;-61,6051;-72,2458;16,7902;10,6407;143049712;0;0,483765;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00097.png
97;16/04/2021;09:35:37.706;1618565737.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7328;13,634;50;29,99;143049550;143050450;-55,4556;-61,6051;-72,2458;16,7902;10,6407;143049712;0;0,483765;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00097.png
97;16/04/2021;09:35:37.772;1618565737.866;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7328;13,634;50;29,99;143049550;143050450;-60,1995;-61,3218;-72,2341;12,0345;10,9123;143049712;0;0,548213;72;288;1;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00097.png
98;16/04/2021;09:35:45.570;1618565745.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8042;13,6959;50;29,99;143049550;143050450;-56,1752;-61,5603;-72,1348;15,9596;10,5745;143049746;0;0,536636;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00098.png
98;16/04/2021;09:35:45.570;1618565745.674;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8042;13,6959;50;29,99;143049550;143050450;-56,1752;-61,5603;-72,1348;15,9596;10,5745;143049746;0;0,536636;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00098.png
98;16/04/2021;09:35:45.636;1618565745.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8042;13,6959;50;29,99;143049550;143050450;-60,8207;-61,3534;-72,1246;11,3039;10,7712;143050171;0;0,50966;67;-171;2;234;1;1;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00098.png
99;16/04/2021;09:47:58.468;1618566478.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2679;14,0977;50;29,99;143049550;143050450;-55,626;-61,7856;-72,6785;17,0525;10,893;143049746;0;0,566015;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00099.png
99;16/04/2021;09:47:58.468;1618566478.566;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2679;14,0977;50;29,99;143049550;143050450;-55,626;-61,7856;-72,6785;17,0525;10,893;143049746;0;0,566015;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00099.png
99;16/04/2021;09:47:58.730;1618566478.842;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,2679;14,0977;50;29,99;143049550;143050450;-62,2121;-61,3178;-72,6402;10,4282;11,3224;143049640;0;0,556715;276;360;2;585;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00099.png
100;16/04/2021;10:18:21.653;1618568301.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,914;13,7911;50;29,99;143049550;143050450;-55,7414;-61,4555;-72,2542;16,5127;10,7986;143049712;0;0,528642;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00100.png
100;16/04/2021;10:18:21.653;1618568301.786;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,914;13,7911;50;29,99;143049550;143050450;-55,7414;-61,4555;-72,2542;16,5127;10,7986;143049712;0;0,528642;0;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00100.png
100;16/04/2021;10:18:21.718;1618568301.856;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,914;13,7911;50;29,99;143049550;143050450;-60,9779;-61,2653;-72,2595;11,2816;10,9942;143049973;0;0,53988;69;27;2;234;1;-3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00100.png
101;16/04/2021;10:20:45.966;1618568446.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8615;13,7456;50;29,99;143049550;143050450;-51,7868;-61,5093;-72,2108;20,424;10,7015;143049722;0;0,504351;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00101.png
101;16/04/2021;10:20:45.966;1618568446.090;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8615;13,7456;50;29,99;143049550;143050450;-51,7868;-61,5093;-72,2108;20,424;10,7015;143049722;0;0,504351;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00101.png
101;16/04/2021;10:20:46.097;1618568446.230;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8615;13,7456;50;29,99;143049550;143050450;-61,8703;-60,9537;-72,1969;10,3266;11,2432;143049896;0;0,496673;140;104;4;351;2;7;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00101.png
102;16/04/2021;10:26:31.691;1618568791.825;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7619;13,6593;50;29,99;143049550;143050450;-47,9996;-61,3387;-71,8838;23,8842;10,5451;143049722;0;0,546868;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00102.png
102;16/04/2021;10:26:31.822;1618568791.966;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7619;13,6593;50;29,99;143049550;143050450;-44,5761;-60,3325;-71,8486;27,2725;11,5161;143049712;0;0,476825;140;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00102.png
102;16/04/2021;10:26:32.280;1618568792.382;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7619;13,6593;50;29,99;143049550;143050450;-60,3954;-59,6206;-71,7575;11,3622;12,1369;143049712;0;0,575644;556;288;16;1053;5;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00102.png
103;16/04/2021;10:31:06.745;1618569066.846;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5402;13,4671;50;29,99;143049550;143050450;-54,6254;-61,724;-72,1064;17,481;10,3824;143049712;0;0,538;0;288;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00103.png
103;16/04/2021;10:31:06.811;1618569066.918;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5402;13,4671;50;29,99;143049550;143050450;-53,7797;-61,3675;-72,0831;18,3034;10,7156;143049707;0;0,515059;71;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00103.png
103;16/04/2021;10:31:06.942;1618569067.056;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5402;13,4671;50;29,99;143049550;143050450;-61,7762;-61,1859;-72,1154;10,3391;10,9294;143049881;0;0,52151;209;119;5;468;3;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00103.png
104;16/04/2021;10:53:00.316;1618570380.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3886;14,2023;50;29,99;143049550;143050450;-53,3006;-61,819;-72,7501;19,4495;10,9311;143049698;0;0,565054;0;302;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00104.png
104;16/04/2021;10:53:00.316;1618570380.451;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3886;14,2023;50;29,99;143049550;143050450;-53,3006;-61,819;-72,7501;19,4495;10,9311;143049698;0;0,565054;0;302;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00104.png
104;16/04/2021;10:53:00.382;1618570380.522;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3886;14,2023;50;29,99;143049550;143050450;-59,2918;-61,394;-72,7472;13,4553;11,3532;143049698;0;0,494191;70;302;3;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00104.png
105;16/04/2021;10:53:53.138;1618570433.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1384;13,9855;50;29,99;143049550;143050450;-53,2849;-61,9842;-72,7864;19,5016;10,8022;143049731;0;0,566366;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00105.png
105;16/04/2021;10:53:53.138;1618570433.266;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1384;13,9855;50;29,99;143049550;143050450;-53,2849;-61,9842;-72,7864;19,5016;10,8022;143049731;0;0,566366;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00105.png
105;16/04/2021;10:53:53.203;1618570433.333;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1384;13,9855;50;29,99;143049550;143050450;-59,76;-61,5775;-72,7658;13,0058;11,1883;143049722;0;0,511711;65;278;3;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00105.png
106;16/04/2021;11:09:36.162;1618571376.289;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6372;13,5512;50;29,99;143049550;143050450;-55,0351;-61,266;-71,8944;16,8592;10,6284;143049722;0;0,484965;0;278;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00106.png
106;16/04/2021;11:09:36.162;1618571376.289;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6372;13,5512;50;29,99;143049550;143050450;-55,0351;-61,266;-71,8944;16,8592;10,6284;143049722;0;0,484965;0;278;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00106.png
106;16/04/2021;11:09:36.293;1618571376.430;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6372;13,5512;50;29,99;143049550;143050450;-60,0945;-60,9957;-71,8883;11,7938;10,8926;143049712;0;0,519003;139;288;5;351;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00106.png
107;16/04/2021;11:09:43.371;1618571383.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4111;13,3552;50;29,99;143049550;143050450;-45,8482;-61,6492;-71,9191;26,0709;10,2699;143049707;0;0,531257;0;293;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00107.png
107;16/04/2021;11:09:43.371;1618571383.466;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4111;13,3552;50;29,99;143049550;143050450;-45,8482;-61,6492;-71,9191;26,0709;10,2699;143049707;0;0,531257;0;293;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00107.png
107;16/04/2021;11:09:43.633;1618571383.742;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,4111;13,3552;50;29,99;143049550;143050450;-60,625;-60,5794;-71,9357;11,3106;11,3562;143049731;0;0,561838;275;269;10;585;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00107.png
108;16/04/2021;11:27:49.474;1618572469.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7842;13,6786;50;29,99;143049550;143050450;-56,3666;-61,7179;-72,3778;16,0112;10,6598;143049731;0;0,488265;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00108.png
108;16/04/2021;11:27:49.474;1618572469.570;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7842;13,6786;50;29,99;143049550;143050450;-56,3666;-61,7179;-72,3778;16,0112;10,6598;143049731;0;0,488265;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00108.png
108;16/04/2021;11:27:49.541;1618572469.638;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7842;13,6786;50;29,99;143049550;143050450;-62,0167;-61,5258;-72,3637;10,347;10,8379;143050142;0;0,478466;66;-142;0;234;1;2;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00108.png
109;16/04/2021;11:28:27.289;1618572507.378;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6433;13,5565;50;29,99;143049550;143050450;-56,5141;-61,7985;-72,2759;15,7618;10,4774;143049731;0;0,517908;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00109.png
109;16/04/2021;11:28:27.354;1618572507.446;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6433;13,5565;50;29,99;143049550;143050450;-52,4448;-61,5452;-72,266;19,8211;10,7208;143049712;0;0,555414;68;288;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-04-16_00109.png
109;16/04/2021;11:28:27.617;1618572507.726;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6433;13,5565;50;29,99;143049550;143050450;-60,242;-61,0963;-72,2532;12,0112;11,1569;143049712;0;0,536295;347;288;8;702;3;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-04-16_00109.png
110;16/04/2021;11:29:18.477;1618572558.618;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7579;13,6558;50;29,99;143049550;143050450;-55,1095;-61,5073;-71,967;16,8576;10,4597;143049731;0;0,479876;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-04-16_00110.png
