Event nr.;Date;UTC Time;Unix Timestamp s;Tune;Bandwidth;Central Hz;Lowest Hz;Highest Hz;zoomed BW Hz;step Hz;Threshold mode;Up threshold [dBfs];Dn threshold [dBfs];Auto up threshold %;Auto dn threshold %;Range low Hz;Range high Hz;Top peak (S) [dBfs];Average peak [dBfs];Average noise (N) [dBfs];Difference (S-N) [dBfs];Average difference (S-N) [dBfs];Top peak[Hz];reserved;Std.deviation;Lasting [mS];Freq shift [Hz];Echo area [FFT points];Interval area [FFT points];Peaks count;LOS speed [m/s];Event status;Shot name
469;01/06/2021;14:15:18.390;1622556918.535;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8439;13,7303;50;29,99;143049550;143050450;-54,9086;-61,511;-72,101;17,1924;10,59;143049731;0;0,439699;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00469.png
469;01/06/2021;14:15:18.521;1622556918.605;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8439;13,7303;50;29,99;143049550;143050450;-59,2971;-61,1716;-72,0636;12,7664;10,892;143049731;0;0,496763;69;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00469.png
470;01/06/2021;14:17:19.369;1622557039.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1635;14,0073;50;29,99;143049550;143050450;-54,08;-61,1436;-72,0743;17,9943;10,9307;143049736;0;0,597821;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00470.png
470;01/06/2021;14:17:19.369;1622557039.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1635;14,0073;50;29,99;143049550;143050450;-54,08;-61,1436;-72,0743;17,9943;10,9307;143049736;0;0,597821;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00470.png
470;01/06/2021;14:17:19.435;1622557039.567;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,1635;14,0073;50;29,99;143049550;143050450;-60,2424;-60,8633;-72,0639;11,8215;11,2006;143049746;0;0,511307;71;254;2;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00470.png
471;01/06/2021;14:21:23.559;1622557283.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0426;13,9025;50;29,99;143049550;143050450;-54,8109;-61,305;-72,1319;17,321;10,8269;143049736;0;0,52991;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00471.png
471;01/06/2021;14:21:23.559;1622557283.643;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0426;13,9025;50;29,99;143049550;143050450;-54,8109;-61,305;-72,1319;17,321;10,8269;143049736;0;0,52991;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00471.png
471;01/06/2021;14:21:23.624;1622557283.713;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0426;13,9025;50;29,99;143049550;143050450;-58,7906;-61,0984;-72,1353;13,3447;11,0369;143049736;0;0,480997;69;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00471.png
472;01/06/2021;14:21:59.800;1622557319.935;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9567;13,8281;50;29,99;143049550;143050450;-55,6033;-61,6302;-72,2753;16,672;10,6451;143049760;0;0,495791;0;240;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00472.png
472;01/06/2021;14:21:59.866;1622557320.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9567;13,8281;50;29,99;143049550;143050450;-51,0179;-61,3295;-72,2644;21,2466;10,9349;143049746;0;0,539959;69;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00472.png
472;01/06/2021;14:21:59.931;1622557320.075;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9567;13,8281;50;29,99;143049550;143050450;-61,9774;-60,9614;-72,2598;10,2824;11,2984;143049731;0;0,43482;140;269;5;351;3;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00472.png
473;01/06/2021;14:25:26.255;1622557526.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5967;13,5161;50;29,99;143049550;143050450;-52,6174;-61,5415;-71,9542;19,3368;10,4127;143049731;0;0,470007;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00473.png
473;01/06/2021;14:25:26.255;1622557526.357;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5967;13,5161;50;29,99;143049550;143050450;-52,6174;-61,5415;-71,9542;19,3368;10,4127;143049731;0;0,470007;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00473.png
473;01/06/2021;14:25:26.386;1622557526.495;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5967;13,5161;50;29,99;143049550;143050450;-60,9976;-60,9326;-71,9636;10,966;11,0311;143049562;0;0,483429;138;438;2;351;2;-12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00473.png
474;01/06/2021;14:27:11.861;1622557631.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7607;13,6582;50;29,99;143049550;143050450;-54,453;-61,5679;-72,1566;17,7036;10,5886;143049731;0;0,525255;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00474.png
474;01/06/2021;14:27:11.861;1622557631.974;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7607;13,6582;50;29,99;143049550;143050450;-54,453;-61,5679;-72,1566;17,7036;10,5886;143049731;0;0,525255;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00474.png
474;01/06/2021;14:27:11.927;1622557632.042;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7607;13,6582;50;29,99;143049550;143050450;-61,1669;-61,2374;-72,174;11,007;10,9365;143049731;0;0,546727;67;269;1;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00474.png
475;01/06/2021;14:27:40.566;1622557660.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9311;13,8059;50;29,99;143049550;143050450;-48,6333;-61,5182;-72,1563;23,5231;10,6382;143049736;0;0,463252;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00475.png
475;01/06/2021;14:27:40.566;1622557660.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9311;13,8059;50;29,99;143049550;143050450;-48,6333;-61,5182;-72,1563;23,5231;10,6382;143049736;0;0,463252;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00475.png
475;01/06/2021;14:27:41.221;1622557661.367;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,9311;13,8059;50;29,99;143049550;143050450;-59,1171;-59,3712;-72,1306;13,0135;12,7594;143049746;0;0,448099;696;254;16;1287;8;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00475.png
476;01/06/2021;14:34:01.410;1622558041.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0021;13,8674;50;29,99;143049550;143050450;-52,2636;-61,4978;-72,1488;19,8852;10,651;143049746;0;0,56347;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00476.png
476;01/06/2021;14:34:01.410;1622558041.513;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0021;13,8674;50;29,99;143049550;143050450;-52,2636;-61,4978;-72,1488;19,8852;10,651;143049746;0;0,56347;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00476.png
476;01/06/2021;14:34:01.541;1622558041.652;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0021;13,8674;50;29,99;143049550;143050450;-58,9504;-61,004;-72,1578;13,2074;11,1538;143049736;0;0,554584;139;264;2;351;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00476.png
477;01/06/2021;14:34:12.420;1622558052.561;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8827;13,764;50;29,99;143049550;143050450;-52,1909;-61,3791;-72,1315;19,9406;10,7524;143049751;0;0,518862;0;249;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00477.png
477;01/06/2021;14:34:13.075;1622558053.187;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8827;13,764;50;29,99;143049550;143050450;-40,7489;-57,9974;-72,0029;31,254;14,0055;143049746;0;0,575502;625;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00477.png
477;01/06/2021;14:34:16.024;1622558056.152;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8827;13,764;50;29,99;143049550;143050450;-60,4079;-49,3948;-71,7466;11,3387;22,3518;143049760;0;0,503408;3591;240;173;6084;53;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00477.png
478;01/06/2021;14:41:43.620;1622558503.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6025;13,5211;50;29,99;143049550;143050450;-53,8173;-61,5391;-71,8956;18,0783;10,3565;143049731;0;0,508721;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00478.png
478;01/06/2021;14:41:43.620;1622558503.757;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6025;13,5211;50;29,99;143049550;143050450;-53,8173;-61,5391;-71,8956;18,0783;10,3565;143049731;0;0,508721;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00478.png
478;01/06/2021;14:41:43.686;1622558503.827;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6025;13,5211;50;29,99;143049550;143050450;-60,866;-61,1151;-71,8616;10,9956;10,7465;143049736;0;0,489993;70;264;2;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00478.png
479;01/06/2021;14:45:55.750;1622558755.879;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8284;13,7169;50;29,99;143049550;143050450;-55,3514;-61,3365;-71,8562;16,5048;10,5197;143049746;0;0,498515;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00479.png
479;01/06/2021;14:45:55.750;1622558755.879;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8284;13,7169;50;29,99;143049550;143050450;-55,3514;-61,3365;-71,8562;16,5048;10,5197;143049746;0;0,498515;0;254;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00479.png
479;01/06/2021;14:45:55.815;1622558755.946;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8284;13,7169;50;29,99;143049550;143050450;-61,5539;-61,027;-71,8547;10,3008;10,8277;143049712;0;0,510166;67;288;2;234;1;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00479.png
480;01/06/2021;14:46:52.308;1622558812.401;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7453;13,6449;50;29,99;143049550;143050450;-56,2187;-61,2742;-72,0045;15,7859;10,7303;143049736;0;0,492307;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00480.png
480;01/06/2021;14:46:52.308;1622558812.401;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7453;13,6449;50;29,99;143049550;143050450;-56,2187;-61,2742;-72,0045;15,7859;10,7303;143049736;0;0,492307;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00480.png
480;01/06/2021;14:46:52.505;1622558812.608;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7453;13,6449;50;29,99;143049550;143050450;-60,5154;-61,005;-72,0006;11,4853;10,9957;143049746;0;0,485081;206;254;2;468;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00480.png
481;01/06/2021;14:48:27.891;1622558908.027;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,799;13,6914;50;29,99;143049550;143050450;-51,0075;-61,3545;-71,9631;20,9555;10,6086;143049736;0;0,523852;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00481.png
481;01/06/2021;14:48:27.891;1622558908.027;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,799;13,6914;50;29,99;143049550;143050450;-51,0075;-61,3545;-71,9631;20,9555;10,6086;143049736;0;0,523852;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00481.png
481;01/06/2021;14:48:28.154;1622558908.235;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,799;13,6914;50;29,99;143049550;143050450;-60,5704;-60,7042;-71,9025;11,3321;11,1982;143049712;0;0,53092;208;288;9;468;2;3;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00481.png
482;01/06/2021;14:54:20.727;1622559260.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0044;13,8694;50;29,99;143049550;143050450;-56,1291;-61,4912;-72,15;16,021;10,6589;143050277;0;0,436484;0;-277;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00482.png
482;01/06/2021;14:54:20.727;1622559260.867;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0044;13,8694;50;29,99;143049550;143050450;-56,1291;-61,4912;-72,15;16,021;10,6589;143050277;0;0,436484;0;-277;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00482.png
482;01/06/2021;14:54:20.793;1622559260.935;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,0044;13,8694;50;29,99;143049550;143050450;-58,2747;-61,2278;-71,9275;13,6528;10,6997;143049881;0;0,445288;67;119;6;234;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00482.png
483;01/06/2021;14:54:44.015;1622559284.113;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,515;13,4453;50;29,99;143049550;143050450;-55,0531;-61,5294;-71,8696;16,8165;10,3402;143049669;0;0,510475;0;331;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00483.png
483;01/06/2021;14:54:44.015;1622559284.113;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,515;13,4453;50;29,99;143049550;143050450;-55,0531;-61,5294;-71,8696;16,8165;10,3402;143049669;0;0,510475;0;331;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00483.png
483;01/06/2021;14:54:44.080;1622559284.183;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,515;13,4453;50;29,99;143049550;143050450;-58,4901;-61,2437;-71,6066;13,1165;10,3629;143049760;0;0,434678;70;240;70;234;2;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00483.png
484;01/06/2021;14:55:38.563;1622559338.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7875;13,6815;50;29,99;143049550;143050450;-55,9229;-61,59;-72,1838;16,2609;10,5937;143049731;0;0,470556;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00484.png
484;01/06/2021;14:55:38.563;1622559338.690;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7875;13,6815;50;29,99;143049550;143050450;-55,9229;-61,59;-72,1838;16,2609;10,5937;143049731;0;0,470556;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00484.png
484;01/06/2021;14:55:38.628;1622559338.761;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,7875;13,6815;50;29,99;143049550;143050450;-59,1957;-61,3504;-72,1906;12,9949;10,8402;143049731;0;0,467516;70;269;0;234;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00484.png
485;01/06/2021;14:56:12.510;1622559372.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3138;14,1375;50;29,99;143049550;143050450;-52,2821;-61,432;-72,325;20,0429;10,893;143049736;0;0,467994;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00485.png
485;01/06/2021;14:56:12.510;1622559372.657;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3138;14,1375;50;29,99;143049550;143050450;-52,2821;-61,432;-72,325;20,0429;10,893;143049736;0;0,467994;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00485.png
485;01/06/2021;14:56:12.707;1622559372.795;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;16,3138;14,1375;50;29,99;143049550;143050450;-61,9705;-61,0192;-72,2968;10,3263;11,2775;143049760;0;0,526681;137;240;1;351;1;-7;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00485.png
486;01/06/2021;14:56:42.788;1622559402.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8889;13,7693;50;29,99;143049550;143050450;-52,573;-61,5055;-72,0956;19,5226;10,5901;143049736;0;0,567666;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00486.png
486;01/06/2021;14:56:42.788;1622559402.894;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8889;13,7693;50;29,99;143049550;143050450;-52,573;-61,5055;-72,0956;19,5226;10,5901;143049736;0;0,567666;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00486.png
486;01/06/2021;14:56:43.116;1622559403.242;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8889;13,7693;50;29,99;143049550;143050450;-60,6934;-60,5366;-72,1112;11,4178;11,5746;143049731;0;0,489588;347;269;6;702;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00486.png
487;01/06/2021;14:57:28.794;1622559448.919;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8527;13,7379;50;29,99;143049550;143050450;-55,4634;-61,6111;-72,1696;16,7062;10,5585;143049736;0;0,450961;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00487.png
487;01/06/2021;14:57:28.860;1622559448.987;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8527;13,7379;50;29,99;143049550;143050450;-48,0034;-61,303;-72,1463;24,1429;10,8433;143049736;0;0,506241;67;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00487.png
487;01/06/2021;14:57:29.122;1622559449.267;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8527;13,7379;50;29,99;143049550;143050450;-58,8196;-60,2434;-72,1194;13,2998;11,876;143049746;0;0,452147;348;254;11;702;5;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00487.png
488;01/06/2021;14:58:37.414;1622559517.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5373;13,4646;50;29,99;143049550;143050450;-55,1786;-61,4401;-71,7888;16,6102;10,3487;143049915;0;0,5391;0;85;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00488.png
488;01/06/2021;14:58:37.414;1622559517.542;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5373;13,4646;50;29,99;143049550;143050450;-55,1786;-61,4401;-71,7888;16,6102;10,3487;143049915;0;0,5391;0;85;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00488.png
488;01/06/2021;14:58:37.610;1622559517.753;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,5373;13,4646;50;29,99;143049550;143050450;-61,1302;-60,9868;-71,3636;10,2334;10,3768;143050297;0;0,452709;210;-297;235;468;4;8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00488.png
489;01/06/2021;15:00:06.693;1622559606.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6237;13,5395;50;29,99;143049550;143050450;-55,9469;-61,5476;-71,9386;15,9916;10,391;143049591;0;0,490805;0;409;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00489.png
489;01/06/2021;15:00:06.693;1622559606.794;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6237;13,5395;50;29,99;143049550;143050450;-55,9469;-61,5476;-71,9386;15,9916;10,391;143049591;0;0,490805;0;409;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00489.png
489;01/06/2021;15:00:06.890;1622559607.005;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,6237;13,5395;50;29,99;143049550;143050450;-60,0505;-61,1858;-71,5194;11,4689;10,3336;143049881;0;0,404606;210;119;84;468;1;9;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00489.png
490;01/06/2021;15:01:04.430;1622559664.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8051;13,6967;50;29,99;143049550;143050450;-54,9753;-61,5059;-71,8862;16,9109;10,3803;143050219;0;0,523022;0;-219;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00490.png
490;01/06/2021;15:01:04.430;1622559664.531;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8051;13,6967;50;29,99;143049550;143050450;-54,9753;-61,5059;-71,8862;16,9109;10,3803;143050219;0;0,523022;0;-219;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00490.png
490;01/06/2021;15:01:04.561;1622559664.671;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8051;13,6967;50;29,99;143049550;143050450;-61,5261;-61,1769;-71,5738;10,0477;10,3969;143049731;0;0,451375;139;269;106;351;1;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00490.png
491;01/06/2021;15:01:58.038;1622559718.183;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8899;13,7702;50;29,99;143049550;143050450;-53,1409;-61,5526;-72,1345;18,9937;10,5819;143049731;0;0,487731;0;269;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00491.png
491;01/06/2021;15:01:58.038;1622559718.183;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8899;13,7702;50;29,99;143049550;143050450;-53,1409;-61,5526;-72,1345;18,9937;10,5819;143049731;0;0,487731;0;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00491.png
491;01/06/2021;15:01:58.169;1622559718.253;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8899;13,7702;50;29,99;143049550;143050450;-60,3887;-61,1359;-72,1114;11,7227;10,9754;143049736;0;0,514758;69;264;1;234;1;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00491.png
492;01/06/2021;15:02:47.518;1622559767.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8989;13,778;50;29,99;143049550;143050450;-56,1213;-61,6531;-72,2104;16,0891;10,5573;143049736;0;0,577621;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00492.png
492;01/06/2021;15:02:47.518;1622559767.609;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8989;13,778;50;29,99;143049550;143050450;-56,1213;-61,6531;-72,2104;16,0891;10,5573;143049736;0;0,577621;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00492.png
492;01/06/2021;15:02:47.583;1622559767.679;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,8989;13,778;50;29,99;143049550;143050450;-60,5688;-61,3526;-72,208;11,6392;10,8554;143049746;0;0,562361;70;254;1;234;1;-8;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00492.png
493;01/06/2021;15:09:10.460;1622560150.557;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3787;12,4606;50;29,99;143049550;143050450;-41,053;-59,1631;-68,8953;27,8424;9,73227;143049736;0;0,542109;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00493.png
493;01/06/2021;15:09:10.525;1622560150.627;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3787;12,4606;50;29,99;143049550;143050450;-39,5812;-58,3818;-68,8724;29,2912;10,4906;143049731;0;0,489314;69;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00493.png
493;01/06/2021;15:09:10.656;1622560150.767;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,3787;12,4606;50;29,99;143049550;143050450;-56,9827;-57,974;-68,8745;11,8918;10,9005;143049731;0;0,388447;209;269;27;468;4;-6;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00493.png
494;01/06/2021;15:10:07.542;1622560207.653;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5472;12,6066;50;29,99;143049550;143050450;-48,604;-59,0961;-68,8375;20,2334;9,74139;143049746;0;0,406731;0;254;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00494.png
494;01/06/2021;15:10:07.607;1622560207.723;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5472;12,6066;50;29,99;143049550;143050450;-45,6418;-58,5764;-68,8446;23,2028;10,2682;143049736;0;0,408805;69;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00494.png
494;01/06/2021;15:10:07.803;1622560207.930;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,5472;12,6066;50;29,99;143049550;143050450;-57,5561;-57,9531;-68,8427;11,2866;10,8896;143049736;0;0,388593;277;264;10;585;4;12;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00494.png
495;01/06/2021;15:11:42.900;1622560303.043;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0579;13,0491;50;29,99;143049550;143050450;-52,7608;-58,5957;-68,8011;16,0403;10,2054;143049736;0;0,352892;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00495.png
495;01/06/2021;15:11:42.966;1622560303.113;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0579;13,0491;50;29,99;143049550;143050450;-49,2248;-58,4028;-68,7964;19,5716;10,3936;143049731;0;0,334973;70;269;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00495.png
495;01/06/2021;15:11:43.228;1622560303.323;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;15,0579;13,0491;50;29,99;143049550;143050450;-60,3894;-57,8858;-68,7668;8,37742;10,881;143050007;0;0,341183;279;-7;4;585;3;-14;Fall;autoshot_AUTO_GRAVES_automatic_2021-06-01_00495.png
496;01/06/2021;15:14:10.097;1622560450.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1242;12,24;50;29,99;143049550;143050450;-53,4328;-59,3786;-68,8326;15,3999;9,45407;143049736;0;0,379132;0;264;0;0;0;0;Raise;autoshot_AUTO_GRAVES_automatic_2021-06-01_00496.png
496;01/06/2021;15:14:10.097;1622560450.208;143042000;250000;143050000;143047500;143052500;5000;7,62939;automatic;14,1242;12,24;50;29,99;143049550;143050450;-53,4328;-59,3786;-68,8326;15,3999;9,45407;143049736;0;0,379132;0;264;0;0;0;0;Peak;autoshot_AUTO_GRAVES_automatic_2021-06-01_00496.png
